createdAt,value
2023-05-06T00:02:21.894Z,100417.81
2023-05-06T00:04:48.920Z,100419.78
2023-05-06T00:07:16.922Z,100417.44
2023-05-06T00:09:43.839Z,100417.34
2023-05-06T00:12:11.209Z,100399.28
2023-05-06T00:14:38.139Z,100411.13
2023-05-06T00:17:05.003Z,100406.88
2023-05-06T00:19:32.309Z,100407.41
2023-05-06T00:21:59.588Z,100406.00
2023-05-06T00:24:26.559Z,100391.09
2023-05-06T00:26:53.870Z,100394.53
2023-05-06T00:29:20.968Z,100401.06
2023-05-06T00:31:47.913Z,100395.66
2023-05-06T00:34:14.865Z,100394.69
2023-05-06T00:36:42.879Z,100388.81
2023-05-06T00:39:10.007Z,100390.63
2023-05-06T00:41:37.234Z,100393.41
2023-05-06T00:44:04.271Z,100394.41
2023-05-06T00:46:31.344Z,100391.09
2023-05-06T00:48:58.484Z,100394.25
2023-05-06T00:51:26.885Z,100393.59
2023-05-06T00:53:53.835Z,100392.94
2023-05-06T00:56:20.981Z,100395.06
2023-05-06T00:58:48.639Z,100392.75
2023-05-06T01:01:15.692Z,100389.16
2023-05-06T01:03:42.842Z,100382.56
2023-05-06T01:06:36.409Z,100375.69
2023-05-06T01:09:45.245Z,100373.13
2023-05-06T01:12:32.686Z,100375.09
2023-05-06T01:15:09.560Z,100377.06
2023-05-06T01:17:43.399Z,100372.66
2023-05-06T01:20:12.023Z,100366.59
2023-05-06T01:22:39.639Z,100374.13
2023-05-06T01:25:07.179Z,100374.94
2023-05-06T01:27:34.223Z,100377.88
2023-05-06T01:30:01.420Z,100377.25
2023-05-06T01:32:55.719Z,100381.00
2023-05-06T01:35:58.976Z,100373.16
2023-05-06T01:38:58.422Z,100368.91
2023-05-06T01:41:26.268Z,100373.00
2023-05-06T01:43:54.378Z,100368.59
2023-05-06T01:46:23.745Z,100376.28
2023-05-06T01:48:54.224Z,100375.78
2023-05-06T01:51:22.886Z,100376.44
2023-05-06T01:53:49.994Z,100379.03
2023-05-06T01:56:17.456Z,100373.81
2023-05-06T01:58:44.382Z,100374.81
2023-05-06T02:01:11.349Z,100382.97
2023-05-06T02:03:38.392Z,100390.16
2023-05-06T02:06:05.443Z,100391.78
2023-05-06T02:08:32.356Z,100400.31
2023-05-06T02:10:59.217Z,100387.88
2023-05-06T02:13:26.166Z,100391.81
2023-05-06T02:15:54.789Z,100393.09
2023-05-06T02:18:22.167Z,100394.84
2023-05-06T02:20:49.213Z,100391.69
2023-05-06T02:23:16.181Z,100391.69
2023-05-06T02:25:43.370Z,100390.56
2023-05-06T02:28:10.417Z,100383.78
2023-05-06T02:30:37.338Z,100380.94
2023-05-06T02:33:04.349Z,100387.28
2023-05-06T02:35:31.228Z,100393.41
2023-05-06T02:37:58.998Z,100390.53
2023-05-06T02:40:26.148Z,100379.69
2023-05-06T02:42:53.151Z,100380.22
2023-05-06T02:45:20.048Z,100373.75
2023-05-06T02:47:47.093Z,100373.44
2023-05-06T02:50:14.016Z,100364.31
2023-05-06T02:52:40.988Z,100371.94
2023-05-06T02:55:08.535Z,100366.91
2023-05-06T02:57:35.756Z,100356.47
2023-05-06T03:00:02.734Z,100350.56
2023-05-06T03:02:29.677Z,100348.59
2023-05-06T03:04:56.613Z,100363.91
2023-05-06T03:07:23.581Z,100358.78
2023-05-06T03:09:50.852Z,100356.94
2023-05-06T03:12:17.717Z,100355.50
2023-05-06T03:14:44.622Z,100365.59
2023-05-06T03:17:11.548Z,100364.50
2023-05-06T03:19:38.545Z,100374.06
2023-05-06T03:22:05.526Z,100371.31
2023-05-06T03:24:32.424Z,100370.56
2023-05-06T03:26:59.399Z,100372.59
2023-05-06T03:29:26.359Z,100369.81
2023-05-06T03:31:56.374Z,100373.50
2023-05-06T03:34:23.540Z,100371.31
2023-05-06T03:36:50.485Z,100380.13
2023-05-06T03:39:17.412Z,100372.47
2023-05-06T03:41:44.333Z,100375.53
2023-05-06T03:44:11.287Z,100377.69
2023-05-06T03:46:39.071Z,100375.88
2023-05-06T03:49:06.500Z,100379.06
2023-05-06T03:51:34.268Z,100375.28
2023-05-06T03:54:01.369Z,100375.31
2023-05-06T03:56:28.220Z,100373.88
2023-05-06T03:58:55.223Z,100372.69
2023-05-06T04:01:22.246Z,100368.66
2023-05-06T04:03:49.185Z,100376.63
2023-05-06T04:06:16.187Z,100374.31
2023-05-06T04:08:43.073Z,100382.31
2023-05-06T04:11:10.400Z,100379.53
2023-05-06T04:13:37.356Z,100380.66
2023-05-06T04:16:05.360Z,100379.28
2023-05-06T04:18:32.824Z,100381.06
2023-05-06T04:21:00.246Z,100376.38
2023-05-06T04:23:27.412Z,100380.34
2023-05-06T04:25:54.764Z,100385.97
2023-05-06T04:28:21.860Z,100380.75
2023-05-06T04:30:48.949Z,100376.41
2023-05-06T04:33:16.553Z,100383.56
2023-05-06T04:35:54.864Z,100387.66
2023-05-06T04:38:22.733Z,100388.31
2023-05-06T04:40:50.067Z,100386.13
2023-05-06T04:43:17.121Z,100381.63
2023-05-06T04:45:49.825Z,100384.59
2023-05-06T04:48:22.357Z,100390.66
2023-05-06T04:50:50.986Z,100382.81
2023-05-06T04:53:18.037Z,100383.31
2023-05-06T04:55:44.937Z,100394.56
2023-05-06T04:58:11.793Z,100395.38
2023-05-06T05:00:39.082Z,100386.88
2023-05-06T05:03:06.255Z,100393.09
2023-05-06T05:05:34.580Z,100394.09
2023-05-06T05:08:01.609Z,100406.50
2023-05-06T05:10:28.630Z,100394.38
2023-05-06T05:12:56.568Z,100399.78
2023-05-06T05:15:23.702Z,100405.13
2023-05-06T05:17:51.351Z,100408.31
2023-05-06T05:20:18.607Z,100411.88
2023-05-06T05:22:45.541Z,100412.03
2023-05-06T05:25:12.995Z,100407.88
2023-05-06T05:27:42.195Z,100413.53
2023-05-06T05:30:09.835Z,100414.78
2023-05-06T05:32:36.826Z,100415.50
2023-05-06T05:35:05.887Z,100415.75
2023-05-06T05:37:32.870Z,100411.41
2023-05-06T05:39:59.822Z,100406.63
2023-05-06T05:42:27.760Z,100402.72
2023-05-06T05:44:54.709Z,100418.41
2023-05-06T05:47:21.821Z,100408.38
2023-05-06T05:49:48.710Z,100405.66
2023-05-06T05:52:15.795Z,100402.69
2023-05-06T05:54:42.813Z,100405.47
2023-05-06T05:57:09.812Z,100405.72
2023-05-06T05:59:36.838Z,100411.97
2023-05-06T06:02:03.791Z,100416.75
2023-05-06T06:04:30.725Z,100406.63
2023-05-06T06:06:58.126Z,100411.75
2023-05-06T06:09:25.348Z,100412.75
2023-05-06T06:11:52.283Z,100417.44
2023-05-06T06:14:19.209Z,100429.25
2023-05-06T06:16:46.212Z,100419.56
2023-05-06T06:19:14.940Z,100421.44
2023-05-06T06:21:41.848Z,100423.25
2023-05-06T06:24:08.778Z,100418.34
2023-05-06T06:26:35.745Z,100424.97
2023-05-06T06:29:02.674Z,100424.88
2023-05-06T06:31:29.641Z,100428.66
2023-05-06T06:33:56.729Z,100433.63
2023-05-06T06:36:23.652Z,100436.13
2023-05-06T06:38:50.601Z,100435.72
2023-05-06T06:41:17.585Z,100427.56
2023-05-06T06:43:44.458Z,100434.47
2023-05-06T06:46:11.501Z,100430.59
2023-05-06T06:48:38.546Z,100424.19
2023-05-06T06:51:05.753Z,100429.19
2023-05-06T06:53:32.999Z,100424.75
2023-05-06T06:55:59.899Z,100425.69
2023-05-06T06:58:26.810Z,100422.50
2023-05-06T07:00:53.734Z,100429.00
2023-05-06T07:03:21.254Z,100426.56
2023-05-06T07:05:50.162Z,100415.38
2023-05-06T07:08:17.243Z,100416.63
2023-05-06T07:10:45.365Z,100427.44
2023-05-06T07:13:12.291Z,100416.66
2023-05-06T07:15:39.229Z,100426.13
2023-05-06T07:18:06.692Z,100430.22
2023-05-06T07:20:33.672Z,100430.59
2023-05-06T07:23:01.064Z,100421.94
2023-05-06T07:25:28.084Z,100423.63
2023-05-06T07:27:54.968Z,100438.28
2023-05-06T07:30:23.310Z,100428.47
2023-05-06T07:32:50.855Z,100432.25
2023-05-06T07:35:18.003Z,100437.97
2023-05-06T07:37:46.853Z,100444.06
2023-05-06T07:40:13.894Z,100441.41
2023-05-06T07:42:43.008Z,100440.25
2023-05-06T07:45:11.232Z,100438.66
2023-05-06T07:47:38.515Z,100442.31
2023-05-06T07:50:06.896Z,100435.00
2023-05-06T07:52:34.105Z,100429.88
2023-05-06T07:55:01.129Z,100432.47
2023-05-06T07:57:28.214Z,100442.22
2023-05-06T07:59:55.179Z,100434.50
2023-05-06T08:02:22.225Z,100443.06
2023-05-06T08:04:51.534Z,100448.78
2023-05-06T08:07:19.499Z,100442.94
2023-05-06T08:09:46.439Z,100448.81
2023-05-06T08:12:13.536Z,100439.50
2023-05-06T08:14:40.788Z,100444.56
2023-05-06T08:17:07.834Z,100444.25
2023-05-06T08:19:34.756Z,100430.72
2023-05-06T08:22:01.676Z,100429.13
2023-05-06T08:24:28.836Z,100431.06
2023-05-06T08:26:55.731Z,100425.38
2023-05-06T08:29:22.694Z,100420.94
2023-05-06T08:31:49.693Z,100412.66
2023-05-06T08:34:18.545Z,100415.28
2023-05-06T08:36:45.581Z,100429.72
2023-05-06T08:39:14.501Z,100420.31
2023-05-06T08:41:51.323Z,100426.06
2023-05-06T08:44:20.920Z,100426.63
2023-05-06T08:46:48.502Z,100416.69
2023-05-06T08:49:16.351Z,100411.75
2023-05-06T08:51:44.411Z,100423.19
2023-05-06T08:54:13.085Z,100417.13
2023-05-06T08:56:48.801Z,100414.97
2023-05-06T08:59:16.438Z,100408.59
2023-05-06T09:01:43.458Z,100414.56
2023-05-06T09:04:11.211Z,100402.28
2023-05-06T09:06:38.732Z,100404.31
2023-05-06T09:09:05.770Z,100407.16
2023-05-06T09:11:32.746Z,100407.78
2023-05-06T09:14:17.515Z,100397.59
2023-05-06T09:16:47.623Z,100399.00
2023-05-06T09:19:17.041Z,100418.53
2023-05-06T09:21:47.670Z,100405.84
2023-05-06T09:24:16.715Z,100395.53
2023-05-06T09:26:45.776Z,100376.28
2023-05-06T09:29:13.964Z,100381.94
2023-05-06T09:31:46.404Z,100379.75
2023-05-06T09:34:15.026Z,100368.72
2023-05-06T09:36:42.121Z,100370.41
2023-05-06T09:39:09.870Z,100375.78
2023-05-06T09:41:36.988Z,100374.88
2023-05-06T09:44:04.586Z,100379.50
2023-05-06T09:46:31.997Z,100364.72
2023-05-06T09:48:59.493Z,100358.50
2023-05-06T09:51:28.446Z,100361.22
2023-05-06T09:53:57.772Z,100349.72
2023-05-06T09:56:26.132Z,100342.59
2023-05-06T09:58:55.058Z,100337.56
2023-05-06T10:01:35.246Z,100328.34
2023-05-06T10:04:10.318Z,100337.63
2023-05-06T10:06:40.845Z,100336.03
2023-05-06T10:09:11.104Z,100343.75
2023-05-06T10:11:38.729Z,100331.88
2023-05-06T10:14:06.725Z,100339.94
2023-05-06T10:16:40.052Z,100332.56
2023-05-06T10:19:09.323Z,100335.69
2023-05-06T10:21:39.680Z,100349.38
2023-05-06T10:24:11.954Z,100364.94
2023-05-06T10:26:40.929Z,100343.50
2023-05-06T10:29:10.888Z,100323.91
2023-05-06T10:31:56.457Z,100326.22
2023-05-06T10:34:26.256Z,100318.03
2023-05-06T10:36:58.105Z,100324.06
2023-05-06T10:39:26.152Z,100319.25
2023-05-06T10:41:53.451Z,100316.53
2023-05-06T10:45:00.057Z,100295.69
2023-05-06T10:47:27.751Z,100309.56
2023-05-06T10:50:22.228Z,100307.41
2023-05-06T10:52:56.518Z,100319.97
2023-05-06T10:55:35.968Z,100314.66
2023-05-06T10:58:16.079Z,100327.31
2023-05-06T11:00:53.810Z,100344.34
2023-05-06T11:03:24.346Z,100343.94
2023-05-06T11:05:52.612Z,100333.59
2023-05-06T11:08:25.635Z,100330.16
2023-05-06T11:10:54.001Z,100309.44
2023-05-06T11:13:29.103Z,100316.47
2023-05-06T11:15:57.796Z,100303.38
2023-05-06T11:18:24.731Z,100297.34
2023-05-06T11:21:12.841Z,100294.00
2023-05-06T11:23:43.124Z,100291.00
2023-05-06T11:26:11.446Z,100309.31
2023-05-06T11:28:39.933Z,100306.91
2023-05-06T11:31:08.477Z,100302.56
2023-05-06T11:33:46.329Z,100297.06
2023-05-06T11:36:18.515Z,100292.31
2023-05-06T11:38:51.277Z,100294.75
2023-05-06T11:41:19.324Z,100303.81
2023-05-06T11:43:55.316Z,100274.53
2023-05-06T11:46:24.167Z,100274.31
2023-05-06T11:48:51.217Z,100282.94
2023-05-06T11:51:25.502Z,100260.97
2023-05-06T11:54:11.210Z,100272.72
2023-05-06T11:56:50.725Z,100258.56
2023-05-06T11:59:19.282Z,100251.44
2023-05-06T12:01:46.454Z,100266.81
2023-05-06T12:04:13.862Z,100259.94
2023-05-06T12:06:41.010Z,100255.28
2023-05-06T12:09:12.492Z,100258.44
2023-05-06T12:11:42.062Z,100274.09
2023-05-06T12:14:11.356Z,100274.09
2023-05-06T12:16:39.007Z,100256.88
2023-05-06T12:19:06.184Z,100247.56
2023-05-06T12:21:37.631Z,100259.69
2023-05-06T12:24:04.966Z,100258.44
2023-05-06T12:26:44.456Z,100245.50
2023-05-06T12:29:16.783Z,100256.53
2023-05-06T12:31:47.265Z,100262.22
2023-05-06T12:34:19.157Z,100248.53
2023-05-06T12:36:47.180Z,100274.44
2023-05-06T12:39:14.682Z,100267.88
2023-05-06T12:41:46.554Z,100270.97
2023-05-06T12:44:38.762Z,100250.53
2023-05-06T12:47:20.166Z,100240.06
2023-05-06T12:49:52.741Z,100219.78
2023-05-06T12:52:22.902Z,100233.47
2023-05-06T12:54:50.761Z,100233.50
2023-05-06T12:57:17.744Z,100234.88
2023-05-06T12:59:46.025Z,100252.91
2023-05-06T13:02:13.957Z,100237.97
2023-05-06T13:04:41.353Z,100218.06
2023-05-06T13:07:08.464Z,100225.75
2023-05-06T13:09:35.389Z,100224.84
2023-05-06T13:12:04.520Z,100225.38
2023-05-06T13:14:31.600Z,100211.13
2023-05-06T13:17:01.180Z,100216.78
2023-05-06T13:19:32.759Z,100197.09
2023-05-06T13:22:01.325Z,100187.91
2023-05-06T13:24:29.461Z,100185.75
2023-05-06T13:26:57.194Z,100173.59
2023-05-06T13:29:24.647Z,100168.47
2023-05-06T13:31:51.871Z,100159.44
2023-05-06T13:34:19.126Z,100174.03
2023-05-06T13:36:49.025Z,100172.19
2023-05-06T13:39:16.178Z,100146.69
2023-05-06T13:41:47.702Z,100149.94
2023-05-06T13:44:14.742Z,100146.25
2023-05-06T13:46:43.570Z,100154.19
2023-05-06T13:49:14.048Z,100143.41
2023-05-06T13:51:41.113Z,100133.66
2023-05-06T13:54:08.126Z,100152.91
2023-05-06T13:56:35.167Z,100177.31
2023-05-06T13:59:02.123Z,100164.19
2023-05-06T14:01:29.170Z,100166.53
2023-05-06T14:03:56.077Z,100155.25
2023-05-06T14:06:23.195Z,100170.84
2023-05-06T14:08:50.120Z,100148.06
2023-05-06T14:11:17.084Z,100149.22
2023-05-06T14:13:44.086Z,100164.31
2023-05-06T14:16:11.072Z,100157.88
2023-05-06T14:18:38.029Z,100152.81
2023-05-06T14:21:04.975Z,100135.03
2023-05-06T14:23:32.493Z,100125.00
2023-05-06T14:25:59.474Z,100128.56
2023-05-06T14:28:26.437Z,100118.53
2023-05-06T14:30:54.102Z,100117.94
2023-05-06T14:33:23.266Z,100117.03
2023-05-06T14:35:52.657Z,100111.59
2023-05-06T14:38:19.938Z,100108.38
2023-05-06T14:40:46.931Z,100111.09
2023-05-06T14:43:13.851Z,100095.84
2023-05-06T14:45:40.792Z,100079.97
2023-05-06T14:48:07.960Z,100084.53
2023-05-06T14:50:35.425Z,100076.31
2023-05-06T14:53:03.730Z,100073.09
2023-05-06T14:55:31.215Z,100067.19
2023-05-06T14:57:58.163Z,100063.75
2023-05-06T15:00:25.369Z,100066.47
2023-05-06T15:02:52.274Z,100065.53
2023-05-06T15:05:19.375Z,100067.34
2023-05-06T15:07:46.346Z,100057.03
2023-05-06T15:10:13.463Z,100067.38
2023-05-06T15:12:40.501Z,100064.84
2023-05-06T15:15:08.607Z,100070.16
2023-05-06T15:17:35.756Z,100079.50
2023-05-06T15:20:04.302Z,100070.16
2023-05-06T15:22:31.249Z,100066.78
2023-05-06T15:24:58.114Z,100066.47
2023-05-06T15:27:25.169Z,100065.53
2023-05-06T15:29:52.111Z,100072.03
2023-05-06T15:32:19.021Z,100059.22
2023-05-06T15:34:46.080Z,100064.13
2023-05-06T15:37:15.790Z,100063.13
2023-05-06T15:39:42.923Z,100073.41
2023-05-06T15:42:10.833Z,100066.34
2023-05-06T15:44:37.981Z,100067.75
2023-05-06T15:47:05.292Z,100057.94
2023-05-06T15:52:03.065Z,100069.72
2023-05-06T15:54:31.412Z,100066.91
2023-05-06T15:57:00.446Z,100074.09
2023-05-06T15:59:27.612Z,100077.88
2023-05-06T16:04:24.706Z,100058.28
2023-05-06T16:06:51.928Z,100049.59
2023-05-06T16:09:18.933Z,100054.47
2023-05-06T16:11:45.827Z,100067.97
2023-05-06T16:14:13.344Z,100051.81
2023-05-06T16:16:40.578Z,100047.53
2023-05-06T16:19:07.821Z,100051.19
2023-05-06T16:21:34.761Z,100035.88
2023-05-06T16:24:02.441Z,100040.72
2023-05-06T16:26:29.724Z,100045.56
2023-05-06T16:28:56.623Z,100046.50
2023-05-06T16:31:23.581Z,100048.31
2023-05-06T16:33:50.976Z,100040.22
2023-05-06T16:36:17.866Z,100042.75
2023-05-06T16:38:44.843Z,100029.75
2023-05-06T16:41:11.696Z,100035.56
2023-05-06T16:43:38.555Z,100030.91
2023-05-06T16:46:06.245Z,100050.53
2023-05-06T16:48:33.357Z,100050.75
2023-05-06T16:51:00.388Z,100043.50
2023-05-06T16:53:27.831Z,100054.13
2023-05-06T16:55:55.897Z,100053.31
2023-05-06T16:58:22.889Z,100049.75
2023-05-06T17:00:52.622Z,100040.34
2023-05-06T17:03:19.785Z,100040.47
2023-05-06T17:05:46.998Z,100042.69
2023-05-06T17:08:16.122Z,100049.50
2023-05-06T17:10:43.573Z,100051.31
2023-05-06T17:13:10.855Z,100066.53
2023-05-06T17:15:38.022Z,100053.38
2023-05-06T17:18:05.147Z,100060.78
2023-05-06T17:20:35.699Z,100056.97
2023-05-06T17:23:11.225Z,100054.53
2023-05-06T17:25:38.157Z,100050.50
2023-05-06T17:28:05.046Z,100045.19
2023-05-06T17:30:31.989Z,100049.81
2023-05-06T17:32:58.873Z,100051.56
2023-05-06T17:35:26.218Z,100050.94
2023-05-06T17:37:54.928Z,100050.94
2023-05-06T17:40:22.076Z,100068.44
2023-05-06T17:42:49.154Z,100069.09
2023-05-06T17:45:16.250Z,100074.91
2023-05-06T17:47:43.513Z,100081.16
2023-05-06T17:50:11.338Z,100077.19
2023-05-06T17:52:38.240Z,100091.75
2023-05-06T17:55:23.428Z,100119.97
2023-05-06T17:57:52.455Z,100099.25
2023-05-06T18:00:19.694Z,100091.47
2023-05-06T18:02:47.025Z,100090.00
2023-05-06T18:05:14.195Z,100086.44
2023-05-06T18:07:41.776Z,100084.31
2023-05-06T18:10:09.833Z,100082.91
2023-05-06T18:12:37.215Z,100100.25
2023-05-06T18:15:05.743Z,100107.41
2023-05-06T18:17:33.851Z,100113.94
2023-05-06T18:20:00.792Z,100125.63
2023-05-06T18:22:27.750Z,100126.31
2023-05-06T18:24:55.320Z,100124.59
2023-05-06T18:27:23.083Z,100132.47
2023-05-06T18:29:50.156Z,100141.47
2023-05-06T18:32:20.409Z,100140.53
2023-05-06T18:34:47.443Z,100152.69
2023-05-06T18:37:14.423Z,100150.53
2023-05-06T18:39:42.587Z,100155.03
2023-05-06T18:42:10.082Z,100154.25
2023-05-06T18:44:37.498Z,100158.56
2023-05-06T18:47:04.647Z,100167.75
2023-05-06T18:49:31.700Z,100166.94
2023-05-06T18:51:58.804Z,100156.00
2023-05-06T18:54:25.768Z,100176.69
2023-05-06T18:56:52.726Z,100169.38
2023-05-06T18:59:19.740Z,100186.00
2023-05-06T19:01:47.153Z,100183.78
2023-05-06T19:04:14.194Z,100179.91
2023-05-06T19:06:41.352Z,100177.91
2023-05-06T19:09:08.489Z,100185.59
2023-05-06T19:11:35.597Z,100189.81
2023-05-06T19:14:02.841Z,100182.28
2023-05-06T19:16:29.916Z,100191.78
2023-05-06T19:18:56.859Z,100193.53
2023-05-06T19:21:24.052Z,100198.59
2023-05-06T19:23:51.196Z,100200.97
2023-05-06T19:26:18.178Z,100204.28
2023-05-06T19:28:45.135Z,100205.41
2023-05-06T19:31:12.217Z,100197.28
2023-05-06T19:33:40.130Z,100208.94
2023-05-06T19:36:07.265Z,100209.06
2023-05-06T19:38:34.598Z,100208.47
2023-05-06T19:41:02.033Z,100201.63
2023-05-06T19:43:29.032Z,100200.28
2023-05-06T19:45:56.229Z,100195.00
2023-05-06T19:48:24.015Z,100185.50
2023-05-06T19:50:53.793Z,100174.56
2023-05-06T19:53:22.691Z,100178.31
2023-05-06T19:55:49.790Z,100180.94
2023-05-06T19:58:17.294Z,100183.25
2023-05-06T20:00:45.606Z,100178.56
2023-05-06T20:03:12.924Z,100197.47
2023-05-06T20:05:39.905Z,100189.84
2023-05-06T20:08:10.954Z,100198.19
2023-05-06T20:10:38.704Z,100203.59
2023-05-06T20:13:06.874Z,100189.22
2023-05-06T20:15:35.800Z,100189.38
2023-05-06T20:18:02.852Z,100193.41
2023-05-06T20:20:39.887Z,100189.06
2023-05-06T20:23:07.011Z,100184.72
2023-05-06T20:25:36.058Z,100185.16
2023-05-06T20:28:07.398Z,100188.63
2023-05-06T20:30:34.674Z,100193.84
2023-05-06T20:33:01.997Z,100202.00
2023-05-06T20:35:29.066Z,100197.97
2023-05-06T20:37:56.025Z,100196.88
2023-05-06T20:40:23.043Z,100206.34
2023-05-06T20:42:49.988Z,100206.09
2023-05-06T20:45:16.922Z,100207.28
2023-05-06T20:47:44.496Z,100207.13
2023-05-06T20:50:16.769Z,100201.34
2023-05-06T20:52:45.934Z,100199.06
2023-05-06T20:55:14.680Z,100199.16
2023-05-06T20:57:45.068Z,100202.44
2023-05-06T21:00:12.787Z,100203.66
2023-05-06T21:02:41.924Z,100207.88
2023-05-06T21:05:10.344Z,100207.72
2023-05-06T21:07:37.623Z,100212.34
2023-05-06T21:10:06.011Z,100206.44
2023-05-06T21:12:34.019Z,100206.72
2023-05-06T21:15:01.837Z,100210.59
2023-05-06T21:17:29.311Z,100212.16
2023-05-06T21:19:56.457Z,100209.31
2023-05-06T21:22:24.190Z,100216.03
2023-05-06T21:24:51.458Z,100211.94
2023-05-06T21:27:18.532Z,100207.16
2023-05-06T21:29:45.558Z,100203.38
2023-05-06T21:32:12.530Z,100195.13
2023-05-06T21:34:39.484Z,100203.81
2023-05-06T21:37:06.520Z,100207.31
2023-05-06T21:39:33.763Z,100194.84
2023-05-06T21:42:01.331Z,100198.78
2023-05-06T21:44:28.480Z,100198.06
2023-05-06T21:46:55.467Z,100202.69
2023-05-06T21:49:22.499Z,100187.66
2023-05-06T21:51:49.649Z,100193.44
2023-05-06T21:54:17.369Z,100194.53
2023-05-06T21:56:44.768Z,100197.81
2023-05-06T21:59:13.279Z,100199.34
2023-05-06T22:01:40.477Z,100193.75
2023-05-06T22:04:12.282Z,100190.66
2023-05-06T22:06:39.656Z,100187.56
2023-05-06T22:09:09.495Z,100190.28
2023-05-06T22:11:38.262Z,100194.53
2023-05-06T22:14:06.553Z,100199.16
2023-05-06T22:16:35.368Z,100202.78
2023-05-06T22:19:03.824Z,100189.94
2023-05-06T22:21:33.940Z,100197.22
2023-05-06T22:24:01.483Z,100195.53
2023-05-06T22:26:28.612Z,100195.84
2023-05-06T22:28:59.185Z,100195.88
2023-05-06T22:31:26.387Z,100195.34
2023-05-06T22:33:57.916Z,100184.88
2023-05-06T22:36:29.738Z,100194.00
2023-05-06T22:38:56.760Z,100197.41
2023-05-06T22:41:24.020Z,100200.59
2023-05-06T22:43:51.159Z,100199.94
2023-05-06T22:46:18.372Z,100218.69
2023-05-06T22:48:46.233Z,100215.25
2023-05-06T22:51:18.721Z,100207.78
2023-05-06T22:53:45.705Z,100203.69
2023-05-06T22:56:14.921Z,100206.97
2023-05-06T22:58:42.008Z,100207.44
2023-05-06T23:01:09.173Z,100210.91
2023-05-06T23:03:36.388Z,100201.41
2023-05-06T23:06:04.468Z,100201.59
2023-05-06T23:08:31.636Z,100188.63
2023-05-06T23:10:58.721Z,100192.91
2023-05-06T23:13:26.548Z,100202.13
2023-05-06T23:15:53.949Z,100203.63
2023-05-06T23:18:20.867Z,100196.94
2023-05-06T23:20:47.908Z,100201.63
2023-05-06T23:23:14.911Z,100203.44
2023-05-06T23:25:41.925Z,100208.81
2023-05-06T23:28:08.840Z,100210.72
2023-05-06T23:30:35.768Z,100197.94
2023-05-06T23:33:03.801Z,100208.41
2023-05-06T23:35:30.924Z,100211.00
2023-05-06T23:37:57.812Z,100207.94
2023-05-06T23:40:24.849Z,100215.03
2023-05-06T23:42:51.864Z,100203.59
2023-05-06T23:45:19.778Z,100202.28
2023-05-06T23:47:46.770Z,100201.97
2023-05-06T23:50:14.279Z,100190.53
2023-05-06T23:52:41.479Z,100204.06
2023-05-06T23:55:09.462Z,100206.16
2023-05-06T23:57:36.750Z,100204.75
