createdAt,value
2018-11-28T00:00:19.361Z,37.33
2018-11-28T00:02:48.009Z,36.23
2018-11-28T00:05:16.697Z,35.83
2018-11-28T00:07:45.340Z,37.60
2018-11-28T00:10:14.885Z,38.23
2018-11-28T00:12:43.551Z,35.70
2018-11-28T00:15:13.259Z,42.33
2018-11-28T00:17:42.032Z,40.13
2018-11-28T00:20:13.691Z,35.60
2018-11-28T00:22:42.632Z,40.63
2018-11-28T00:25:12.274Z,35.23
2018-11-28T00:27:40.990Z,36.90
2018-11-28T00:30:12.963Z,38.03
2018-11-28T00:32:41.817Z,39.37
2018-11-28T00:35:14.718Z,41.73
2018-11-28T00:37:43.386Z,41.67
2018-11-28T00:40:14.923Z,46.00
2018-11-28T00:42:43.759Z,37.27
2018-11-28T00:45:18.019Z,43.40
2018-11-28T00:47:46.714Z,39.33
2018-11-28T00:50:17.332Z,40.77
2018-11-28T00:52:46.046Z,40.10
2018-11-28T00:55:15.758Z,39.53
2018-11-28T00:57:44.539Z,42.00
2018-11-28T01:00:15.547Z,46.53
2018-11-28T01:02:44.334Z,38.10
2018-11-28T01:05:13.653Z,46.67
2018-11-28T01:07:42.922Z,42.67
2018-11-28T01:10:13.841Z,43.40
2018-11-28T01:12:42.550Z,41.20
2018-11-28T01:15:16.204Z,40.63
2018-11-28T01:17:44.953Z,43.97
2018-11-28T01:20:14.611Z,43.77
2018-11-28T01:22:43.325Z,46.30
2018-11-28T01:25:15.016Z,43.87
2018-11-28T01:27:43.758Z,43.63
2018-11-28T01:30:17.198Z,41.63
2018-11-28T01:32:46.024Z,40.87
2018-11-28T01:35:15.790Z,44.33
2018-11-28T01:37:44.542Z,49.70
2018-11-28T01:40:17.123Z,43.63
2018-11-28T01:42:45.916Z,40.03
2018-11-28T01:45:15.586Z,46.73
2018-11-28T01:47:44.517Z,44.83
2018-11-28T01:50:14.115Z,44.30
2018-11-28T01:52:42.859Z,45.20
2018-11-28T01:55:15.084Z,41.07
2018-11-28T01:57:43.814Z,44.50
2018-11-28T02:00:17.472Z,42.30
2018-11-28T02:02:46.421Z,40.40
2018-11-28T02:05:15.147Z,46.03
2018-11-28T02:07:43.869Z,40.73
2018-11-28T02:10:13.634Z,43.97
2018-11-28T02:12:42.432Z,41.40
2018-11-28T02:15:12.598Z,40.63
2018-11-28T02:17:41.260Z,45.13
2018-11-28T02:20:12.762Z,41.57
2018-11-28T02:22:41.483Z,49.53
2018-11-28T02:25:11.428Z,47.57
2018-11-28T02:27:40.156Z,46.23
2018-11-28T02:30:19.439Z,45.10
2018-11-28T02:32:48.965Z,45.33
2018-11-28T02:35:18.295Z,45.40
2018-11-28T02:37:47.286Z,51.70
2018-11-28T02:40:16.881Z,40.67
2018-11-28T02:42:46.029Z,46.57
2018-11-28T02:45:15.587Z,46.80
2018-11-28T02:47:44.262Z,44.30
2018-11-28T02:50:12.917Z,46.20
2018-11-28T02:52:41.582Z,46.40
2018-11-28T02:55:15.391Z,43.30
2018-11-28T02:57:45.103Z,43.40
2018-11-28T03:00:17.503Z,45.33
2018-11-28T03:02:46.197Z,42.80
2018-11-28T03:05:15.106Z,45.70
2018-11-28T03:07:43.831Z,46.70
2018-11-28T03:10:18.576Z,42.30
2018-11-28T03:12:47.318Z,44.53
2018-11-28T03:15:20.044Z,44.43
2018-11-28T03:17:48.700Z,44.43
2018-11-28T03:20:17.337Z,49.97
2018-11-28T03:22:45.974Z,42.63
2018-11-28T03:25:14.644Z,43.90
2018-11-28T03:27:43.447Z,46.00
2018-11-28T03:30:13.806Z,51.30
2018-11-28T03:32:42.525Z,51.17
2018-11-28T03:35:13.347Z,46.70
2018-11-28T03:37:42.015Z,43.70
2018-11-28T03:40:10.800Z,47.07
2018-11-28T03:42:39.513Z,44.40
2018-11-28T03:45:10.800Z,49.20
2018-11-28T03:47:39.486Z,45.97
2018-11-28T03:50:09.598Z,46.60
2018-11-28T03:52:38.870Z,41.03
2018-11-28T03:55:10.697Z,42.17
2018-11-28T03:57:39.428Z,40.57
2018-11-28T04:00:15.269Z,43.23
2018-11-28T04:02:43.986Z,47.37
2018-11-28T04:05:13.117Z,45.13
2018-11-28T04:07:41.891Z,45.00
2018-11-28T04:10:11.484Z,47.53
2018-11-28T04:12:40.663Z,51.27
2018-11-28T04:15:14.621Z,47.07
2018-11-28T04:17:43.339Z,38.90
2018-11-28T04:20:14.219Z,43.47
2018-11-28T04:22:43.031Z,45.67
2018-11-28T04:25:12.459Z,44.23
2018-11-28T04:27:41.203Z,43.37
2018-11-28T04:30:15.808Z,41.13
2018-11-28T04:32:44.658Z,46.13
2018-11-28T04:35:14.813Z,42.47
2018-11-28T04:37:44.303Z,43.80
2018-11-28T04:40:16.039Z,45.80
2018-11-28T04:42:44.929Z,44.67
2018-11-28T04:45:14.927Z,41.73
2018-11-28T04:47:43.651Z,44.87
2018-11-28T04:50:12.847Z,48.27
2018-11-28T04:52:41.510Z,43.93
2018-11-28T04:55:12.486Z,45.00
2018-11-28T04:57:41.134Z,45.93
2018-11-28T05:00:26.533Z,40.47
2018-11-28T05:02:56.464Z,47.63
2018-11-28T05:05:25.289Z,41.00
2018-11-28T05:07:54.301Z,46.40
2018-11-28T05:10:30.670Z,42.70
2018-11-28T05:13:00.263Z,43.63
2018-11-28T05:15:31.730Z,46.97
2018-11-28T05:18:00.590Z,42.20
2018-11-28T05:20:31.370Z,47.87
2018-11-28T05:23:00.029Z,48.50
2018-11-28T05:25:28.794Z,41.90
2018-11-28T05:27:58.486Z,42.23
2018-11-28T05:30:29.200Z,39.80
2018-11-28T05:32:57.972Z,36.80
2018-11-28T05:35:41.472Z,41.43
2018-11-28T05:38:15.046Z,46.07
2018-11-28T05:40:44.266Z,43.30
2018-11-28T05:43:12.942Z,43.30
2018-11-28T05:45:41.607Z,42.87
2018-11-28T05:48:10.276Z,48.60
2018-11-28T05:50:38.973Z,44.90
2018-11-28T05:53:07.650Z,42.87
2018-11-28T05:55:36.329Z,48.37
2018-11-28T05:58:05.958Z,44.63
2018-11-28T06:00:36.678Z,48.33
2018-11-28T06:03:09.395Z,47.27
2018-11-28T06:05:38.151Z,39.10
2018-11-28T06:08:07.490Z,40.33
2018-11-28T06:10:36.301Z,52.70
2018-11-28T06:13:05.036Z,45.87
2018-11-28T06:15:33.743Z,45.93
2018-11-28T06:18:02.446Z,43.50
2018-11-28T06:20:31.161Z,43.33
2018-11-28T06:22:59.848Z,42.63
2018-11-28T06:25:28.511Z,38.57
2018-11-28T06:27:57.186Z,39.90
2018-11-28T06:30:25.876Z,41.73
2018-11-28T06:32:54.537Z,40.70
2018-11-28T06:35:23.193Z,49.73
2018-11-28T06:37:51.874Z,40.67
2018-11-28T06:40:24.058Z,48.10
2018-11-28T06:42:49.528Z,50.77
2018-11-28T06:45:20.390Z,42.40
2018-11-28T06:47:49.082Z,47.17
2018-11-28T06:50:18.644Z,41.40
2018-11-28T06:52:48.801Z,38.50
2018-11-28T06:55:18.541Z,47.17
2018-11-28T06:57:47.271Z,39.53
2018-11-28T07:00:18.877Z,47.00
2018-11-28T07:02:48.171Z,42.20
2018-11-28T07:05:16.879Z,42.40
2018-11-28T07:07:45.630Z,39.57
2018-11-28T07:10:15.395Z,46.80
2018-11-28T07:12:44.195Z,41.20
2018-11-28T07:15:13.974Z,43.23
2018-11-28T07:17:43.083Z,42.00
2018-11-28T07:20:12.742Z,36.03
2018-11-28T07:22:43.634Z,40.97
2018-11-28T07:25:18.152Z,37.90
2018-11-28T07:27:47.848Z,39.47
2018-11-28T07:30:23.138Z,36.70
2018-11-28T07:32:55.407Z,40.90
2018-11-28T07:35:24.990Z,45.30
2018-11-28T07:37:53.692Z,43.60
2018-11-28T07:40:23.602Z,42.00
2018-11-28T07:43:00.643Z,39.10
2018-11-28T07:45:29.375Z,39.13
2018-11-28T07:47:58.034Z,41.20
2018-11-28T07:50:26.848Z,38.40
2018-11-28T07:52:55.539Z,42.07
2018-11-28T07:55:24.203Z,43.43
2018-11-28T07:57:52.867Z,46.57
2018-11-28T08:00:21.608Z,41.17
2018-11-28T08:02:50.318Z,46.70
2018-11-28T08:05:19.006Z,43.00
2018-11-28T08:07:47.723Z,38.73
2018-11-28T08:10:23.319Z,42.13
2018-11-28T08:12:55.059Z,39.63
2018-11-28T08:15:23.963Z,38.03
2018-11-28T08:17:52.625Z,45.43
2018-11-28T08:20:21.278Z,44.47
2018-11-28T08:22:50.017Z,39.70
2018-11-28T08:25:18.750Z,39.07
2018-11-28T08:27:48.588Z,38.93
2018-11-28T08:30:20.331Z,45.97
2018-11-28T08:32:49.039Z,35.27
2018-11-28T08:35:17.768Z,43.37
2018-11-28T08:37:46.463Z,39.93
2018-11-28T08:40:17.460Z,40.70
2018-11-28T08:42:46.149Z,37.73
2018-11-28T08:45:15.979Z,36.30
2018-11-28T08:47:45.524Z,36.00
2018-11-28T08:50:20.363Z,35.30
2018-11-28T08:52:48.974Z,34.27
2018-11-28T08:55:17.647Z,35.73
2018-11-28T08:57:46.360Z,37.97
2018-11-28T09:00:17.988Z,39.60
2018-11-28T09:02:47.702Z,37.37
2018-11-28T09:05:16.414Z,42.20
2018-11-28T09:07:45.213Z,37.03
2018-11-28T09:10:14.975Z,35.37
2018-11-28T09:12:44.093Z,30.50
2018-11-28T09:15:20.039Z,35.40
2018-11-28T09:17:48.736Z,36.40
2018-11-28T09:20:17.509Z,34.00
2018-11-28T09:22:46.210Z,35.63
2018-11-28T09:25:15.918Z,36.33
2018-11-28T09:27:46.626Z,35.93
2018-11-28T09:30:16.292Z,31.90
2018-11-28T09:32:45.115Z,28.63
2018-11-28T09:35:14.540Z,33.47
2018-11-28T09:37:45.712Z,39.37
2018-11-28T09:40:16.061Z,33.10
2018-11-28T09:42:44.716Z,34.73
2018-11-28T09:45:14.381Z,30.63
2018-11-28T09:47:43.080Z,33.67
2018-11-28T09:50:14.881Z,31.70
2018-11-28T09:52:43.756Z,30.30
2018-11-28T09:55:15.608Z,32.80
2018-11-28T09:57:44.326Z,33.83
2018-11-28T10:00:17.790Z,29.80
2018-11-28T10:02:46.633Z,33.40
2018-11-28T10:05:18.652Z,33.40
2018-11-28T10:07:47.356Z,31.03
2018-11-28T10:10:16.038Z,29.50
2018-11-28T10:12:44.714Z,33.60
2018-11-28T10:15:15.286Z,28.07
2018-11-28T10:17:44.016Z,31.80
2018-11-28T10:20:13.521Z,29.30
2018-11-28T10:22:42.383Z,30.07
2018-11-28T10:25:14.073Z,34.90
2018-11-28T10:27:43.437Z,38.97
2018-11-28T10:30:14.690Z,29.23
2018-11-28T10:32:43.354Z,32.70
2018-11-28T10:35:12.111Z,26.90
2018-11-28T10:37:40.835Z,30.50
2018-11-28T10:40:14.882Z,28.27
2018-11-28T10:42:43.693Z,30.20
2018-11-28T10:45:13.799Z,28.23
2018-11-28T10:47:42.427Z,31.53
2018-11-28T10:50:12.603Z,32.50
2018-11-28T10:52:41.261Z,29.60
2018-11-28T10:55:15.915Z,29.20
2018-11-28T10:57:44.737Z,30.23
2018-11-28T11:00:24.773Z,30.53
2018-11-28T11:02:58.814Z,28.40
2018-11-28T11:05:32.824Z,31.63
2018-11-28T11:08:08.019Z,33.20
2018-11-28T11:10:43.473Z,31.53
2018-11-28T11:13:16.159Z,26.37
2018-11-28T11:15:49.012Z,32.40
2018-11-28T11:18:17.843Z,29.93
2018-11-28T11:20:46.514Z,29.70
2018-11-28T11:23:15.233Z,31.80
2018-11-28T11:25:44.005Z,31.00
2018-11-28T11:28:12.700Z,34.00
2018-11-28T11:30:41.411Z,30.83
2018-11-28T11:33:10.166Z,30.13
2018-11-28T11:35:39.065Z,31.77
2018-11-28T11:38:07.780Z,25.80
2018-11-28T11:40:36.451Z,28.40
2018-11-28T11:43:05.921Z,26.40
2018-11-28T11:45:34.758Z,26.77
2018-11-28T11:48:03.527Z,25.07
2018-11-28T11:50:32.133Z,32.17
2018-11-28T11:53:00.926Z,31.40
2018-11-28T11:55:29.616Z,31.33
2018-11-28T11:57:58.332Z,30.20
2018-11-28T12:00:27.436Z,28.53
2018-11-28T12:03:05.683Z,28.47
2018-11-28T12:05:34.346Z,24.77
2018-11-28T12:08:03.135Z,30.27
2018-11-28T12:10:31.794Z,26.77
2018-11-28T12:13:00.548Z,27.80
2018-11-28T12:15:29.199Z,28.93
2018-11-28T12:17:57.843Z,27.03
2018-11-28T12:20:46.931Z,29.67
2018-11-28T12:23:15.557Z,30.30
2018-11-28T12:25:44.199Z,25.07
2018-11-28T12:28:14.030Z,28.00
2018-11-28T12:30:41.862Z,23.37
2018-11-28T12:33:10.588Z,24.80
2018-11-28T12:35:39.295Z,28.53
2018-11-28T12:38:08.048Z,28.27
2018-11-28T12:40:37.160Z,29.13
2018-11-28T12:43:07.903Z,30.70
2018-11-28T12:45:37.717Z,25.30
2018-11-28T12:48:06.472Z,23.33
2018-11-28T12:50:35.155Z,24.23
2018-11-28T12:53:04.060Z,26.13
2018-11-28T12:55:35.298Z,26.13
2018-11-28T12:58:04.289Z,30.20
2018-11-28T13:00:34.769Z,26.73
2018-11-28T13:03:04.078Z,26.53
2018-11-28T13:05:32.744Z,31.07
2018-11-28T13:08:01.443Z,26.50
2018-11-28T13:10:32.974Z,28.40
2018-11-28T13:13:01.683Z,31.37
2018-11-28T13:15:30.452Z,24.83
2018-11-28T13:17:59.126Z,27.43
2018-11-28T13:20:27.848Z,21.83
2018-11-28T13:22:56.714Z,24.17
2018-11-28T13:25:26.317Z,26.67
2018-11-28T13:27:55.167Z,21.83
2018-11-28T13:30:24.839Z,25.47
2018-11-28T13:32:54.296Z,24.27
2018-11-28T13:35:26.991Z,23.67
2018-11-28T13:38:03.515Z,26.97
2018-11-28T13:40:32.232Z,24.80
2018-11-28T13:43:00.931Z,22.40
2018-11-28T13:45:32.860Z,24.57
2018-11-28T13:48:01.561Z,21.60
2018-11-28T13:50:30.250Z,21.50
2018-11-28T13:53:00.100Z,27.03
2018-11-28T13:55:39.773Z,23.33
2018-11-28T13:58:03.936Z,21.10
2018-11-28T14:00:32.651Z,25.07
2018-11-28T14:03:01.491Z,20.83
2018-11-28T14:05:30.106Z,24.13
2018-11-28T14:07:58.789Z,21.10
2018-11-28T14:10:27.453Z,21.93
2018-11-28T14:12:56.270Z,19.00
2018-11-28T14:15:24.994Z,21.83
2018-11-28T14:18:01.646Z,21.50
2018-11-28T14:20:30.345Z,18.70
2018-11-28T14:22:59.036Z,23.20
2018-11-28T14:25:27.862Z,23.40
2018-11-28T14:27:56.724Z,19.50
2018-11-28T14:30:25.457Z,20.40
2018-11-28T14:32:54.262Z,21.90
2018-11-28T14:35:23.454Z,21.13
2018-11-28T14:37:52.429Z,17.70
2018-11-28T14:40:24.851Z,16.53
2018-11-28T14:42:56.537Z,20.70
2018-11-28T14:45:25.536Z,19.83
2018-11-28T14:47:54.238Z,19.60
2018-11-28T14:50:24.042Z,16.70
2018-11-28T14:52:53.424Z,20.33
2018-11-28T14:55:29.166Z,19.10
2018-11-28T14:57:57.904Z,20.20
2018-11-28T15:00:27.956Z,20.10
2018-11-28T15:02:59.074Z,16.17
2018-11-28T15:07:36.437Z,19.93
2018-11-28T15:10:04.723Z,16.00
2018-11-28T15:12:33.560Z,19.43
2018-11-28T15:15:02.239Z,22.50
2018-11-28T15:17:30.957Z,18.53
2018-11-28T15:19:59.731Z,18.03
2018-11-28T15:22:28.411Z,18.57
2018-11-28T15:24:57.110Z,18.03
2018-11-28T15:27:25.853Z,16.93
2018-11-28T15:29:54.647Z,17.80
2018-11-28T15:32:23.268Z,20.13
2018-11-28T15:34:51.968Z,17.63
2018-11-28T15:37:20.870Z,18.77
2018-11-28T15:39:49.554Z,17.77
2018-11-28T15:42:18.263Z,18.20
2018-11-28T15:44:46.936Z,22.40
2018-11-28T15:47:15.602Z,15.77
2018-11-28T15:49:44.283Z,21.90
2018-11-28T15:52:12.914Z,19.40
2018-11-28T15:54:41.741Z,20.10
2018-11-28T15:57:10.384Z,18.70
2018-11-28T15:59:39.010Z,19.07
2018-11-28T16:02:07.791Z,16.67
2018-11-28T16:04:36.444Z,20.50
2018-11-28T16:07:05.239Z,21.00
2018-11-28T16:09:39.236Z,18.93
2018-11-28T16:12:07.986Z,19.07
2018-11-28T16:14:36.688Z,18.10
2018-11-28T16:17:05.484Z,20.53
2018-11-28T16:19:34.152Z,19.10
2018-11-28T16:22:02.847Z,21.13
2018-11-28T16:24:31.524Z,18.60
2018-11-28T16:27:00.205Z,16.93
2018-11-28T16:29:28.880Z,20.13
2018-11-28T16:31:57.578Z,20.93
2018-11-28T16:34:26.433Z,17.30
2018-11-28T16:36:55.188Z,21.90
2018-11-28T16:39:23.863Z,22.00
2018-11-28T16:41:52.565Z,20.00
2018-11-28T16:44:21.231Z,17.50
2018-11-28T16:46:49.943Z,19.10
2018-11-28T16:49:18.629Z,20.47
2018-11-28T16:51:47.302Z,19.77
2018-11-28T16:54:16.032Z,20.20
2018-11-28T16:56:44.738Z,20.10
2018-11-28T16:59:13.621Z,21.17
2018-11-28T17:01:42.333Z,19.40
2018-11-28T17:04:11.025Z,19.07
2018-11-28T17:06:39.730Z,20.03
2018-11-28T17:09:09.481Z,20.60
2018-11-28T17:11:38.211Z,20.97
2018-11-28T17:14:06.967Z,21.57
2018-11-28T17:16:35.601Z,18.67
2018-11-28T17:19:04.270Z,20.37
2018-11-28T17:21:32.848Z,25.23
2018-11-28T17:24:01.525Z,23.63
2018-11-28T17:26:30.177Z,20.57
2018-11-28T17:28:58.876Z,23.63
2018-11-28T17:31:27.538Z,24.60
2018-11-28T17:33:56.193Z,26.63
2018-11-28T17:36:24.840Z,25.00
2018-11-28T17:38:53.711Z,25.37
2018-11-28T17:41:22.454Z,28.83
2018-11-28T17:43:51.536Z,22.37
2018-11-28T17:46:19.792Z,28.70
2018-11-28T17:48:48.451Z,25.43
2018-11-28T17:51:17.198Z,28.60
2018-11-28T17:53:45.836Z,27.00
2018-11-28T17:56:14.555Z,24.60
2018-11-28T17:58:43.293Z,27.00
2018-11-28T18:01:12.087Z,27.00
2018-11-28T18:03:40.819Z,28.33
2018-11-28T18:06:09.529Z,27.80
2018-11-28T18:08:38.197Z,27.17
2018-11-28T18:11:11.362Z,23.63
2018-11-28T18:13:40.146Z,26.93
2018-11-28T18:16:08.817Z,36.50
2018-11-28T18:18:37.601Z,29.70
2018-11-28T18:21:06.477Z,33.63
2018-11-28T18:23:35.259Z,34.10
2018-11-28T18:26:09.303Z,36.10
2018-11-28T18:28:38.126Z,33.90
2018-11-28T18:31:06.907Z,37.67
2018-11-28T18:33:35.568Z,43.27
2018-11-28T18:36:04.262Z,39.93
2018-11-28T18:38:32.918Z,44.13
2018-11-28T18:41:01.593Z,41.00
2018-11-28T18:43:30.291Z,42.80
2018-11-28T18:45:59.335Z,42.77
2018-11-28T18:48:27.679Z,49.50
2018-11-28T18:50:56.353Z,44.10
2018-11-28T18:53:25.063Z,45.07
2018-11-28T18:55:53.825Z,37.33
2018-11-28T18:58:22.657Z,47.63
2018-11-28T19:00:51.344Z,43.93
2018-11-28T19:03:20.049Z,47.40
2018-11-28T19:05:48.751Z,47.10
2018-11-28T19:08:17.385Z,44.00
2018-11-28T19:10:46.108Z,47.23
2018-11-28T19:13:15.079Z,50.03
2018-11-28T19:15:43.748Z,44.07
2018-11-28T19:18:12.368Z,41.40
2018-11-28T19:20:41.034Z,43.30
2018-11-28T19:23:09.656Z,40.17
2018-11-28T19:25:38.361Z,40.47
2018-11-28T19:28:07.092Z,39.50
2018-11-28T19:30:37.957Z,38.80
2018-11-28T19:33:08.085Z,40.90
2018-11-28T19:35:36.912Z,33.83
2018-11-28T19:38:07.308Z,41.50
2018-11-28T19:41:10.710Z,34.50
2018-11-28T19:43:39.379Z,37.80
2018-11-28T19:46:08.035Z,42.60
2018-11-28T19:48:36.807Z,39.30
2018-11-28T19:51:05.663Z,41.37
2018-11-28T19:53:34.321Z,46.17
2018-11-28T19:56:03.011Z,42.00
2018-11-28T19:58:31.651Z,38.83
2018-11-28T20:01:00.399Z,40.30
2018-11-28T20:03:29.058Z,39.57
2018-11-28T20:05:57.812Z,41.50
2018-11-28T20:08:26.494Z,39.70
2018-11-28T20:10:55.198Z,40.50
2018-11-28T20:13:23.950Z,34.40
2018-11-28T20:15:53.317Z,37.00
2018-11-28T20:18:21.971Z,38.43
2018-11-28T20:20:50.984Z,33.77
2018-11-28T20:23:19.473Z,30.93
2018-11-28T20:25:48.219Z,38.87
2018-11-28T20:28:16.947Z,35.67
2018-11-28T20:30:46.159Z,35.97
2018-11-28T20:33:16.106Z,35.80
2018-11-28T20:35:47.002Z,32.47
2018-11-28T20:38:20.151Z,30.00
2018-11-28T20:40:48.750Z,33.67
2018-11-28T20:43:17.421Z,29.10
2018-11-28T20:45:46.275Z,30.70
2018-11-28T20:48:14.936Z,30.13
2018-11-28T20:50:43.578Z,30.07
2018-11-28T20:53:15.595Z,28.27
2018-11-28T20:55:44.519Z,31.20
2018-11-28T20:58:13.266Z,35.13
2018-11-28T21:00:42.068Z,26.07
2018-11-28T21:03:10.793Z,28.20
2018-11-28T21:05:39.436Z,27.83
2018-11-28T21:08:09.431Z,24.50
2018-11-28T21:10:39.787Z,22.47
2018-11-28T21:13:10.080Z,26.83
2018-11-28T21:15:38.897Z,26.10
2018-11-28T21:18:08.536Z,22.03
2018-11-28T21:20:37.649Z,21.17
2018-11-28T21:23:10.699Z,28.70
2018-11-28T21:25:39.401Z,22.40
2018-11-28T21:28:08.115Z,23.13
2018-11-28T21:30:37.078Z,21.87
2018-11-28T21:33:06.471Z,23.20
2018-11-28T21:35:36.755Z,22.37
2018-11-28T21:38:05.622Z,23.10
2018-11-28T21:40:34.322Z,22.80
2018-11-28T21:43:02.963Z,21.57
2018-11-28T21:45:31.769Z,20.97
2018-11-28T21:48:00.430Z,20.63
2018-11-28T21:50:29.123Z,30.67
2018-11-28T21:52:57.787Z,23.83
2018-11-28T21:55:27.333Z,20.33
2018-11-28T21:57:55.963Z,20.03
2018-11-28T22:00:27.262Z,18.60
2018-11-28T22:02:55.968Z,21.23
2018-11-28T22:05:25.151Z,18.73
2018-11-28T22:07:53.821Z,21.53
2018-11-28T22:10:23.554Z,20.67
2018-11-28T22:12:52.382Z,19.33
2018-11-28T22:15:21.148Z,19.93
2018-11-28T22:17:51.902Z,23.27
2018-11-28T22:20:20.656Z,17.80
2018-11-28T22:22:49.351Z,20.93
2018-11-28T22:25:21.031Z,20.00
2018-11-28T22:27:49.764Z,17.37
2018-11-28T22:30:19.530Z,18.93
2018-11-28T22:32:48.260Z,19.17
2018-11-28T22:35:16.941Z,20.30
2018-11-28T22:37:45.655Z,18.03
2018-11-28T22:40:19.520Z,15.63
2018-11-28T22:42:48.237Z,18.40
2018-11-28T22:45:20.173Z,18.07
2018-11-28T22:47:49.289Z,16.67
2018-11-28T22:50:18.127Z,18.37
2018-11-28T22:52:46.819Z,16.27
2018-11-28T22:55:16.760Z,17.60
2018-11-28T22:57:45.436Z,15.33
2018-11-28T23:00:16.774Z,18.00
2018-11-28T23:02:58.335Z,18.23
2018-11-28T23:05:29.255Z,16.47
2018-11-28T23:07:59.044Z,17.93
2018-11-28T23:10:27.880Z,17.30
2018-11-28T23:12:56.568Z,13.90
2018-11-28T23:15:25.347Z,13.50
2018-11-28T23:17:55.298Z,14.90
2018-11-28T23:20:23.002Z,18.10
2018-11-28T23:22:51.904Z,15.77
2018-11-28T23:25:20.537Z,13.43
2018-11-28T23:27:49.240Z,14.57
2018-11-28T23:30:19.052Z,13.93
2018-11-28T23:32:48.408Z,12.57
2018-11-28T23:35:17.337Z,16.83
2018-11-28T23:37:47.007Z,13.40
2018-11-28T23:40:17.955Z,14.70
2018-11-28T23:42:46.657Z,12.80
2018-11-28T23:45:15.665Z,12.40
2018-11-28T23:47:44.442Z,16.07
2018-11-28T23:50:14.978Z,14.80
2018-11-28T23:52:44.028Z,12.90
2018-11-28T23:55:22.168Z,15.67
2018-11-28T23:57:51.018Z,14.13
