createdAt,value
2019-04-30T00:00:01.038Z,13.18
2019-04-30T00:02:35.999Z,14.45
2019-04-30T00:05:01.433Z,15.10
2019-04-30T00:07:30.071Z,11.35
2019-04-30T00:09:58.934Z,14.55
2019-04-30T00:12:30.886Z,14.70
2019-04-30T00:14:58.018Z,16.40
2019-04-30T00:17:26.560Z,14.20
2019-04-30T00:19:59.903Z,15.38
2019-04-30T00:22:33.155Z,13.78
2019-04-30T00:24:57.341Z,15.30
2019-04-30T00:27:30.039Z,14.30
2019-04-30T00:29:56.109Z,15.35
2019-04-30T00:32:25.847Z,15.05
2019-04-30T00:34:55.621Z,16.10
2019-04-30T00:37:25.462Z,15.15
2019-04-30T00:39:55.561Z,16.00
2019-04-30T00:42:28.415Z,17.07
2019-04-30T00:44:55.328Z,15.13
2019-04-30T00:47:25.686Z,17.27
2019-04-30T00:49:58.898Z,16.05
2019-04-30T00:52:25.293Z,16.60
2019-04-30T00:54:55.265Z,17.77
2019-04-30T00:57:26.371Z,16.77
2019-04-30T00:59:54.882Z,17.05
2019-04-30T01:02:31.757Z,16.37
2019-04-30T01:04:58.330Z,16.70
2019-04-30T01:07:27.334Z,17.90
2019-04-30T01:09:55.877Z,17.57
2019-04-30T01:12:28.943Z,15.72
2019-04-30T01:14:54.782Z,18.90
2019-04-30T01:17:23.371Z,16.25
2019-04-30T01:19:54.467Z,16.17
2019-04-30T01:22:28.204Z,17.05
2019-04-30T01:24:52.485Z,18.17
2019-04-30T01:27:21.428Z,17.48
2019-04-30T01:29:50.306Z,18.37
2019-04-30T01:32:20.952Z,17.40
2019-04-30T01:34:53.768Z,17.82
2019-04-30T01:37:24.742Z,17.23
2019-04-30T01:39:49.898Z,18.77
2019-04-30T01:42:18.622Z,17.85
2019-04-30T01:44:50.515Z,18.75
2019-04-30T01:47:22.297Z,17.25
2019-04-30T01:49:49.589Z,19.23
2019-04-30T01:52:19.404Z,19.67
2019-04-30T01:54:49.058Z,20.17
2019-04-30T01:57:22.114Z,18.30
2019-04-30T02:00:09.765Z,19.50
2019-04-30T02:02:40.176Z,18.77
2019-04-30T02:05:09.001Z,20.10
2019-04-30T02:07:40.347Z,20.40
2019-04-30T02:10:08.816Z,20.45
2019-04-30T02:12:39.179Z,19.42
2019-04-30T02:15:09.502Z,21.75
2019-04-30T02:17:40.225Z,21.23
2019-04-30T02:20:09.041Z,20.00
2019-04-30T02:22:38.992Z,22.02
2019-04-30T02:25:09.645Z,22.00
2019-04-30T02:27:39.056Z,21.17
2019-04-30T02:30:11.268Z,20.23
2019-04-30T02:32:39.517Z,22.32
2019-04-30T02:35:09.989Z,21.97
2019-04-30T02:37:43.432Z,21.33
2019-04-30T02:40:10.603Z,23.00
2019-04-30T02:42:39.977Z,23.60
2019-04-30T02:45:10.536Z,22.73
2019-04-30T02:47:40.062Z,23.67
2019-04-30T02:50:15.520Z,23.92
2019-04-30T02:52:41.517Z,19.75
2019-04-30T02:55:13.034Z,24.10
2019-04-30T02:57:41.595Z,24.00
2019-04-30T03:00:11.867Z,22.22
2019-04-30T03:02:40.397Z,25.82
2019-04-30T03:05:12.907Z,24.25
2019-04-30T03:07:40.706Z,26.20
2019-04-30T03:10:10.239Z,27.15
2019-04-30T03:12:40.427Z,24.02
2019-04-30T03:15:10.068Z,24.67
2019-04-30T03:17:40.423Z,24.27
2019-04-30T03:20:15.246Z,24.70
2019-04-30T03:22:40.909Z,25.15
2019-04-30T03:25:09.594Z,26.87
2019-04-30T03:27:42.291Z,26.87
2019-04-30T03:30:11.743Z,26.95
2019-04-30T03:32:42.900Z,25.40
2019-04-30T03:35:12.942Z,26.02
2019-04-30T03:37:40.901Z,27.90
2019-04-30T03:40:13.239Z,27.37
2019-04-30T03:42:40.436Z,27.07
2019-04-30T03:45:10.254Z,25.68
2019-04-30T03:47:40.398Z,28.07
2019-04-30T03:50:09.439Z,28.65
2019-04-30T03:52:39.407Z,28.52
2019-04-30T03:55:09.284Z,27.55
2019-04-30T03:57:39.903Z,27.65
2019-04-30T04:00:09.486Z,27.80
2019-04-30T04:02:40.487Z,28.02
2019-04-30T04:05:17.046Z,26.60
2019-04-30T04:07:52.982Z,29.85
2019-04-30T04:10:40.474Z,29.85
2019-04-30T04:13:10.346Z,30.95
2019-04-30T04:15:39.880Z,28.50
2019-04-30T04:18:10.656Z,26.85
2019-04-30T04:20:39.527Z,28.62
2019-04-30T04:23:09.670Z,29.15
2019-04-30T04:25:39.979Z,25.68
2019-04-30T04:28:10.093Z,28.27
2019-04-30T04:30:42.904Z,26.77
2019-04-30T04:33:11.376Z,29.57
2019-04-30T04:35:39.826Z,28.07
2019-04-30T04:38:20.412Z,27.65
2019-04-30T04:40:50.284Z,26.07
2019-04-30T04:43:20.814Z,27.13
2019-04-30T04:45:49.979Z,28.35
2019-04-30T04:48:22.723Z,28.95
2019-04-30T04:50:50.194Z,25.50
2019-04-30T04:53:19.484Z,29.00
2019-04-30T04:55:49.882Z,29.07
2019-04-30T04:58:21.596Z,29.85
2019-04-30T05:00:49.449Z,32.45
2019-04-30T05:03:20.288Z,26.07
2019-04-30T05:05:49.999Z,29.70
2019-04-30T05:08:18.646Z,33.63
2019-04-30T05:10:47.039Z,31.85
2019-04-30T05:13:15.504Z,29.92
2019-04-30T05:15:43.991Z,31.05
2019-04-30T05:18:12.473Z,30.08
2019-04-30T05:20:41.704Z,29.80
2019-04-30T05:23:10.197Z,31.60
2019-04-30T05:25:38.963Z,30.50
2019-04-30T05:28:08.706Z,29.82
2019-04-30T05:30:39.211Z,27.50
2019-04-30T05:33:08.806Z,30.23
2019-04-30T05:35:38.894Z,29.82
2019-04-30T05:38:09.175Z,29.92
2019-04-30T05:40:39.418Z,27.93
2019-04-30T05:43:11.493Z,29.75
2019-04-30T05:45:40.009Z,29.12
2019-04-30T05:48:08.858Z,27.35
2019-04-30T05:50:39.043Z,26.87
2019-04-30T05:53:09.034Z,29.37
2019-04-30T05:55:39.550Z,26.80
2019-04-30T05:58:09.348Z,26.75
2019-04-30T06:00:40.027Z,28.30
2019-04-30T06:03:09.455Z,26.20
2019-04-30T06:05:39.398Z,27.55
2019-04-30T06:08:09.264Z,23.95
2019-04-30T06:10:41.081Z,22.90
2019-04-30T06:13:16.665Z,27.42
2019-04-30T06:15:49.213Z,24.25
2019-04-30T06:18:18.604Z,22.30
2019-04-30T06:20:48.553Z,22.02
2019-04-30T06:23:19.381Z,22.55
2019-04-30T06:25:57.522Z,22.42
2019-04-30T06:28:20.442Z,22.95
2019-04-30T06:30:49.311Z,22.50
2019-04-30T06:33:19.271Z,24.82
2019-04-30T06:35:49.162Z,22.80
2019-04-30T06:38:18.459Z,23.92
2019-04-30T06:40:48.871Z,24.87
2019-04-30T06:43:19.188Z,22.82
2019-04-30T06:45:50.951Z,24.00
2019-04-30T06:48:19.915Z,23.95
2019-04-30T06:50:49.276Z,23.95
2019-04-30T06:53:19.273Z,22.62
2019-04-30T06:55:49.360Z,23.70
2019-04-30T06:58:20.268Z,23.62
2019-04-30T07:00:49.682Z,24.02
2019-04-30T07:03:19.159Z,25.75
2019-04-30T07:05:49.008Z,25.52
2019-04-30T07:08:41.993Z,23.38
2019-04-30T07:11:26.727Z,20.85
2019-04-30T07:13:55.142Z,23.55
2019-04-30T07:16:23.575Z,24.65
2019-04-30T07:18:52.083Z,23.87
2019-04-30T07:21:20.537Z,24.37
2019-04-30T07:23:48.959Z,24.45
2019-04-30T07:26:19.678Z,22.35
2019-04-30T07:28:52.747Z,23.52
2019-04-30T07:31:19.265Z,21.68
2019-04-30T07:33:51.526Z,23.55
2019-04-30T07:36:19.576Z,22.77
2019-04-30T07:38:56.264Z,22.82
2019-04-30T07:41:19.901Z,23.07
2019-04-30T07:43:49.448Z,21.52
2019-04-30T07:46:19.911Z,20.82
2019-04-30T07:49:24.700Z,20.43
2019-04-30T07:51:53.759Z,19.75
2019-04-30T07:54:22.568Z,22.55
2019-04-30T07:56:50.993Z,19.87
2019-04-30T07:59:20.119Z,22.40
2019-04-30T08:02:06.358Z,27.40
2019-04-30T08:04:29.264Z,30.40
2019-04-30T08:06:59.914Z,25.40
2019-04-30T08:09:38.799Z,22.13
2019-04-30T08:12:06.050Z,26.25
2019-04-30T08:14:34.446Z,27.82
2019-04-30T08:17:02.873Z,27.25
2019-04-30T08:19:31.309Z,32.42
2019-04-30T08:21:59.741Z,33.40
2019-04-30T08:24:29.395Z,32.75
2019-04-30T08:26:59.121Z,35.65
2019-04-30T08:29:29.458Z,35.38
2019-04-30T08:31:59.311Z,31.40
2019-04-30T08:34:34.998Z,33.55
2019-04-30T08:37:15.256Z,34.50
2019-04-30T08:39:33.645Z,35.50
2019-04-30T08:42:02.086Z,36.58
2019-04-30T08:44:30.517Z,37.38
2019-04-30T08:46:59.159Z,40.08
2019-04-30T08:49:30.119Z,37.50
2019-04-30T08:51:58.693Z,35.78
2019-04-30T08:54:27.193Z,37.98
2019-04-30T08:56:55.599Z,36.48
2019-04-30T08:59:24.054Z,36.68
2019-04-30T09:01:52.485Z,36.53
2019-04-30T09:04:20.944Z,33.42
2019-04-30T09:06:49.665Z,31.52
2019-04-30T09:09:18.875Z,31.12
2019-04-30T09:11:52.901Z,30.43
2019-04-30T09:14:18.688Z,30.77
2019-04-30T09:16:49.476Z,30.00
2019-04-30T09:19:21.022Z,33.53
2019-04-30T09:21:48.921Z,31.42
2019-04-30T09:24:19.098Z,31.93
2019-04-30T09:27:05.878Z,33.40
2019-04-30T09:29:34.440Z,31.62
2019-04-30T09:32:02.977Z,32.25
2019-04-30T09:34:31.381Z,29.18
2019-04-30T09:36:59.976Z,30.90
2019-04-30T09:39:29.607Z,30.68
2019-04-30T09:41:59.601Z,29.92
2019-04-30T09:44:30.480Z,31.42
2019-04-30T09:46:58.913Z,31.52
2019-04-30T09:49:29.269Z,29.27
2019-04-30T09:51:59.539Z,30.37
2019-04-30T09:54:28.947Z,27.95
2019-04-30T09:56:58.977Z,27.02
2019-04-30T09:59:29.104Z,29.20
2019-04-30T10:01:57.707Z,29.52
2019-04-30T10:04:26.650Z,28.50
2019-04-30T10:06:55.404Z,27.80
2019-04-30T10:09:23.847Z,26.60
2019-04-30T10:12:09.685Z,26.05
2019-04-30T10:14:40.831Z,26.68
2019-04-30T10:17:34.278Z,26.55
2019-04-30T10:20:02.803Z,27.53
2019-04-30T10:22:31.225Z,26.20
2019-04-30T10:24:59.810Z,25.82
2019-04-30T10:27:29.575Z,26.87
2019-04-30T10:29:59.352Z,26.60
2019-04-30T10:32:29.840Z,26.70
2019-04-30T10:34:58.052Z,26.90
2019-04-30T10:37:28.623Z,26.90
2019-04-30T10:39:56.714Z,26.37
2019-04-30T10:42:25.158Z,27.45
2019-04-30T10:44:53.558Z,25.08
2019-04-30T10:47:22.170Z,26.10
2019-04-30T10:49:50.595Z,25.85
2019-04-30T10:52:19.301Z,24.90
2019-04-30T10:54:49.510Z,24.55
2019-04-30T10:57:18.489Z,23.60
2019-04-30T10:59:48.628Z,23.22
2019-04-30T11:02:17.162Z,24.35
2019-04-30T11:04:45.581Z,24.25
2019-04-30T11:07:14.025Z,23.83
2019-04-30T11:09:42.522Z,20.37
2019-04-30T11:12:11.027Z,23.27
2019-04-30T11:14:39.389Z,23.77
2019-04-30T11:17:09.632Z,22.45
2019-04-30T11:19:39.091Z,22.10
2019-04-30T11:22:08.028Z,21.93
2019-04-30T11:24:53.000Z,23.45
2019-04-30T11:27:07.528Z,22.27
2019-04-30T11:29:38.897Z,23.65
2019-04-30T11:32:08.879Z,20.65
2019-04-30T11:34:37.364Z,24.00
2019-04-30T11:37:05.864Z,24.27
2019-04-30T11:39:34.294Z,22.58
2019-04-30T11:42:02.993Z,22.60
2019-04-30T11:44:31.706Z,24.52
2019-04-30T11:47:03.217Z,21.05
2019-04-30T11:49:31.723Z,21.30
2019-04-30T11:52:00.173Z,23.25
2019-04-30T11:54:29.903Z,22.30
2019-04-30T11:56:58.910Z,21.68
2019-04-30T11:59:29.607Z,20.62
2019-04-30T12:01:59.234Z,21.27
2019-04-30T12:04:29.703Z,21.30
2019-04-30T12:06:59.486Z,21.82
2019-04-30T12:09:38.659Z,21.37
2019-04-30T12:12:09.050Z,21.30
2019-04-30T12:14:37.227Z,20.55
2019-04-30T12:17:05.645Z,18.77
2019-04-30T12:19:34.083Z,18.70
2019-04-30T12:22:02.557Z,19.40
2019-04-30T12:24:31.007Z,18.12
2019-04-30T12:26:59.898Z,18.50
2019-04-30T12:29:29.131Z,18.00
2019-04-30T12:31:57.807Z,17.65
2019-04-30T12:34:26.268Z,21.07
2019-04-30T12:36:54.685Z,20.17
2019-04-30T12:39:23.123Z,19.57
2019-04-30T12:41:51.552Z,20.23
2019-04-30T12:44:20.058Z,18.12
2019-04-30T12:46:48.671Z,20.10
2019-04-30T12:49:19.050Z,19.60
2019-04-30T12:52:08.782Z,18.82
2019-04-30T12:54:39.042Z,18.52
2019-04-30T12:57:11.107Z,19.10
2019-04-30T12:59:40.477Z,14.93
2019-04-30T13:02:09.186Z,17.40
2019-04-30T13:04:39.359Z,16.23
2019-04-30T13:07:09.792Z,18.12
2019-04-30T13:09:39.927Z,19.02
2019-04-30T13:12:10.279Z,18.32
2019-04-30T13:14:51.101Z,16.62
2019-04-30T13:17:08.476Z,16.85
2019-04-30T13:19:36.895Z,17.85
2019-04-30T13:22:05.398Z,17.12
2019-04-30T13:24:33.955Z,18.75
2019-04-30T13:27:02.415Z,17.52
2019-04-30T13:29:32.487Z,17.98
2019-04-30T13:32:00.927Z,18.62
2019-04-30T13:34:36.816Z,17.70
2019-04-30T13:37:05.392Z,18.52
2019-04-30T13:39:48.102Z,17.85
2019-04-30T13:42:15.908Z,17.20
2019-04-30T13:44:40.126Z,18.82
2019-04-30T13:47:10.751Z,19.07
2019-04-30T13:50:03.725Z,18.67
2019-04-30T13:52:33.697Z,18.95
2019-04-30T13:55:02.133Z,16.80
2019-04-30T13:57:30.584Z,17.17
2019-04-30T13:59:59.040Z,17.92
2019-04-30T14:02:29.612Z,17.42
2019-04-30T14:04:59.807Z,15.93
2019-04-30T14:07:50.574Z,17.12
2019-04-30T14:10:19.558Z,17.73
2019-04-30T14:12:49.943Z,17.12
2019-04-30T14:15:19.227Z,18.20
2019-04-30T14:17:49.372Z,16.75
2019-04-30T14:20:18.336Z,18.60
2019-04-30T14:22:46.795Z,19.23
2019-04-30T14:25:15.649Z,17.57
2019-04-30T14:27:52.213Z,18.27
2019-04-30T14:30:15.274Z,18.62
2019-04-30T14:32:43.895Z,19.45
2019-04-30T14:35:12.384Z,19.35
2019-04-30T14:37:40.986Z,18.37
2019-04-30T14:40:12.288Z,17.25
2019-04-30T14:42:41.925Z,16.45
2019-04-30T14:45:13.283Z,17.57
2019-04-30T14:47:49.581Z,17.95
2019-04-30T14:50:19.142Z,16.57
2019-04-30T14:53:05.761Z,17.05
2019-04-30T14:55:35.969Z,16.93
2019-04-30T14:58:12.115Z,18.57
2019-04-30T15:00:44.881Z,19.32
2019-04-30T15:03:20.771Z,19.17
2019-04-30T15:05:51.604Z,19.50
2019-04-30T15:08:19.491Z,19.75
2019-04-30T15:10:47.950Z,18.98
2019-04-30T15:13:16.451Z,17.37
2019-04-30T15:15:44.874Z,17.40
2019-04-30T15:18:13.311Z,19.90
2019-04-30T15:20:41.734Z,18.82
2019-04-30T15:23:19.177Z,19.77
2019-04-30T15:25:44.357Z,19.70
2019-04-30T15:28:15.506Z,18.73
2019-04-30T15:30:43.963Z,19.45
2019-04-30T15:33:30.213Z,20.08
2019-04-30T15:35:59.936Z,19.92
2019-04-30T15:38:49.486Z,20.55
2019-04-30T15:41:19.030Z,21.52
2019-04-30T15:43:47.495Z,20.35
2019-04-30T15:46:15.989Z,20.55
2019-04-30T15:48:50.683Z,20.02
2019-04-30T15:51:19.136Z,20.43
2019-04-30T15:53:47.568Z,21.12
2019-04-30T15:56:16.009Z,21.48
2019-04-30T15:58:46.080Z,21.35
2019-04-30T16:01:14.582Z,19.60
2019-04-30T16:03:47.064Z,23.05
2019-04-30T16:06:15.512Z,22.87
2019-04-30T16:08:45.600Z,24.95
2019-04-30T16:11:15.691Z,23.77
2019-04-30T16:13:49.529Z,26.00
2019-04-30T16:16:19.175Z,25.05
2019-04-30T16:18:50.801Z,24.92
2019-04-30T16:21:19.524Z,26.60
2019-04-30T16:23:49.041Z,25.70
2019-04-30T16:26:17.703Z,25.45
2019-04-30T16:28:46.148Z,26.52
2019-04-30T16:31:14.757Z,26.50
2019-04-30T16:33:43.185Z,26.25
2019-04-30T16:36:11.667Z,25.88
2019-04-30T16:38:40.069Z,26.62
2019-04-30T16:41:08.932Z,26.23
2019-04-30T16:43:38.868Z,27.40
2019-04-30T16:46:07.458Z,27.07
2019-04-30T16:48:35.892Z,27.07
2019-04-30T16:51:04.384Z,28.70
2019-04-30T16:53:32.806Z,26.68
2019-04-30T16:56:01.301Z,27.40
2019-04-30T16:58:31.403Z,27.85
2019-04-30T17:01:00.060Z,26.07
2019-04-30T17:03:33.054Z,27.93
2019-04-30T17:06:09.000Z,27.62
2019-04-30T17:08:39.205Z,26.87
2019-04-30T17:11:12.213Z,25.92
2019-04-30T17:13:42.297Z,23.83
2019-04-30T17:16:12.441Z,25.48
2019-04-30T17:18:49.925Z,26.75
2019-04-30T17:21:19.721Z,27.50
2019-04-30T17:23:50.614Z,25.00
2019-04-30T17:26:18.478Z,24.80
2019-04-30T17:28:46.934Z,26.65
2019-04-30T17:31:15.383Z,25.30
2019-04-30T17:33:43.831Z,25.17
2019-04-30T17:36:12.263Z,26.77
2019-04-30T17:38:40.702Z,26.02
2019-04-30T17:41:09.119Z,26.85
2019-04-30T17:43:39.438Z,25.62
2019-04-30T17:46:07.772Z,24.70
2019-04-30T17:48:36.238Z,27.27
2019-04-30T17:51:04.790Z,25.97
2019-04-30T17:53:34.202Z,26.45
2019-04-30T17:56:02.643Z,25.45
2019-04-30T17:58:31.089Z,25.62
2019-04-30T18:01:01.091Z,23.73
2019-04-30T18:03:29.622Z,24.43
2019-04-30T18:05:59.196Z,24.23
2019-04-30T18:08:27.870Z,26.42
2019-04-30T18:10:56.303Z,24.90
2019-04-30T18:13:24.752Z,26.73
2019-04-30T18:15:53.201Z,24.07
2019-04-30T18:18:23.247Z,23.30
2019-04-30T18:21:11.731Z,25.97
2019-04-30T18:23:44.691Z,25.20
2019-04-30T18:26:14.749Z,23.90
2019-04-30T18:28:44.534Z,23.42
2019-04-30T18:31:12.949Z,22.25
2019-04-30T18:33:41.398Z,23.45
2019-04-30T18:36:09.903Z,24.20
2019-04-30T18:38:39.158Z,25.15
2019-04-30T18:41:09.466Z,24.67
2019-04-30T18:43:40.374Z,22.52
2019-04-30T18:46:10.565Z,23.65
2019-04-30T18:48:41.292Z,23.07
2019-04-30T18:51:30.006Z,23.35
2019-04-30T18:53:39.907Z,24.45
2019-04-30T18:56:14.283Z,23.22
2019-04-30T18:58:42.276Z,23.75
2019-04-30T19:01:09.395Z,22.20
2019-04-30T19:03:39.108Z,23.42
2019-04-30T19:06:22.250Z,24.10
2019-04-30T19:08:53.738Z,23.95
2019-04-30T19:11:23.846Z,21.77
2019-04-30T19:14:09.511Z,23.38
2019-04-30T19:16:56.139Z,24.70
2019-04-30T19:19:31.898Z,24.90
2019-04-30T19:22:00.324Z,24.52
2019-04-30T19:24:28.746Z,21.95
2019-04-30T19:26:58.647Z,23.73
2019-04-30T19:29:27.216Z,24.72
2019-04-30T19:31:55.644Z,22.32
2019-04-30T19:34:29.572Z,24.37
2019-04-30T19:36:58.586Z,22.80
2019-04-30T19:39:29.186Z,23.00
2019-04-30T19:41:58.739Z,24.25
2019-04-30T19:44:29.342Z,23.95
2019-04-30T19:46:59.130Z,26.95
2019-04-30T19:49:27.641Z,25.20
2019-04-30T19:52:06.125Z,23.55
2019-04-30T19:54:26.246Z,25.48
2019-04-30T19:56:54.692Z,25.15
2019-04-30T19:59:24.779Z,27.65
2019-04-30T20:01:53.448Z,26.85
2019-04-30T20:04:32.765Z,27.95
2019-04-30T20:06:52.121Z,26.35
2019-04-30T20:09:20.541Z,28.83
2019-04-30T20:11:50.675Z,26.33
2019-04-30T20:14:19.090Z,27.62
2019-04-30T20:16:48.638Z,29.18
2019-04-30T20:19:17.357Z,28.05
2019-04-30T20:21:53.007Z,26.93
2019-04-30T20:24:15.972Z,30.27
2019-04-30T20:26:44.414Z,28.15
2019-04-30T20:29:12.839Z,26.33
2019-04-30T20:31:41.287Z,27.77
2019-04-30T20:34:09.709Z,29.57
2019-04-30T20:36:39.796Z,29.25
2019-04-30T20:39:15.970Z,30.00
2019-04-30T20:41:43.915Z,29.50
2019-04-30T20:44:12.339Z,28.83
2019-04-30T20:46:40.774Z,29.63
2019-04-30T20:49:15.199Z,29.55
2019-04-30T20:54:13.031Z,27.00
2019-04-30T20:56:41.465Z,31.25
2019-04-30T20:59:10.789Z,30.62
2019-04-30T21:01:39.391Z,30.65
2019-04-30T21:04:07.831Z,29.55
2019-04-30T21:06:36.278Z,29.57
2019-04-30T21:09:06.262Z,27.30
2019-04-30T21:11:34.686Z,32.67
2019-04-30T21:14:03.469Z,31.48
2019-04-30T21:16:31.899Z,30.57
2019-04-30T21:19:00.336Z,29.55
2019-04-30T21:21:28.942Z,26.95
2019-04-30T21:23:57.375Z,31.12
2019-04-30T21:26:25.989Z,30.80
2019-04-30T21:28:56.884Z,30.48
2019-04-30T21:31:35.245Z,30.57
2019-04-30T21:34:11.782Z,29.12
2019-04-30T21:36:40.270Z,33.25
2019-04-30T21:39:09.076Z,31.35
2019-04-30T21:41:39.441Z,29.75
2019-04-30T21:44:07.796Z,29.75
2019-04-30T21:46:37.613Z,30.70
2019-04-30T21:49:08.749Z,34.23
2019-04-30T21:51:36.643Z,32.63
2019-04-30T21:54:05.085Z,31.65
2019-04-30T21:56:33.527Z,31.15
2019-04-30T21:59:01.984Z,33.53
2019-04-30T22:01:32.113Z,32.58
2019-04-30T22:04:02.086Z,32.83
2019-04-30T22:06:30.514Z,33.10
2019-04-30T22:08:59.032Z,31.33
2019-04-30T22:11:29.621Z,31.97
2019-04-30T22:13:58.336Z,32.67
2019-04-30T22:16:26.755Z,34.03
2019-04-30T22:18:55.191Z,30.27
2019-04-30T22:21:23.652Z,36.83
2019-04-30T22:23:52.086Z,36.90
2019-04-30T22:26:21.100Z,36.03
2019-04-30T22:28:50.967Z,37.23
2019-04-30T22:31:19.838Z,34.73
2019-04-30T22:33:49.319Z,35.92
2019-04-30T22:36:21.991Z,35.30
2019-04-30T22:38:53.234Z,34.25
2019-04-30T22:41:26.090Z,33.95
2019-04-30T22:43:54.510Z,34.85
2019-04-30T22:46:22.953Z,33.23
2019-04-30T22:48:51.378Z,29.10
2019-04-30T22:51:19.826Z,35.68
2019-04-30T22:53:48.246Z,35.50
2019-04-30T22:56:16.691Z,37.17
2019-04-30T22:58:48.151Z,37.95
2019-04-30T23:01:27.601Z,34.70
2019-04-30T23:04:03.651Z,36.55
2019-04-30T23:06:32.107Z,36.53
2019-04-30T23:09:01.434Z,35.30
2019-04-30T23:11:29.915Z,36.93
2019-04-30T23:13:58.365Z,35.90
2019-04-30T23:16:26.795Z,37.65
2019-04-30T23:18:55.217Z,40.03
2019-04-30T23:21:23.648Z,41.28
2019-04-30T23:23:52.068Z,39.38
2019-04-30T23:26:20.498Z,40.65
2019-04-30T23:28:48.922Z,36.03
2019-04-30T23:31:17.384Z,37.10
2019-04-30T23:33:45.813Z,38.28
2019-04-30T23:36:14.257Z,37.23
2019-04-30T23:38:42.741Z,38.05
2019-04-30T23:41:11.163Z,35.70
2019-04-30T23:43:39.610Z,36.28
2019-04-30T23:46:08.023Z,36.50
2019-04-30T23:48:36.467Z,36.10
2019-04-30T23:51:05.337Z,35.73
2019-04-30T23:53:33.840Z,36.35
2019-04-30T23:56:02.306Z,39.25
2019-04-30T23:58:30.752Z,39.60
