createdAt,value
2023-02-17T00:00:34.820Z,0.00
2023-02-17T00:01:34.808Z,0.00
2023-02-17T00:02:34.857Z,0.00
2023-02-17T00:03:34.838Z,0.00
2023-02-17T00:04:34.791Z,0.00
2023-02-17T00:05:34.757Z,0.00
2023-02-17T00:06:34.751Z,0.00
2023-02-17T00:07:34.766Z,0.00
2023-02-17T00:08:34.729Z,0.00
2023-02-17T00:09:34.723Z,0.00
2023-02-17T00:10:34.716Z,0.00
2023-02-17T00:11:35.706Z,0.00
2023-02-17T00:12:34.715Z,0.00
2023-02-17T00:13:34.680Z,0.00
2023-02-17T00:14:34.665Z,0.00
2023-02-17T00:15:34.666Z,0.00
2023-02-17T00:16:34.657Z,0.00
2023-02-17T00:17:34.658Z,0.00
2023-02-17T00:18:34.624Z,0.00
2023-02-17T00:19:34.651Z,0.00
2023-02-17T00:20:34.613Z,0.00
2023-02-17T00:21:34.593Z,0.00
2023-02-17T00:22:34.611Z,0.00
2023-02-17T00:23:34.593Z,0.00
2023-02-17T00:24:34.621Z,0.00
2023-02-17T00:25:34.553Z,0.00
2023-02-17T00:26:34.557Z,0.00
2023-02-17T00:27:34.551Z,0.00
2023-02-17T00:28:34.534Z,0.00
2023-02-17T00:29:34.517Z,0.00
2023-02-17T00:30:34.504Z,0.00
2023-02-17T00:31:34.624Z,0.00
2023-02-17T00:32:34.533Z,0.00
2023-02-17T00:33:34.480Z,0.00
2023-02-17T00:34:34.472Z,0.00
2023-02-17T00:35:34.462Z,0.00
2023-02-17T00:36:34.448Z,0.00
2023-02-17T00:37:34.470Z,0.00
2023-02-17T00:38:34.430Z,0.00
2023-02-17T00:39:34.420Z,0.00
2023-02-17T00:40:34.414Z,0.00
2023-02-17T00:41:34.427Z,0.00
2023-02-17T00:42:34.433Z,0.00
2023-02-17T00:43:34.378Z,0.00
2023-02-17T00:44:34.430Z,0.00
2023-02-17T00:45:34.366Z,0.00
2023-02-17T00:46:34.383Z,0.00
2023-02-17T00:47:34.382Z,0.00
2023-02-17T00:48:34.361Z,0.00
2023-02-17T00:49:34.331Z,0.00
2023-02-17T00:50:34.320Z,0.00
2023-02-17T00:51:34.302Z,0.00
2023-02-17T00:52:34.319Z,0.00
2023-02-17T00:53:34.283Z,0.00
2023-02-17T00:54:34.271Z,0.00
2023-02-17T00:55:34.281Z,0.00
2023-02-17T00:56:34.254Z,0.00
2023-02-17T00:57:34.263Z,0.00
2023-02-17T00:58:34.235Z,0.00
2023-02-17T00:59:34.220Z,0.00
2023-02-17T01:00:34.217Z,0.00
2023-02-17T01:01:34.228Z,0.00
2023-02-17T01:02:34.220Z,0.00
2023-02-17T01:03:34.177Z,0.00
2023-02-17T01:04:34.208Z,0.00
2023-02-17T01:05:34.164Z,0.00
2023-02-17T01:06:34.159Z,0.00
2023-02-17T01:07:34.181Z,0.00
2023-02-17T01:08:34.128Z,0.00
2023-02-17T01:09:34.126Z,0.00
2023-02-17T01:10:34.115Z,0.00
2023-02-17T01:11:34.106Z,0.00
2023-02-17T01:12:34.132Z,0.00
2023-02-17T01:13:34.076Z,0.00
2023-02-17T01:14:34.070Z,0.00
2023-02-17T01:15:34.058Z,0.00
2023-02-17T01:16:34.078Z,0.00
2023-02-17T01:17:34.059Z,0.00
2023-02-17T01:18:35.033Z,0.00
2023-02-17T01:19:34.022Z,0.00
2023-02-17T01:20:34.063Z,0.00
2023-02-17T01:21:34.012Z,0.00
2023-02-17T01:22:34.014Z,0.00
2023-02-17T01:23:33.990Z,0.00
2023-02-17T01:24:33.970Z,0.00
2023-02-17T01:25:33.961Z,0.00
2023-02-17T01:26:33.958Z,0.00
2023-02-17T01:27:33.967Z,0.00
2023-02-17T01:28:33.938Z,0.00
2023-02-17T01:29:33.922Z,0.00
2023-02-17T01:30:33.953Z,0.00
2023-02-17T01:31:33.988Z,0.00
2023-02-17T01:32:33.923Z,0.00
2023-02-17T01:33:33.878Z,0.00
2023-02-17T01:34:33.891Z,0.00
2023-02-17T01:35:33.860Z,0.00
2023-02-17T01:36:33.919Z,0.00
2023-02-17T01:37:33.837Z,0.00
2023-02-17T01:38:33.848Z,0.00
2023-02-17T01:39:33.823Z,0.00
2023-02-17T01:40:33.835Z,0.00
2023-02-17T01:41:33.806Z,0.00
2023-02-17T01:42:33.785Z,0.00
2023-02-17T01:43:33.777Z,0.00
2023-02-17T01:44:33.779Z,0.00
2023-02-17T01:45:33.786Z,0.00
2023-02-17T01:46:33.878Z,0.00
2023-02-17T01:47:33.737Z,0.00
2023-02-17T01:48:33.728Z,0.00
2023-02-17T01:49:33.741Z,0.00
2023-02-17T01:50:33.728Z,0.00
2023-02-17T01:51:33.687Z,0.00
2023-02-17T01:52:33.677Z,0.00
2023-02-17T01:53:33.691Z,0.00
2023-02-17T01:54:33.665Z,0.00
2023-02-17T01:55:33.676Z,0.00
2023-02-17T01:56:33.645Z,0.00
2023-02-17T01:57:33.628Z,0.00
2023-02-17T01:58:33.618Z,0.00
2023-02-17T01:59:33.612Z,0.00
2023-02-17T02:00:33.633Z,0.00
2023-02-17T02:01:33.653Z,0.00
2023-02-17T02:02:33.670Z,0.00
2023-02-17T02:03:33.629Z,0.00
2023-02-17T02:04:33.567Z,0.00
2023-02-17T02:05:33.936Z,0.00
2023-02-17T02:06:33.552Z,0.00
2023-02-17T02:07:33.543Z,0.00
2023-02-17T02:08:33.551Z,0.00
2023-02-17T02:09:33.513Z,0.00
2023-02-17T02:10:33.513Z,0.00
2023-02-17T02:11:33.494Z,0.00
2023-02-17T02:12:33.490Z,0.00
2023-02-17T02:13:33.496Z,0.00
2023-02-17T02:14:33.478Z,0.00
2023-02-17T02:15:33.460Z,0.00
2023-02-17T02:16:33.467Z,0.00
2023-02-17T02:17:33.437Z,0.00
2023-02-17T02:18:33.489Z,0.00
2023-02-17T02:19:33.428Z,0.00
2023-02-17T02:20:33.419Z,0.00
2023-02-17T02:21:33.406Z,0.00
2023-02-17T02:22:33.403Z,0.00
2023-02-17T02:23:33.424Z,0.00
2023-02-17T02:24:33.386Z,0.00
2023-02-17T02:25:33.366Z,0.00
2023-02-17T02:26:33.360Z,0.00
2023-02-17T02:27:33.349Z,0.00
2023-02-17T02:28:33.395Z,0.00
2023-02-17T02:29:33.325Z,0.00
2023-02-17T02:30:33.317Z,0.00
2023-02-17T02:31:33.317Z,0.00
2023-02-17T02:32:33.307Z,0.00
2023-02-17T02:33:33.334Z,0.00
2023-02-17T02:34:33.283Z,0.00
2023-02-17T02:35:33.269Z,0.00
2023-02-17T02:36:33.261Z,0.00
2023-02-17T02:37:33.252Z,0.00
2023-02-17T02:38:33.281Z,0.00
2023-02-17T02:39:33.232Z,0.00
2023-02-17T02:40:33.221Z,0.00
2023-02-17T02:41:33.213Z,0.00
2023-02-17T02:42:33.202Z,0.00
2023-02-17T02:43:33.216Z,0.00
2023-02-17T02:44:33.192Z,0.00
2023-02-17T02:45:33.189Z,0.00
2023-02-17T02:46:33.168Z,0.00
2023-02-17T02:47:33.151Z,0.00
2023-02-17T02:48:33.173Z,0.00
2023-02-17T02:49:33.133Z,0.00
2023-02-17T02:50:33.119Z,0.00
2023-02-17T02:51:33.114Z,0.00
2023-02-17T02:52:33.102Z,0.00
2023-02-17T02:53:33.116Z,0.00
2023-02-17T02:54:33.093Z,0.00
2023-02-17T02:55:33.076Z,0.00
2023-02-17T02:56:33.061Z,0.00
2023-02-17T02:57:33.048Z,0.00
2023-02-17T02:58:33.065Z,0.00
2023-02-17T02:59:33.044Z,0.00
2023-02-17T03:00:33.018Z,0.00
2023-02-17T03:01:33.031Z,0.00
2023-02-17T03:02:32.994Z,0.00
2023-02-17T03:03:33.007Z,0.00
2023-02-17T03:04:32.983Z,0.00
2023-02-17T03:05:32.987Z,0.00
2023-02-17T03:06:32.984Z,0.00
2023-02-17T03:07:32.956Z,0.00
2023-02-17T03:08:32.964Z,0.00
2023-02-17T03:09:32.950Z,0.00
2023-02-17T03:10:32.938Z,0.00
2023-02-17T03:11:32.914Z,0.00
2023-02-17T03:12:32.905Z,0.00
2023-02-17T03:13:33.015Z,0.00
2023-02-17T03:14:32.873Z,0.00
2023-02-17T03:15:32.871Z,0.00
2023-02-17T03:16:32.920Z,0.00
2023-02-17T03:17:32.896Z,0.00
2023-02-17T03:18:32.916Z,0.00
2023-02-17T03:19:32.830Z,0.00
2023-02-17T03:20:32.840Z,0.00
2023-02-17T03:21:32.811Z,0.00
2023-02-17T03:22:32.798Z,0.00
2023-02-17T03:23:32.814Z,0.00
2023-02-17T03:24:32.775Z,0.00
2023-02-17T03:25:32.762Z,0.00
2023-02-17T03:26:32.758Z,0.00
2023-02-17T03:27:32.757Z,0.00
2023-02-17T03:28:32.782Z,0.00
2023-02-17T03:29:32.748Z,0.00
2023-02-17T03:30:32.717Z,0.00
2023-02-17T03:31:32.799Z,0.00
2023-02-17T03:32:32.693Z,0.00
2023-02-17T03:33:32.715Z,0.00
2023-02-17T03:34:32.679Z,0.00
2023-02-17T03:35:32.656Z,0.00
2023-02-17T03:36:32.652Z,0.00
2023-02-17T03:37:32.641Z,0.00
2023-02-17T03:38:32.662Z,0.00
2023-02-17T03:39:32.610Z,0.00
2023-02-17T03:40:32.610Z,0.00
2023-02-17T03:41:32.609Z,0.00
2023-02-17T03:42:32.594Z,0.00
2023-02-17T03:43:32.598Z,0.00
2023-02-17T03:44:32.583Z,0.00
2023-02-17T03:45:32.609Z,0.00
2023-02-17T03:46:32.553Z,0.00
2023-02-17T03:47:32.558Z,0.00
2023-02-17T03:48:32.590Z,0.00
2023-02-17T03:49:32.531Z,0.00
2023-02-17T03:50:32.505Z,0.00
2023-02-17T03:51:32.503Z,0.00
2023-02-17T03:52:32.490Z,0.00
2023-02-17T03:53:32.493Z,0.00
2023-02-17T03:54:32.490Z,0.00
2023-02-17T03:55:32.478Z,0.00
2023-02-17T03:56:32.446Z,0.00
2023-02-17T03:57:32.439Z,0.00
2023-02-17T03:58:32.444Z,0.00
2023-02-17T03:59:32.421Z,0.00
2023-02-17T04:00:32.415Z,0.00
2023-02-17T04:01:32.433Z,0.00
2023-02-17T04:02:32.386Z,0.00
2023-02-17T04:03:32.411Z,0.00
2023-02-17T04:04:32.362Z,0.00
2023-02-17T04:05:32.352Z,0.00
2023-02-17T04:06:32.339Z,0.00
2023-02-17T04:07:32.329Z,0.00
2023-02-17T04:08:32.411Z,0.00
2023-02-17T04:09:32.335Z,0.00
2023-02-17T04:10:32.295Z,0.00
2023-02-17T04:11:32.287Z,0.00
2023-02-17T04:12:32.283Z,0.00
2023-02-17T04:13:32.307Z,0.00
2023-02-17T04:14:32.278Z,0.00
2023-02-17T04:15:32.270Z,0.00
2023-02-17T04:16:32.246Z,0.00
2023-02-17T04:17:32.257Z,0.00
2023-02-17T04:18:32.257Z,0.00
2023-02-17T04:19:32.206Z,0.00
2023-02-17T04:20:32.200Z,0.00
2023-02-17T04:21:32.193Z,0.00
2023-02-17T04:22:32.183Z,0.00
2023-02-17T04:23:32.218Z,0.00
2023-02-17T04:24:32.162Z,0.00
2023-02-17T04:25:32.152Z,0.00
2023-02-17T04:26:32.150Z,0.00
2023-02-17T04:27:32.124Z,0.00
2023-02-17T04:28:32.146Z,0.00
2023-02-17T04:29:32.112Z,0.00
2023-02-17T04:30:32.160Z,0.00
2023-02-17T04:31:32.181Z,0.00
2023-02-17T04:32:32.077Z,0.00
2023-02-17T04:33:32.075Z,0.00
2023-02-17T04:34:32.070Z,0.00
2023-02-17T04:35:32.055Z,0.00
2023-02-17T04:36:32.032Z,0.00
2023-02-17T04:37:32.024Z,0.00
2023-02-17T04:38:32.017Z,0.00
2023-02-17T04:39:32.022Z,0.00
2023-02-17T04:40:31.992Z,0.00
2023-02-17T04:41:31.982Z,0.00
2023-02-17T04:42:32.013Z,0.00
2023-02-17T04:43:31.963Z,0.00
2023-02-17T04:44:32.006Z,0.00
2023-02-17T04:45:31.945Z,0.00
2023-02-17T04:46:31.942Z,0.00
2023-02-17T04:47:31.916Z,0.00
2023-02-17T04:48:31.911Z,0.00
2023-02-17T04:49:31.934Z,0.00
2023-02-17T04:50:31.886Z,0.00
2023-02-17T04:51:31.887Z,0.00
2023-02-17T04:52:31.868Z,0.00
2023-02-17T04:53:31.866Z,0.00
2023-02-17T04:54:31.898Z,0.00
2023-02-17T04:55:31.848Z,0.00
2023-02-17T04:56:31.833Z,0.00
2023-02-17T04:57:31.839Z,0.00
2023-02-17T04:58:31.810Z,0.00
2023-02-17T04:59:31.825Z,0.00
2023-02-17T05:00:31.810Z,0.00
2023-02-17T05:01:31.847Z,0.00
2023-02-17T05:02:31.761Z,0.00
2023-02-17T05:03:31.769Z,0.00
2023-02-17T05:04:31.772Z,0.00
2023-02-17T05:05:31.741Z,0.00
2023-02-17T05:06:31.732Z,0.00
2023-02-17T05:07:31.714Z,0.00
2023-02-17T05:08:31.702Z,0.00
2023-02-17T05:09:31.738Z,0.00
2023-02-17T05:10:31.694Z,0.00
2023-02-17T05:11:31.686Z,0.00
2023-02-17T05:12:31.668Z,0.00
2023-02-17T05:13:31.675Z,0.00
2023-02-17T05:14:31.729Z,0.00
2023-02-17T05:15:33.776Z,0.00
2023-02-17T05:16:31.621Z,0.00
2023-02-17T05:17:31.620Z,0.00
2023-02-17T05:18:31.613Z,0.00
2023-02-17T05:19:31.643Z,0.00
2023-02-17T05:20:31.592Z,0.00
2023-02-17T05:21:31.574Z,0.00
2023-02-17T05:22:31.572Z,0.00
2023-02-17T05:23:31.565Z,0.00
2023-02-17T05:24:31.565Z,0.00
2023-02-17T05:25:31.560Z,0.00
2023-02-17T05:26:31.526Z,0.00
2023-02-17T05:27:31.538Z,0.00
2023-02-17T05:28:31.508Z,0.00
2023-02-17T05:29:31.541Z,0.00
2023-02-17T05:30:31.562Z,0.00
2023-02-17T05:31:31.627Z,0.00
2023-02-17T05:32:31.470Z,0.00
2023-02-17T05:33:31.467Z,0.00
2023-02-17T05:34:31.478Z,0.00
2023-02-17T05:35:32.745Z,0.00
2023-02-17T05:36:31.433Z,0.00
2023-02-17T05:37:31.422Z,0.00
2023-02-17T05:38:31.402Z,0.00
2023-02-17T05:39:31.441Z,0.00
2023-02-17T05:40:31.404Z,0.00
2023-02-17T05:41:31.383Z,0.00
2023-02-17T05:42:31.402Z,0.00
2023-02-17T05:43:31.410Z,0.00
2023-02-17T05:44:31.378Z,0.00
2023-02-17T05:45:31.345Z,0.00
2023-02-17T05:46:31.377Z,0.00
2023-02-17T05:47:31.361Z,0.00
2023-02-17T05:48:31.311Z,0.00
2023-02-17T05:49:31.340Z,0.00
2023-02-17T05:50:31.303Z,0.00
2023-02-17T05:51:31.305Z,0.00
2023-02-17T05:52:31.282Z,0.00
2023-02-17T05:53:31.277Z,0.00
2023-02-17T05:54:31.300Z,0.00
2023-02-17T05:55:31.263Z,0.00
2023-02-17T05:56:31.246Z,0.00
2023-02-17T05:57:31.235Z,0.00
2023-02-17T05:58:31.244Z,0.00
2023-02-17T05:59:31.247Z,0.00
2023-02-17T06:00:31.214Z,0.00
2023-02-17T06:01:31.193Z,0.00
2023-02-17T06:02:31.186Z,0.00
2023-02-17T06:03:31.172Z,0.00
2023-02-17T06:04:31.245Z,0.00
2023-02-17T06:05:31.153Z,0.00
2023-02-17T06:06:31.144Z,0.00
2023-02-17T06:07:31.133Z,0.00
2023-02-17T06:08:31.130Z,0.00
2023-02-17T06:09:31.123Z,0.00
2023-02-17T06:10:31.110Z,0.00
2023-02-17T06:11:31.105Z,0.00
2023-02-17T06:12:31.096Z,0.00
2023-02-17T06:13:31.078Z,0.00
2023-02-17T06:14:31.089Z,0.00
2023-02-17T06:15:31.056Z,0.00
2023-02-17T06:16:31.082Z,0.00
2023-02-17T06:17:31.040Z,0.00
2023-02-17T06:18:31.035Z,0.00
2023-02-17T06:19:31.069Z,0.00
2023-02-17T06:20:31.048Z,0.00
2023-02-17T06:21:31.006Z,0.00
2023-02-17T06:22:31.011Z,0.00
2023-02-17T06:23:30.981Z,0.00
2023-02-17T06:24:31.145Z,0.00
2023-02-17T06:25:30.961Z,0.00
2023-02-17T06:26:30.997Z,0.00
2023-02-17T06:27:30.939Z,0.00
2023-02-17T06:28:30.939Z,0.00
2023-02-17T06:29:31.008Z,0.00
2023-02-17T06:30:30.967Z,0.00
2023-02-17T06:31:30.982Z,0.00
2023-02-17T06:32:30.890Z,0.00
2023-02-17T06:33:30.880Z,0.00
2023-02-17T06:34:30.905Z,0.00
2023-02-17T06:35:30.861Z,5.62
2023-02-17T06:36:30.845Z,5.62
2023-02-17T06:37:30.846Z,5.62
2023-02-17T06:38:30.888Z,5.62
2023-02-17T06:39:30.827Z,5.62
2023-02-17T06:40:30.822Z,5.62
2023-02-17T06:41:30.813Z,5.62
2023-02-17T06:42:30.790Z,5.62
2023-02-17T06:43:30.783Z,5.62
2023-02-17T06:44:30.792Z,5.62
2023-02-17T06:45:30.777Z,5.62
2023-02-17T06:46:30.749Z,5.62
2023-02-17T06:47:30.743Z,5.62
2023-02-17T06:48:30.738Z,5.62
2023-02-17T06:49:30.804Z,5.62
2023-02-17T06:50:30.727Z,11.25
2023-02-17T06:51:30.710Z,11.25
2023-02-17T06:52:30.695Z,11.25
2023-02-17T06:53:30.685Z,11.25
2023-02-17T06:54:30.691Z,16.88
2023-02-17T06:55:30.650Z,22.50
2023-02-17T06:56:30.661Z,22.50
2023-02-17T06:57:30.638Z,22.50
2023-02-17T06:58:30.628Z,28.12
2023-02-17T06:59:30.661Z,28.12
2023-02-17T07:00:30.650Z,28.12
2023-02-17T07:01:30.596Z,28.12
2023-02-17T07:02:30.651Z,33.75
2023-02-17T07:03:30.601Z,33.75
2023-02-17T07:04:30.581Z,33.75
2023-02-17T07:05:30.559Z,33.75
2023-02-17T07:06:30.547Z,33.75
2023-02-17T07:07:30.533Z,33.75
2023-02-17T07:08:31.047Z,33.75
2023-02-17T07:09:30.537Z,33.75
2023-02-17T07:10:30.590Z,33.75
2023-02-17T07:11:30.498Z,33.75
2023-02-17T07:12:30.484Z,33.75
2023-02-17T07:13:30.497Z,33.75
2023-02-17T07:14:30.487Z,33.75
2023-02-17T07:15:30.476Z,33.75
2023-02-17T07:16:30.467Z,33.75
2023-02-17T07:17:30.444Z,33.75
2023-02-17T07:18:30.428Z,33.75
2023-02-17T07:19:30.437Z,33.75
2023-02-17T07:20:30.402Z,33.75
2023-02-17T07:21:30.403Z,33.75
2023-02-17T07:22:30.390Z,39.38
2023-02-17T07:23:30.378Z,39.38
2023-02-17T07:24:30.407Z,39.38
2023-02-17T07:25:30.366Z,45.00
2023-02-17T07:26:30.366Z,45.00
2023-02-17T07:27:30.382Z,45.00
2023-02-17T07:28:30.338Z,50.62
2023-02-17T07:29:30.340Z,50.62
2023-02-17T07:30:30.390Z,56.25
2023-02-17T07:31:30.382Z,56.25
2023-02-17T07:32:30.292Z,61.88
2023-02-17T07:33:30.286Z,61.88
2023-02-17T07:34:30.292Z,61.88
2023-02-17T07:35:31.264Z,50.62
2023-02-17T07:36:30.253Z,50.62
2023-02-17T07:37:30.259Z,50.62
2023-02-17T07:38:31.616Z,50.62
2023-02-17T07:39:30.240Z,56.25
2023-02-17T07:40:30.204Z,56.25
2023-02-17T07:41:30.195Z,56.25
2023-02-17T07:42:30.194Z,61.88
2023-02-17T07:43:30.189Z,61.88
2023-02-17T07:44:30.204Z,61.88
2023-02-17T07:45:30.199Z,61.88
2023-02-17T07:46:30.143Z,61.88
2023-02-17T07:47:30.149Z,61.88
2023-02-17T07:48:30.139Z,67.50
2023-02-17T07:49:30.153Z,61.88
2023-02-17T07:50:30.134Z,61.88
2023-02-17T07:51:30.112Z,45.00
2023-02-17T07:52:30.087Z,45.00
2023-02-17T07:53:30.071Z,45.00
2023-02-17T07:54:30.064Z,45.00
2023-02-17T07:55:30.069Z,61.88
2023-02-17T07:56:30.053Z,67.50
2023-02-17T07:57:30.034Z,61.88
2023-02-17T07:58:30.022Z,67.50
2023-02-17T07:59:31.021Z,61.88
2023-02-17T08:00:30.033Z,61.88
2023-02-17T08:01:30.001Z,61.88
2023-02-17T08:02:29.998Z,61.88
2023-02-17T08:03:29.979Z,61.88
2023-02-17T08:04:30.012Z,67.50
2023-02-17T08:05:29.983Z,67.50
2023-02-17T08:06:29.952Z,67.50
2023-02-17T08:07:29.968Z,67.50
2023-02-17T08:08:29.933Z,67.50
2023-02-17T08:09:29.920Z,67.50
2023-02-17T08:10:29.927Z,73.12
2023-02-17T08:11:29.904Z,73.12
2023-02-17T08:12:29.895Z,67.50
2023-02-17T08:13:29.888Z,61.88
2023-02-17T08:14:29.870Z,61.88
2023-02-17T08:15:29.892Z,50.62
2023-02-17T08:16:29.888Z,45.00
2023-02-17T08:17:29.851Z,45.00
2023-02-17T08:18:34.374Z,39.38
2023-02-17T08:19:46.705Z,45.00
2023-02-17T08:20:33.629Z,56.25
2023-02-17T08:21:29.828Z,61.88
2023-02-17T08:22:29.816Z,56.25
2023-02-17T08:23:29.795Z,56.25
2023-02-17T08:24:29.790Z,61.88
2023-02-17T08:25:29.797Z,67.50
2023-02-17T08:26:29.791Z,61.88
2023-02-17T08:27:29.758Z,56.25
2023-02-17T08:28:29.772Z,61.88
2023-02-17T08:29:29.733Z,61.88
2023-02-17T08:30:29.852Z,61.88
2023-02-17T08:31:29.787Z,61.88
2023-02-17T08:32:29.729Z,61.88
2023-02-17T08:33:29.716Z,61.88
2023-02-17T08:34:29.696Z,67.50
2023-02-17T08:35:29.700Z,67.50
2023-02-17T08:36:29.677Z,61.88
2023-02-17T08:37:29.686Z,56.25
2023-02-17T08:38:29.680Z,61.88
2023-02-17T08:39:29.635Z,56.25
2023-02-17T08:40:29.654Z,56.25
2023-02-17T08:41:29.620Z,61.88
2023-02-17T08:42:29.621Z,67.50
2023-02-17T08:44:01.992Z,73.12
2023-02-17T08:44:29.597Z,73.12
2023-02-17T08:45:29.637Z,84.38
2023-02-17T08:46:29.615Z,78.75
2023-02-17T08:47:29.584Z,84.38
2023-02-17T08:48:29.579Z,90.00
2023-02-17T08:49:29.569Z,90.00
2023-02-17T08:50:29.560Z,78.75
2023-02-17T08:51:29.529Z,84.38
2023-02-17T08:52:29.540Z,90.00
2023-02-17T08:53:29.510Z,90.00
2023-02-17T08:54:29.519Z,90.00
2023-02-17T08:55:35.506Z,84.38
2023-02-17T08:56:31.510Z,84.38
2023-02-17T08:57:29.522Z,90.00
2023-02-17T08:58:29.516Z,84.38
2023-02-17T08:59:29.488Z,90.00
2023-02-17T09:00:29.473Z,84.38
2023-02-17T09:01:29.449Z,73.12
2023-02-17T09:02:29.429Z,73.12
2023-02-17T09:03:29.405Z,78.75
2023-02-17T09:04:29.425Z,84.38
2023-02-17T09:05:29.481Z,84.38
2023-02-17T09:06:29.395Z,84.38
2023-02-17T09:07:29.379Z,73.12
2023-02-17T09:08:29.386Z,73.12
2023-02-17T09:09:29.383Z,73.12
2023-02-17T09:10:29.382Z,73.12
2023-02-17T09:11:29.334Z,78.75
2023-02-17T09:12:29.331Z,78.75
2023-02-17T09:13:29.335Z,73.12
2023-02-17T09:14:29.359Z,78.75
2023-02-17T09:15:29.339Z,78.75
2023-02-17T09:16:29.381Z,78.75
2023-02-17T09:17:29.281Z,78.75
2023-02-17T09:18:29.270Z,78.75
2023-02-17T09:19:29.282Z,78.75
2023-02-17T09:20:29.349Z,73.12
2023-02-17T09:21:29.242Z,73.12
2023-02-17T09:22:32.402Z,73.12
2023-02-17T09:23:30.216Z,73.12
2023-02-17T09:24:29.212Z,73.12
2023-02-17T09:25:29.230Z,73.12
2023-02-17T09:26:29.287Z,78.75
2023-02-17T09:27:30.210Z,67.50
2023-02-17T09:28:29.177Z,73.12
2023-02-17T09:29:29.167Z,73.12
2023-02-17T09:30:29.214Z,73.12
2023-02-17T09:31:29.298Z,73.12
2023-02-17T09:32:29.739Z,73.12
2023-02-17T09:33:29.126Z,67.50
2023-02-17T09:34:29.174Z,73.12
2023-02-17T09:35:29.170Z,78.75
2023-02-17T09:36:29.154Z,73.12
2023-02-17T09:37:29.086Z,78.75
2023-02-17T09:38:29.137Z,78.75
2023-02-17T09:39:29.063Z,95.62
2023-02-17T09:40:29.097Z,95.62
2023-02-17T09:41:29.064Z,95.62
2023-02-17T09:42:29.089Z,95.62
2023-02-17T09:43:29.024Z,101.25
2023-02-17T09:44:29.026Z,112.50
2023-02-17T09:45:29.067Z,106.88
2023-02-17T09:46:29.079Z,101.25
2023-02-17T09:47:29.027Z,101.25
2023-02-17T09:48:29.020Z,112.50
2023-02-17T09:49:28.969Z,118.12
2023-02-17T09:50:29.040Z,112.50
2023-02-17T09:51:28.957Z,112.50
2023-02-17T09:52:28.981Z,106.88
2023-02-17T09:53:28.956Z,112.50
2023-02-17T09:54:28.924Z,112.50
2023-02-17T09:55:28.924Z,129.38
2023-02-17T09:56:28.926Z,129.38
2023-02-17T09:57:28.878Z,135.00
2023-02-17T09:58:28.889Z,135.00
2023-02-17T09:59:28.867Z,146.25
2023-02-17T10:00:28.873Z,146.25
2023-02-17T10:01:28.921Z,146.25
2023-02-17T10:02:28.844Z,146.25
2023-02-17T10:03:28.882Z,146.25
2023-02-17T10:04:28.890Z,146.25
2023-02-17T10:05:28.859Z,151.88
2023-02-17T10:06:28.797Z,168.75
2023-02-17T10:07:28.851Z,168.75
2023-02-17T10:08:28.822Z,151.88
2023-02-17T10:09:28.850Z,163.12
2023-02-17T10:10:28.826Z,168.75
2023-02-17T10:11:28.748Z,163.12
2023-02-17T10:12:28.731Z,157.50
2023-02-17T10:13:28.730Z,157.50
2023-02-17T10:14:28.722Z,157.50
2023-02-17T10:15:28.726Z,163.12
2023-02-17T10:16:28.793Z,163.12
2023-02-17T10:17:28.784Z,185.62
2023-02-17T10:18:28.682Z,174.38
2023-02-17T10:19:28.725Z,157.50
2023-02-17T10:20:28.762Z,163.12
2023-02-17T10:21:28.643Z,163.12
2023-02-17T10:22:28.688Z,174.38
2023-02-17T10:23:28.635Z,168.75
2023-02-17T10:24:28.622Z,185.62
2023-02-17T10:25:28.708Z,191.25
2023-02-17T10:26:28.596Z,180.00
2023-02-17T10:27:28.614Z,185.62
2023-02-17T10:28:28.594Z,180.00
2023-02-17T10:29:28.636Z,174.38
2023-02-17T10:30:28.604Z,180.00
2023-02-17T10:31:28.693Z,180.00
2023-02-17T10:32:28.722Z,191.25
2023-02-17T10:33:28.531Z,168.75
2023-02-17T10:34:28.558Z,185.62
2023-02-17T10:35:28.542Z,151.88
2023-02-17T10:36:28.600Z,135.00
2023-02-17T10:37:28.545Z,140.62
2023-02-17T10:38:28.524Z,140.62
2023-02-17T10:39:28.464Z,146.25
2023-02-17T10:40:28.475Z,140.62
2023-02-17T10:41:28.471Z,135.00
2023-02-17T10:42:28.450Z,135.00
2023-02-17T10:43:28.421Z,129.38
2023-02-17T10:44:28.485Z,129.38
2023-02-17T10:45:28.417Z,118.12
2023-02-17T10:46:28.528Z,106.88
2023-02-17T10:47:28.390Z,123.75
2023-02-17T10:48:28.415Z,140.62
2023-02-17T10:49:28.363Z,112.50
2023-02-17T10:50:28.358Z,106.88
2023-02-17T10:51:28.364Z,118.12
2023-02-17T10:52:28.381Z,129.38
2023-02-17T10:53:28.328Z,140.62
2023-02-17T10:54:28.362Z,174.38
2023-02-17T10:55:28.320Z,151.88
2023-02-17T10:56:28.325Z,146.25
2023-02-17T10:57:28.281Z,191.25
2023-02-17T10:58:28.261Z,202.50
2023-02-17T10:59:29.268Z,185.62
2023-02-17T11:00:28.282Z,180.00
2023-02-17T11:01:28.295Z,202.50
2023-02-17T11:02:28.241Z,208.12
2023-02-17T11:03:28.291Z,219.38
2023-02-17T11:04:28.217Z,219.38
2023-02-17T11:05:28.221Z,230.62
2023-02-17T11:06:28.212Z,230.62
2023-02-17T11:07:28.193Z,185.62
2023-02-17T11:08:28.178Z,202.50
2023-02-17T11:09:28.165Z,213.75
2023-02-17T11:10:28.149Z,253.12
2023-02-17T11:11:28.170Z,258.75
2023-02-17T11:12:28.137Z,241.88
2023-02-17T11:13:28.131Z,258.75
2023-02-17T11:14:28.116Z,270.00
2023-02-17T11:15:28.120Z,275.62
2023-02-17T11:16:28.162Z,303.75
2023-02-17T11:17:28.086Z,298.12
2023-02-17T11:18:28.088Z,303.75
2023-02-17T11:19:28.099Z,298.12
2023-02-17T11:20:28.061Z,298.12
2023-02-17T11:21:28.068Z,281.25
2023-02-17T11:22:28.046Z,270.00
2023-02-17T11:23:28.035Z,275.62
2023-02-17T11:24:28.032Z,270.00
2023-02-17T11:25:28.009Z,286.88
2023-02-17T11:26:28.042Z,286.88
2023-02-17T11:27:27.991Z,292.50
2023-02-17T11:28:28.007Z,270.00
2023-02-17T11:29:27.967Z,270.00
2023-02-17T11:30:28.016Z,270.00
2023-02-17T11:31:28.054Z,270.00
2023-02-17T11:32:27.947Z,264.38
2023-02-17T11:33:27.930Z,247.50
2023-02-17T11:34:27.934Z,253.12
2023-02-17T11:35:27.911Z,230.62
2023-02-17T11:36:27.935Z,241.88
2023-02-17T11:37:27.914Z,236.25
2023-02-17T11:38:27.929Z,219.38
2023-02-17T11:39:27.880Z,241.88
2023-02-17T11:40:27.946Z,253.12
2023-02-17T11:41:27.901Z,236.25
2023-02-17T11:42:27.862Z,241.88
2023-02-17T11:43:27.846Z,225.00
2023-02-17T11:44:27.859Z,230.62
2023-02-17T11:45:27.850Z,219.38
2023-02-17T11:46:27.832Z,213.75
2023-02-17T11:47:27.805Z,230.62
2023-02-17T11:48:27.793Z,236.25
2023-02-17T11:49:27.789Z,258.75
2023-02-17T11:50:40.468Z,264.38
2023-02-17T11:51:29.790Z,281.25
2023-02-17T11:52:27.767Z,275.62
2023-02-17T11:53:27.750Z,275.62
2023-02-17T11:54:27.736Z,298.12
2023-02-17T11:55:27.733Z,303.75
2023-02-17T11:56:27.760Z,303.75
2023-02-17T11:57:27.713Z,303.75
2023-02-17T11:58:27.706Z,286.88
2023-02-17T11:59:27.682Z,253.12
2023-02-17T12:00:27.678Z,247.50
2023-02-17T12:01:27.684Z,253.12
2023-02-17T12:02:27.648Z,236.25
2023-02-17T12:03:27.689Z,253.12
2023-02-17T12:04:27.634Z,241.88
2023-02-17T12:05:27.623Z,225.00
2023-02-17T12:06:27.651Z,241.88
2023-02-17T12:07:27.605Z,264.38
2023-02-17T12:08:27.590Z,270.00
2023-02-17T12:09:27.584Z,270.00
2023-02-17T12:10:27.618Z,264.38
2023-02-17T12:11:27.593Z,275.62
2023-02-17T12:12:27.555Z,281.25
2023-02-17T12:13:27.549Z,270.00
2023-02-17T12:14:29.201Z,264.38
2023-02-17T12:15:27.532Z,270.00
2023-02-17T12:16:27.594Z,281.25
2023-02-17T12:17:27.517Z,270.00
2023-02-17T12:18:27.506Z,275.62
2023-02-17T12:19:28.500Z,275.62
2023-02-17T12:20:27.478Z,286.88
2023-02-17T12:21:27.488Z,281.25
2023-02-17T12:22:27.505Z,281.25
2023-02-17T12:23:27.449Z,275.62
2023-02-17T12:24:27.447Z,281.25
2023-02-17T12:25:27.424Z,292.50
2023-02-17T12:26:27.430Z,292.50
2023-02-17T12:27:27.413Z,286.88
2023-02-17T12:28:27.405Z,292.50
2023-02-17T12:29:27.409Z,292.50
2023-02-17T12:30:27.578Z,292.50
2023-02-17T12:31:27.435Z,286.88
2023-02-17T12:32:27.356Z,281.25
2023-02-17T12:33:27.347Z,292.50
2023-02-17T12:34:27.359Z,298.12
2023-02-17T12:35:27.335Z,303.75
2023-02-17T12:36:27.342Z,309.38
2023-02-17T12:37:27.315Z,320.62
2023-02-17T12:38:27.299Z,320.62
2023-02-17T12:39:27.289Z,331.88
2023-02-17T12:40:27.278Z,343.12
2023-02-17T12:41:27.302Z,337.50
2023-02-17T12:42:27.284Z,337.50
2023-02-17T12:43:27.259Z,343.12
2023-02-17T12:44:27.247Z,360.00
2023-02-17T12:45:27.227Z,348.75
2023-02-17T12:46:27.326Z,348.75
2023-02-17T12:47:27.223Z,354.38
2023-02-17T12:48:27.211Z,371.25
2023-02-17T12:49:27.197Z,376.88
2023-02-17T12:50:27.190Z,388.12
2023-02-17T12:51:27.199Z,399.38
2023-02-17T12:52:27.176Z,405.00
2023-02-17T12:53:27.159Z,399.38
2023-02-17T12:54:27.152Z,410.62
2023-02-17T12:55:27.141Z,399.38
2023-02-17T12:56:27.158Z,376.88
2023-02-17T12:57:27.119Z,376.88
2023-02-17T12:58:27.117Z,376.88
2023-02-17T12:59:27.104Z,410.62