createdAt,value
2018-03-20T00:02:06.660Z,0.56
2018-03-20T00:04:34.169Z,0.57
2018-03-20T00:07:01.687Z,0.50
2018-03-20T00:09:29.238Z,0.52
2018-03-20T00:11:56.765Z,0.50
2018-03-20T00:14:24.276Z,0.48
2018-03-20T00:16:51.809Z,0.47
2018-03-20T00:19:19.677Z,0.42
2018-03-20T00:21:47.181Z,0.41
2018-03-20T00:24:14.728Z,0.43
2018-03-20T00:26:42.254Z,0.37
2018-03-20T00:29:09.752Z,0.39
2018-03-20T00:31:37.345Z,0.46
2018-03-20T00:34:04.872Z,0.42
2018-03-20T00:36:32.398Z,0.39
2018-03-20T00:38:59.955Z,0.35
2018-03-20T00:41:27.721Z,0.27
2018-03-20T00:43:55.244Z,0.23
2018-03-20T00:46:22.778Z,0.24
2018-03-20T00:48:50.514Z,0.22
2018-03-20T00:51:18.038Z,0.18
2018-03-20T00:53:45.589Z,0.20
2018-03-20T00:56:13.100Z,0.14
2018-03-20T00:58:40.624Z,0.10
2018-03-20T01:01:08.167Z,0.14
2018-03-20T01:03:35.674Z,0.07
2018-03-20T01:06:03.167Z,0.07
2018-03-20T01:08:30.723Z,0.04
2018-03-20T01:10:58.548Z,0.03
2018-03-20T01:13:26.046Z,-0.01
2018-03-20T01:15:53.666Z,-0.02
2018-03-20T01:18:21.171Z,-0.04
2018-03-20T01:20:48.709Z,-0.06
2018-03-20T01:23:16.252Z,-0.07
2018-03-20T01:25:43.880Z,-0.08
2018-03-20T01:28:11.390Z,-0.14
2018-03-20T01:30:38.984Z,-0.18
2018-03-20T01:33:06.794Z,-0.19
2018-03-20T01:35:34.314Z,-0.22
2018-03-20T01:38:01.835Z,-0.31
2018-03-20T01:40:29.357Z,-0.30
2018-03-20T01:42:56.888Z,-0.30
2018-03-20T01:45:24.721Z,-0.33
2018-03-20T01:47:52.244Z,-0.32
2018-03-20T01:50:19.801Z,-0.33
2018-03-20T01:52:47.359Z,-0.35
2018-03-20T01:55:14.926Z,-0.37
2018-03-20T01:57:42.438Z,-0.39
2018-03-20T02:00:10.025Z,-0.33
2018-03-20T02:02:37.777Z,-0.36
2018-03-20T02:05:05.306Z,-0.44
2018-03-20T02:07:32.847Z,-0.42
2018-03-20T02:10:00.661Z,-0.50
2018-03-20T02:12:28.228Z,-0.51
2018-03-20T02:14:55.777Z,-0.52
2018-03-20T02:17:23.303Z,-0.50
2018-03-20T02:19:50.809Z,-0.53
2018-03-20T02:22:18.384Z,-0.50
2018-03-20T02:24:45.879Z,-0.48
2018-03-20T02:27:13.434Z,-0.46
2018-03-20T02:29:42.948Z,-0.48
2018-03-20T02:32:10.522Z,-0.46
2018-03-20T02:34:38.247Z,-0.51
2018-03-20T02:37:05.889Z,-0.52
2018-03-20T02:39:33.586Z,-0.66
2018-03-20T02:42:01.428Z,-0.78
2018-03-20T02:44:29.520Z,-0.88
2018-03-20T02:46:57.194Z,-0.92
2018-03-20T02:49:24.733Z,-0.96
2018-03-20T02:51:52.265Z,-0.93
2018-03-20T02:54:19.789Z,-1.03
2018-03-20T02:56:47.296Z,-1.13
2018-03-20T02:59:15.062Z,-1.32
2018-03-20T03:01:42.592Z,-1.28
2018-03-20T03:04:10.203Z,-1.24
2018-03-20T03:06:37.718Z,-1.15
2018-03-20T03:09:05.297Z,-1.05
2018-03-20T03:11:32.821Z,-1.18
2018-03-20T03:14:00.954Z,-1.13
2018-03-20T03:16:28.477Z,-1.15
2018-03-20T03:18:56.024Z,-1.33
2018-03-20T03:21:23.537Z,-1.48
2018-03-20T03:23:51.069Z,-1.49
2018-03-20T03:26:18.599Z,-1.56
2018-03-20T03:28:46.117Z,-1.54
2018-03-20T03:31:13.669Z,-1.37
2018-03-20T03:33:41.204Z,-1.33
2018-03-20T03:36:09.035Z,-1.26
2018-03-20T03:38:36.802Z,-1.37
2018-03-20T03:41:04.321Z,-1.55
2018-03-20T03:43:31.882Z,-1.60
2018-03-20T03:45:59.688Z,-1.59
2018-03-20T03:48:27.212Z,-1.52
2018-03-20T03:50:54.756Z,-1.53
2018-03-20T03:53:22.279Z,-1.44
2018-03-20T03:55:49.853Z,-1.40
2018-03-20T03:58:17.430Z,-1.34
2018-03-20T04:00:44.995Z,-1.32
2018-03-20T04:03:12.550Z,-1.33
2018-03-20T04:05:40.092Z,-1.33
2018-03-20T04:08:07.942Z,-1.33
2018-03-20T04:10:35.455Z,-1.30
2018-03-20T04:13:03.267Z,-1.35
2018-03-20T04:15:30.774Z,-1.48
2018-03-20T04:17:58.613Z,-1.49
2018-03-20T04:20:26.141Z,-1.66
2018-03-20T04:22:53.657Z,-1.97
2018-03-20T04:25:21.200Z,-1.88
2018-03-20T04:27:48.710Z,-1.84
2018-03-20T04:32:50.109Z,-1.92
2018-03-20T04:35:17.643Z,-2.00
2018-03-20T04:37:45.208Z,-1.87
2018-03-20T04:40:12.998Z,-1.76
2018-03-20T04:42:40.541Z,-1.70
2018-03-20T04:45:08.082Z,-1.74
2018-03-20T04:47:35.626Z,-1.72
2018-03-20T04:50:03.163Z,-1.53
2018-03-20T04:52:30.664Z,-1.62
2018-03-20T04:54:58.219Z,-1.64
2018-03-20T04:57:25.740Z,-1.65
2018-03-20T04:59:53.238Z,-1.61
2018-03-20T05:02:20.779Z,-1.56
2018-03-20T05:04:48.600Z,-1.64
2018-03-20T05:07:16.140Z,-1.55
2018-03-20T05:09:43.681Z,-1.42
2018-03-20T05:12:11.241Z,-1.60
2018-03-20T05:14:38.764Z,-1.68
2018-03-20T05:17:06.514Z,-1.65
2018-03-20T05:19:49.848Z,-1.73
2018-03-20T05:22:23.043Z,-1.70
2018-03-20T05:24:50.594Z,-1.62
2018-03-20T05:27:18.151Z,-1.52
2018-03-20T05:29:45.661Z,-1.47
2018-03-20T05:32:13.576Z,-1.47
2018-03-20T05:34:41.093Z,-1.42
2018-03-20T05:37:08.631Z,-1.33
2018-03-20T05:39:36.191Z,-1.66
2018-03-20T05:42:03.732Z,-1.72
2018-03-20T05:44:31.310Z,-1.66
2018-03-20T05:50:03.456Z,-1.56
2018-03-20T05:52:30.979Z,-1.38
2018-03-20T05:54:58.563Z,-1.34
2018-03-20T05:57:26.097Z,-1.31
2018-03-20T05:59:53.638Z,-1.40
2018-03-20T06:02:21.305Z,-1.34
2018-03-20T06:04:48.813Z,-1.38
2018-03-20T06:07:16.332Z,-1.39
2018-03-20T06:09:43.858Z,-1.36
2018-03-20T06:12:11.367Z,-1.40
2018-03-20T06:14:38.948Z,-1.29
2018-03-20T06:17:06.467Z,-1.10
2018-03-20T06:19:34.216Z,-1.07
2018-03-20T06:22:01.751Z,-1.47
2018-03-20T06:24:29.639Z,-1.51
2018-03-20T06:26:57.211Z,-1.31
2018-03-20T06:29:24.757Z,-1.21
2018-03-20T06:31:52.508Z,-1.02
2018-03-20T06:34:20.065Z,-1.34
2018-03-20T06:36:47.597Z,-0.95
2018-03-20T06:39:15.736Z,-0.98
2018-03-20T06:41:43.262Z,-1.12
2018-03-20T06:44:10.885Z,-1.18
2018-03-20T06:46:38.399Z,-1.07
2018-03-20T06:49:05.927Z,-1.15
2018-03-20T06:51:33.454Z,-1.08
2018-03-20T06:54:01.027Z,-1.22
2018-03-20T06:56:28.617Z,-1.28
2018-03-20T06:58:56.203Z,-1.17
2018-03-20T07:01:23.761Z,-1.25
2018-03-20T07:03:51.321Z,-1.41
2018-03-20T07:06:18.853Z,-1.33
2018-03-20T07:08:46.417Z,-1.46
2018-03-20T07:11:13.971Z,-1.28
2018-03-20T07:13:41.541Z,-1.32
2018-03-20T07:16:09.439Z,-1.12
2018-03-20T07:18:36.958Z,-1.09
2018-03-20T07:21:04.574Z,-1.04
2018-03-20T07:23:32.122Z,-0.85
2018-03-20T07:25:59.693Z,-0.84
2018-03-20T07:28:27.360Z,-0.69
2018-03-20T07:30:54.878Z,-0.73
2018-03-20T07:33:22.565Z,-0.54
2018-03-20T07:35:50.110Z,-0.35
2018-03-20T07:38:17.693Z,-0.19
2018-03-20T07:40:45.264Z,-0.08
2018-03-20T07:43:12.808Z,0.06
2018-03-20T07:45:40.375Z,-0.11
2018-03-20T07:48:07.953Z,-0.02
2018-03-20T07:50:35.471Z,-0.02
2018-03-20T07:53:03.038Z,0.12
2018-03-20T07:55:30.565Z,0.25
2018-03-20T07:57:58.119Z,0.36
2018-03-20T08:00:25.687Z,0.46
2018-03-20T08:02:53.241Z,0.24
2018-03-20T08:05:20.851Z,0.29
2018-03-20T08:07:48.447Z,0.28
2018-03-20T08:10:16.033Z,0.33
2018-03-20T08:12:43.567Z,0.21
2018-03-20T08:15:11.136Z,0.17
2018-03-20T08:17:38.702Z,0.40
2018-03-20T08:20:06.230Z,0.36
2018-03-20T08:22:33.760Z,0.20
2018-03-20T08:25:01.608Z,0.20
2018-03-20T08:27:29.191Z,0.22
2018-03-20T08:30:03.893Z,0.18
2018-03-20T08:32:31.485Z,0.21
2018-03-20T08:34:59.066Z,-0.14
2018-03-20T08:37:28.287Z,0.02
2018-03-20T08:40:03.126Z,0.13
2018-03-20T08:42:37.019Z,0.28
2018-03-20T08:45:04.996Z,0.48
2018-03-20T08:47:32.706Z,0.49
2018-03-20T08:50:00.256Z,0.55
2018-03-20T08:52:27.812Z,0.68
2018-03-20T08:54:55.333Z,0.85
2018-03-20T08:57:27.350Z,0.97
2018-03-20T08:59:54.866Z,1.04
2018-03-20T09:02:22.409Z,1.22
2018-03-20T09:04:49.930Z,1.20
2018-03-20T09:07:17.724Z,1.04
2018-03-20T09:09:45.251Z,1.19
2018-03-20T09:12:12.879Z,1.29
2018-03-20T09:14:40.554Z,1.47
2018-03-20T09:17:08.168Z,1.63
2018-03-20T09:19:35.678Z,1.72
2018-03-20T09:22:03.206Z,1.85
2018-03-20T09:24:31.088Z,1.89
2018-03-20T09:26:58.923Z,1.93
2018-03-20T09:29:26.457Z,1.94
2018-03-20T09:31:54.027Z,1.90
2018-03-20T09:34:21.551Z,1.91
2018-03-20T09:36:49.359Z,1.94
2018-03-20T09:39:16.973Z,1.98
2018-03-20T09:41:45.056Z,2.11
2018-03-20T09:44:12.578Z,2.23
2018-03-20T09:46:40.189Z,2.24
2018-03-20T09:49:07.763Z,2.13
2018-03-20T09:51:35.253Z,2.24
2018-03-20T09:54:02.816Z,2.21
2018-03-20T09:56:30.375Z,2.25
2018-03-20T09:58:57.912Z,2.13
2018-03-20T10:01:25.455Z,1.92
2018-03-20T10:03:53.054Z,1.87
2018-03-20T10:06:20.610Z,1.86
2018-03-20T10:08:48.189Z,1.80
2018-03-20T10:11:15.763Z,1.94
2018-03-20T10:13:43.420Z,2.07
2018-03-20T10:16:11.198Z,2.14
2018-03-20T10:18:38.713Z,2.23
2018-03-20T10:21:06.251Z,2.40
2018-03-20T10:23:33.791Z,2.54
2018-03-20T10:26:01.331Z,2.73
2018-03-20T10:28:28.918Z,2.84
2018-03-20T10:30:56.614Z,3.02
2018-03-20T10:33:24.161Z,3.14
2018-03-20T10:35:51.719Z,2.99
2018-03-20T10:38:19.433Z,2.78
2018-03-20T10:40:46.996Z,2.59
2018-03-20T10:43:14.568Z,2.45
2018-03-20T10:45:42.120Z,2.30
2018-03-20T10:48:09.652Z,2.31
2018-03-20T10:50:37.276Z,2.08
2018-03-20T10:53:04.739Z,2.15
2018-03-20T10:55:32.266Z,2.19
2018-03-20T10:57:59.784Z,2.14
2018-03-20T11:03:31.017Z,2.03
2018-03-20T11:05:58.630Z,2.02
2018-03-20T11:08:26.176Z,2.00
2018-03-20T11:10:53.732Z,2.08
2018-03-20T11:13:21.505Z,2.11
2018-03-20T11:15:49.376Z,2.23
2018-03-20T11:18:16.887Z,2.41
2018-03-20T11:20:44.401Z,2.51
2018-03-20T11:23:12.269Z,2.52
2018-03-20T11:25:39.807Z,2.56
2018-03-20T11:28:07.390Z,2.47
2018-03-20T11:30:34.956Z,2.37
2018-03-20T11:33:02.476Z,2.40
2018-03-20T11:35:30.081Z,2.50
2018-03-20T11:37:57.579Z,2.62
2018-03-20T11:40:25.134Z,2.81
2018-03-20T11:42:52.656Z,2.95
2018-03-20T11:45:20.167Z,3.11
2018-03-20T11:47:47.696Z,3.11
2018-03-20T11:50:15.215Z,3.10
2018-03-20T11:52:42.769Z,3.04
2018-03-20T11:55:10.276Z,2.82
2018-03-20T11:57:37.826Z,2.70
2018-03-20T12:00:05.391Z,2.55
2018-03-20T12:02:32.921Z,2.50
2018-03-20T12:05:00.471Z,2.53
2018-03-20T12:07:27.994Z,2.69
2018-03-20T12:09:55.553Z,2.72
2018-03-20T12:12:23.087Z,2.69
2018-03-20T12:14:50.594Z,2.68
2018-03-20T12:17:18.123Z,2.66
2018-03-20T12:19:45.718Z,2.71
2018-03-20T12:22:13.295Z,2.71
2018-03-20T12:24:40.832Z,2.84
2018-03-20T12:27:08.357Z,3.08
2018-03-20T12:29:35.930Z,3.24
2018-03-20T12:32:03.462Z,3.21
2018-03-20T12:34:31.049Z,3.33
2018-03-20T12:36:58.581Z,3.46
2018-03-20T12:39:26.104Z,3.64
2018-03-20T12:41:53.692Z,3.94
2018-03-20T12:44:21.472Z,3.88
2018-03-20T12:46:49.304Z,3.34
2018-03-20T12:49:16.909Z,3.50
2018-03-20T12:51:44.523Z,3.37
2018-03-20T12:54:12.052Z,3.44
2018-03-20T12:56:39.610Z,3.38
2018-03-20T12:59:07.168Z,3.57
2018-03-20T13:01:34.733Z,3.81
2018-03-20T13:04:02.385Z,3.86
2018-03-20T13:06:29.953Z,3.96
2018-03-20T13:08:57.522Z,4.18
2018-03-20T13:11:25.198Z,4.28
2018-03-20T13:13:52.879Z,4.20
2018-03-20T13:16:20.419Z,4.02
2018-03-20T13:18:48.082Z,3.83
2018-03-20T13:21:15.654Z,3.87
2018-03-20T13:23:43.239Z,3.80
2018-03-20T13:26:10.822Z,3.85
2018-03-20T13:28:38.349Z,4.05
2018-03-20T13:31:05.940Z,4.06
2018-03-20T13:33:33.469Z,4.04
2018-03-20T13:36:01.931Z,3.98
2018-03-20T13:38:29.522Z,3.98
2018-03-20T13:40:57.101Z,3.92
2018-03-20T13:43:24.677Z,3.89
2018-03-20T13:45:52.262Z,3.82
2018-03-20T13:48:19.800Z,3.76
2018-03-20T13:50:47.372Z,3.70
2018-03-20T13:53:18.725Z,3.68
2018-03-20T13:55:46.278Z,3.61
2018-03-20T13:58:13.839Z,3.60
2018-03-20T14:00:41.384Z,3.58
2018-03-20T14:03:09.242Z,3.56
2018-03-20T14:05:36.841Z,3.48
2018-03-20T14:08:04.481Z,3.57
2018-03-20T14:10:32.017Z,3.57
2018-03-20T14:12:59.543Z,3.52
2018-03-20T14:15:27.080Z,3.60
2018-03-20T14:17:54.625Z,3.63
2018-03-20T14:20:22.572Z,3.68
2018-03-20T14:22:50.085Z,3.62
2018-03-20T14:25:17.611Z,3.62
2018-03-20T14:27:45.181Z,3.69
2018-03-20T14:30:13.025Z,3.67
2018-03-20T14:32:40.576Z,3.76
2018-03-20T14:35:08.444Z,3.84
2018-03-20T14:37:35.957Z,3.88
2018-03-20T14:40:03.608Z,3.96
2018-03-20T14:42:31.177Z,3.99
2018-03-20T14:44:58.708Z,4.01
2018-03-20T14:47:26.237Z,4.09
2018-03-20T14:49:53.790Z,4.14
2018-03-20T14:52:21.573Z,4.14
2018-03-20T14:54:49.088Z,4.05
2018-03-20T14:57:16.656Z,4.04
2018-03-20T14:59:44.261Z,3.99
2018-03-20T15:02:11.920Z,4.01
2018-03-20T15:04:39.569Z,4.17
2018-03-20T15:07:08.175Z,4.08
2018-03-20T15:09:35.724Z,4.05
2018-03-20T15:12:03.302Z,3.99
2018-03-20T15:14:31.115Z,3.92
2018-03-20T15:16:59.035Z,3.94
2018-03-20T15:19:26.793Z,3.92
2018-03-20T15:21:55.987Z,3.87
2018-03-20T15:24:23.667Z,3.87
2018-03-20T15:26:51.543Z,3.83
2018-03-20T15:29:23.802Z,3.86
2018-03-20T15:31:51.406Z,3.85
2018-03-20T15:34:19.184Z,3.87
2018-03-20T15:36:47.102Z,3.85
2018-03-20T15:39:15.566Z,3.89
2018-03-20T15:41:43.755Z,3.92
2018-03-20T15:44:11.546Z,3.91
2018-03-20T15:46:39.267Z,3.84
2018-03-20T15:49:06.775Z,3.81
2018-03-20T15:51:34.328Z,3.74
2018-03-20T15:54:01.929Z,3.77
2018-03-20T15:56:29.511Z,3.70
2018-03-20T15:58:57.051Z,3.62
2018-03-20T16:01:24.596Z,3.65
2018-03-20T16:03:52.328Z,3.58
2018-03-20T16:06:19.917Z,3.62
2018-03-20T16:08:47.403Z,3.60
2018-03-20T16:11:14.920Z,3.49
2018-03-20T16:13:42.660Z,3.48
2018-03-20T16:16:10.214Z,3.43
2018-03-20T16:18:39.223Z,3.33
2018-03-20T16:21:06.825Z,3.29
2018-03-20T16:23:34.411Z,3.26
2018-03-20T16:26:02.115Z,3.26
2018-03-20T16:28:29.740Z,3.24
2018-03-20T16:30:57.272Z,3.33
2018-03-20T16:33:24.833Z,3.29
2018-03-20T16:35:52.379Z,3.30
2018-03-20T16:38:20.015Z,3.23
2018-03-20T16:40:47.550Z,3.20
2018-03-20T16:43:15.105Z,3.09
2018-03-20T16:45:42.643Z,3.21
2018-03-20T16:48:10.211Z,3.18
2018-03-20T16:50:37.738Z,3.50
2018-03-20T16:53:05.329Z,3.33
2018-03-20T16:55:32.862Z,3.41
2018-03-20T16:58:00.574Z,3.40
2018-03-20T17:00:28.167Z,3.34
2018-03-20T17:02:55.680Z,3.29
2018-03-20T17:05:23.497Z,3.22
2018-03-20T17:07:51.514Z,3.19
2018-03-20T17:10:19.074Z,3.17
2018-03-20T17:12:46.569Z,3.21
2018-03-20T17:15:14.245Z,3.15
2018-03-20T17:17:41.776Z,3.13
2018-03-20T17:20:09.386Z,3.10
2018-03-20T17:22:36.971Z,3.25
2018-03-20T17:25:04.572Z,3.22
2018-03-20T17:27:33.309Z,3.14
2018-03-20T17:30:00.946Z,3.03
2018-03-20T17:32:28.463Z,3.01
2018-03-20T17:34:56.000Z,3.31
2018-03-20T17:37:23.631Z,3.11
2018-03-20T17:39:51.701Z,3.25
2018-03-20T17:42:19.417Z,3.10
2018-03-20T17:44:46.976Z,3.16
2018-03-20T17:47:14.689Z,3.20
2018-03-20T17:49:43.694Z,3.06
2018-03-20T17:52:11.340Z,2.89
2018-03-20T17:54:39.019Z,2.88
2018-03-20T17:57:06.855Z,2.78
2018-03-20T17:59:34.595Z,2.86
2018-03-20T18:02:02.265Z,2.78
2018-03-20T18:04:31.252Z,2.78
2018-03-20T18:06:59.429Z,2.67
2018-03-20T18:09:26.953Z,2.60
2018-03-20T18:11:54.607Z,2.64
2018-03-20T18:14:22.178Z,2.58
2018-03-20T18:16:49.751Z,2.53
2018-03-20T18:19:17.544Z,2.52
2018-03-20T18:21:45.058Z,2.57
2018-03-20T18:24:13.182Z,2.58
2018-03-20T18:26:40.786Z,2.52
2018-03-20T18:29:08.485Z,2.50
2018-03-20T18:31:36.071Z,2.50
2018-03-20T18:34:03.575Z,2.47
2018-03-20T18:36:31.477Z,2.46
2018-03-20T18:39:00.010Z,2.45
2018-03-20T18:41:28.550Z,2.46
2018-03-20T18:43:56.091Z,2.43
2018-03-20T18:46:23.821Z,2.37
2018-03-20T18:48:51.346Z,2.35
2018-03-20T18:51:18.872Z,2.32
2018-03-20T18:53:46.398Z,2.34
2018-03-20T18:56:14.002Z,2.29
2018-03-20T18:58:41.598Z,2.27
2018-03-20T19:01:09.185Z,2.24
2018-03-20T19:03:36.808Z,2.20
2018-03-20T19:06:04.370Z,2.23
2018-03-20T19:08:31.896Z,2.14
2018-03-20T19:10:59.720Z,2.10
2018-03-20T19:13:27.262Z,2.10
2018-03-20T19:15:54.860Z,2.13
2018-03-20T19:18:23.261Z,2.15
2018-03-20T19:20:50.798Z,2.06
2018-03-20T19:23:18.640Z,2.07
2018-03-20T19:25:46.634Z,2.06
2018-03-20T19:28:14.492Z,1.98
2018-03-20T19:30:42.216Z,2.01
2018-03-20T19:33:11.400Z,1.97
2018-03-20T19:35:40.364Z,2.03
2018-03-20T19:38:08.705Z,1.94
2018-03-20T19:40:37.085Z,1.94
2018-03-20T19:43:04.677Z,1.94
2018-03-20T19:45:32.195Z,1.86
2018-03-20T19:47:59.698Z,1.83
2018-03-20T19:50:27.231Z,1.83
2018-03-20T19:52:54.726Z,1.74
2018-03-20T19:55:22.679Z,1.77
2018-03-20T19:57:50.258Z,1.76
2018-03-20T20:00:18.109Z,1.73
2018-03-20T20:02:46.074Z,1.70
2018-03-20T20:05:13.644Z,1.69
2018-03-20T20:07:41.201Z,1.66
2018-03-20T20:10:08.793Z,1.77
2018-03-20T20:12:37.346Z,1.65
2018-03-20T20:15:08.941Z,1.69
2018-03-20T20:17:40.741Z,1.69
2018-03-20T20:20:17.496Z,1.63
2018-03-20T20:22:45.265Z,1.58
2018-03-20T20:25:17.901Z,1.52
2018-03-20T20:27:45.886Z,1.49
2018-03-20T20:30:13.818Z,1.52
2018-03-20T20:32:41.546Z,1.67
2018-03-20T20:35:09.632Z,1.63
2018-03-20T20:37:37.247Z,1.56
2018-03-20T20:40:09.058Z,1.57
2018-03-20T20:42:37.544Z,1.51
2018-03-20T20:45:07.082Z,1.48
2018-03-20T20:47:34.919Z,1.43
2018-03-20T20:50:02.480Z,1.44
2018-03-20T20:52:30.263Z,1.41
2018-03-20T20:54:57.804Z,1.40
2018-03-20T20:57:25.401Z,1.37
2018-03-20T20:59:52.925Z,1.36
2018-03-20T21:02:20.475Z,1.35
2018-03-20T21:04:48.140Z,1.31
2018-03-20T21:07:15.736Z,1.32
2018-03-20T21:09:43.519Z,1.34
2018-03-20T21:12:11.060Z,1.33
2018-03-20T21:14:38.585Z,1.39
2018-03-20T21:17:06.598Z,1.40
2018-03-20T21:19:34.132Z,1.34
2018-03-20T21:22:01.654Z,1.37
2018-03-20T21:24:29.170Z,1.35
2018-03-20T21:26:56.695Z,1.30
2018-03-20T21:29:24.691Z,1.26
2018-03-20T21:31:52.213Z,1.29
2018-03-20T21:34:19.838Z,1.25
2018-03-20T21:36:47.384Z,1.23
2018-03-20T21:39:14.925Z,1.23
2018-03-20T21:41:42.533Z,1.21
2018-03-20T21:44:10.206Z,1.19
2018-03-20T21:46:37.750Z,1.19
2018-03-20T21:49:05.528Z,1.20
2018-03-20T21:51:34.113Z,1.19
2018-03-20T21:54:01.657Z,1.26
2018-03-20T21:56:29.377Z,1.21
2018-03-20T21:58:57.851Z,1.24
2018-03-20T22:01:25.378Z,1.16
2018-03-20T22:03:53.035Z,1.13
2018-03-20T22:06:20.604Z,1.08
2018-03-20T22:08:48.116Z,1.08
2018-03-20T22:11:16.007Z,1.06
2018-03-20T22:13:43.570Z,1.06
2018-03-20T22:16:11.078Z,1.04
2018-03-20T22:18:38.666Z,1.05
2018-03-20T22:21:06.274Z,1.07
2018-03-20T22:23:34.632Z,1.09
2018-03-20T22:26:02.170Z,1.07
2018-03-20T22:28:30.063Z,1.05
2018-03-20T22:30:57.565Z,1.02
2018-03-20T22:33:25.104Z,1.00
2018-03-20T22:35:53.041Z,1.00
2018-03-20T22:38:20.712Z,0.96
2018-03-20T22:40:48.285Z,0.97
2018-03-20T22:43:15.826Z,0.96
2018-03-20T22:45:43.335Z,0.96
2018-03-20T22:48:10.876Z,0.96
2018-03-20T22:50:38.440Z,0.93
2018-03-20T22:53:06.035Z,0.93
2018-03-20T22:55:33.829Z,0.93
2018-03-20T22:58:01.403Z,0.94
2018-03-20T23:00:29.465Z,0.95
2018-03-20T23:02:57.038Z,0.94
2018-03-20T23:05:24.580Z,0.94
2018-03-20T23:07:52.097Z,0.92
2018-03-20T23:10:19.700Z,0.90
2018-03-20T23:12:47.274Z,0.88
2018-03-20T23:15:16.780Z,0.86
2018-03-20T23:17:44.342Z,0.85
2018-03-20T23:20:12.008Z,0.82
2018-03-20T23:22:39.557Z,0.80
2018-03-20T23:25:07.111Z,0.79
2018-03-20T23:27:34.631Z,0.77
2018-03-20T23:30:02.147Z,0.78
2018-03-20T23:32:29.774Z,0.82
2018-03-20T23:34:57.309Z,0.81
2018-03-20T23:37:24.825Z,0.80
2018-03-20T23:39:52.410Z,0.79
2018-03-20T23:42:20.058Z,0.78
2018-03-20T23:44:47.761Z,0.76
2018-03-20T23:47:15.326Z,0.77
2018-03-20T23:49:42.877Z,0.75
2018-03-20T23:52:10.477Z,0.73
2018-03-20T23:54:38.062Z,0.72
2018-03-20T23:57:05.562Z,0.72
2018-03-20T23:59:33.391Z,0.71
