createdAt,value
2023-04-07T00:01:25.833Z,81.28
2023-04-07T00:03:55.226Z,81.17
2023-04-07T00:06:23.813Z,81.13
2023-04-07T00:08:57.058Z,80.76
2023-04-07T00:11:25.674Z,80.53
2023-04-07T00:13:54.152Z,80.19
2023-04-07T00:16:23.176Z,79.83
2023-04-07T00:18:52.434Z,79.98
2023-04-07T00:21:20.779Z,79.98
2023-04-07T00:23:49.294Z,80.08
2023-04-07T00:26:17.701Z,79.87
2023-04-07T00:28:46.997Z,79.87
2023-04-07T00:31:23.080Z,79.68
2023-04-07T00:33:51.380Z,79.82
2023-04-07T00:36:19.545Z,80.11
2023-04-07T00:38:47.678Z,80.14
2023-04-07T00:41:16.084Z,80.31
2023-04-07T00:43:44.576Z,80.49
2023-04-07T00:46:13.448Z,80.40
2023-04-07T00:48:45.057Z,80.76
2023-04-07T00:51:13.725Z,80.47
2023-04-07T00:53:42.080Z,80.59
2023-04-07T00:56:10.980Z,80.62
2023-04-07T00:58:39.334Z,80.66
2023-04-07T01:01:11.561Z,80.79
2023-04-07T01:03:55.180Z,80.46
2023-04-07T01:06:26.975Z,80.16
2023-04-07T01:09:14.130Z,80.04
2023-04-07T01:12:07.785Z,79.15
2023-04-07T01:14:41.306Z,79.01
2023-04-07T01:17:27.513Z,78.88
2023-04-07T01:19:59.601Z,78.76
2023-04-07T01:22:48.072Z,78.73
2023-04-07T01:25:23.775Z,78.93
2023-04-07T01:28:00.618Z,78.88
2023-04-07T01:30:30.491Z,79.00
2023-04-07T01:33:00.957Z,78.64
2023-04-07T01:35:33.417Z,78.10
2023-04-07T01:38:01.652Z,77.33
2023-04-07T01:40:30.208Z,77.17
2023-04-07T01:42:58.504Z,76.86
2023-04-07T01:45:27.053Z,77.02
2023-04-07T01:47:55.559Z,76.63
2023-04-07T01:50:24.044Z,76.18
2023-04-07T01:52:53.222Z,76.19
2023-04-07T01:55:21.683Z,76.07
2023-04-07T01:58:06.502Z,76.05
2023-04-07T02:00:36.413Z,76.35
2023-04-07T02:03:32.087Z,76.11
2023-04-07T02:06:04.498Z,76.10
2023-04-07T02:08:33.234Z,76.57
2023-04-07T02:11:03.870Z,76.32
2023-04-07T02:13:35.935Z,76.39
2023-04-07T02:16:04.347Z,76.50
2023-04-07T02:18:34.382Z,76.43
2023-04-07T02:21:02.976Z,76.52
2023-04-07T02:23:31.207Z,76.52
2023-04-07T02:25:59.358Z,76.56
2023-04-07T02:28:27.928Z,76.57
2023-04-07T02:30:56.379Z,76.51
2023-04-07T02:33:25.874Z,76.70
2023-04-07T02:35:54.202Z,76.63
2023-04-07T02:38:23.609Z,76.67
2023-04-07T02:40:52.224Z,76.95
2023-04-07T02:43:21.375Z,77.02
2023-04-07T02:45:52.837Z,77.45
2023-04-07T02:48:21.302Z,77.23
2023-04-07T02:50:49.769Z,77.36
2023-04-07T02:53:19.793Z,77.51
2023-04-07T02:55:48.140Z,77.51
2023-04-07T02:58:16.665Z,77.65
2023-04-07T03:00:45.613Z,77.66
2023-04-07T03:03:23.332Z,77.62
2023-04-07T03:06:06.129Z,77.30
2023-04-07T03:08:35.740Z,77.42
2023-04-07T03:11:07.149Z,77.59
2023-04-07T03:13:35.808Z,77.67
2023-04-07T03:16:07.996Z,77.18
2023-04-07T03:18:45.950Z,77.44
2023-04-07T03:21:14.460Z,77.64
2023-04-07T03:23:43.003Z,77.32
2023-04-07T03:26:11.503Z,77.39
2023-04-07T03:28:40.055Z,77.51
2023-04-07T03:31:10.884Z,77.43
2023-04-07T03:33:39.275Z,77.57
2023-04-07T03:36:08.440Z,77.78
2023-04-07T03:38:37.079Z,77.63
2023-04-07T03:41:05.765Z,77.52
2023-04-07T03:43:34.578Z,77.75
2023-04-07T03:46:03.400Z,77.90
2023-04-07T03:48:35.796Z,78.00
2023-04-07T03:51:09.475Z,77.70
2023-04-07T03:53:39.329Z,77.99
2023-04-07T03:56:30.283Z,78.18
2023-04-07T03:59:00.755Z,78.39
2023-04-07T04:01:32.349Z,78.27
2023-04-07T04:04:06.402Z,78.47
2023-04-07T04:06:37.240Z,78.51
2023-04-07T04:09:12.486Z,77.81
2023-04-07T04:11:45.092Z,77.60
2023-04-07T04:14:16.092Z,77.41
2023-04-07T04:16:49.816Z,77.38
2023-04-07T04:19:26.761Z,77.06
2023-04-07T04:21:57.728Z,76.96
2023-04-07T04:24:26.846Z,76.73
2023-04-07T04:26:57.031Z,76.67
2023-04-07T04:29:25.473Z,76.53
2023-04-07T04:31:55.539Z,76.52
2023-04-07T04:34:26.683Z,76.36
2023-04-07T04:36:55.873Z,76.24
2023-04-07T04:39:24.259Z,76.35
2023-04-07T04:41:57.053Z,76.24
2023-04-07T04:44:30.840Z,76.31
2023-04-07T04:47:05.128Z,76.49
2023-04-07T04:49:33.785Z,76.40
2023-04-07T04:52:03.552Z,75.90
2023-04-07T04:54:38.856Z,75.91
2023-04-07T04:57:07.535Z,75.93
2023-04-07T04:59:42.728Z,76.08
2023-04-07T05:02:11.728Z,76.07
2023-04-07T05:04:40.809Z,75.87
2023-04-07T05:07:25.132Z,75.24
2023-04-07T05:09:57.449Z,74.94
2023-04-07T05:12:26.369Z,74.27
2023-04-07T05:14:59.785Z,73.24
2023-04-07T05:17:29.468Z,72.83
2023-04-07T05:19:58.582Z,72.43
2023-04-07T05:22:45.787Z,72.31
2023-04-07T05:25:16.583Z,72.07
2023-04-07T05:27:46.943Z,71.56
2023-04-07T05:30:22.094Z,70.88
2023-04-07T05:32:53.599Z,70.01
2023-04-07T05:35:33.389Z,69.82
2023-04-07T05:38:06.080Z,69.52
2023-04-07T05:40:37.295Z,68.74
2023-04-07T05:43:06.812Z,68.45
2023-04-07T05:45:36.411Z,68.44
2023-04-07T05:48:05.082Z,68.07
2023-04-07T05:50:41.960Z,67.85
2023-04-07T05:53:13.807Z,67.47
2023-04-07T05:55:43.818Z,67.19
2023-04-07T05:58:16.748Z,66.96
2023-04-07T06:00:46.864Z,67.35
2023-04-07T06:03:16.752Z,66.84
2023-04-07T06:05:55.522Z,66.23
2023-04-07T06:08:24.320Z,65.24
2023-04-07T06:10:52.699Z,65.04
2023-04-07T06:13:21.475Z,64.10
2023-04-07T06:15:50.964Z,63.74
2023-04-07T06:18:20.048Z,64.02
2023-04-07T06:20:48.606Z,63.95
2023-04-07T06:23:17.418Z,63.37
2023-04-07T06:25:46.351Z,62.86
2023-04-07T06:28:14.734Z,62.41
2023-04-07T06:30:44.218Z,61.86
2023-04-07T06:33:14.653Z,61.58
2023-04-07T06:35:43.000Z,60.80
2023-04-07T06:38:12.563Z,60.00
2023-04-07T06:40:41.329Z,58.90
2023-04-07T06:43:09.614Z,58.15
2023-04-07T06:45:42.155Z,57.45
2023-04-07T06:48:11.304Z,57.02
2023-04-07T06:50:41.717Z,56.30
2023-04-07T06:53:33.814Z,55.46
2023-04-07T06:56:05.186Z,55.42
2023-04-07T06:58:35.083Z,54.91
2023-04-07T07:01:09.507Z,54.11
2023-04-07T07:03:40.038Z,54.50
2023-04-07T07:06:08.842Z,54.60
2023-04-07T07:08:37.232Z,54.66
2023-04-07T07:11:05.760Z,54.52
2023-04-07T07:13:35.689Z,53.99
2023-04-07T07:16:04.621Z,53.62
2023-04-07T07:18:33.801Z,53.28
2023-04-07T07:21:02.543Z,52.90
2023-04-07T07:23:31.144Z,52.69
2023-04-07T07:26:00.242Z,52.39
2023-04-07T07:28:29.440Z,52.26
2023-04-07T07:30:58.239Z,52.11
2023-04-07T07:33:32.464Z,51.64
2023-04-07T07:36:00.911Z,51.16
2023-04-07T07:38:33.344Z,50.77
2023-04-07T07:41:03.367Z,50.77
2023-04-07T07:43:34.337Z,50.54
2023-04-07T07:46:02.720Z,50.48
2023-04-07T07:48:33.963Z,50.66
2023-04-07T07:51:02.412Z,50.99
2023-04-07T07:53:30.971Z,51.26
2023-04-07T07:56:01.412Z,51.05
2023-04-07T07:58:29.891Z,50.89
2023-04-07T08:00:59.662Z,50.58
2023-04-07T08:03:36.122Z,49.98
2023-04-07T08:06:06.603Z,50.04
2023-04-07T08:08:36.020Z,50.10
2023-04-07T08:11:04.449Z,49.88
2023-04-07T08:13:33.244Z,49.80
2023-04-07T08:16:01.914Z,49.52
2023-04-07T08:18:30.301Z,49.95
2023-04-07T08:20:58.486Z,50.01
2023-04-07T08:23:27.134Z,49.34
2023-04-07T08:25:55.675Z,48.95
2023-04-07T08:28:26.025Z,48.47
2023-04-07T08:30:54.153Z,48.85
2023-04-07T08:33:22.968Z,48.86
2023-04-07T08:35:52.283Z,48.56
2023-04-07T08:38:21.153Z,48.34
2023-04-07T08:40:50.864Z,47.74
2023-04-07T08:43:20.633Z,47.64
2023-04-07T08:45:49.025Z,47.13
2023-04-07T08:48:17.988Z,46.54
2023-04-07T08:50:46.407Z,46.96
2023-04-07T08:53:15.212Z,46.93
2023-04-07T08:55:43.426Z,47.09
2023-04-07T08:58:12.688Z,47.20
2023-04-07T09:00:42.386Z,47.35
2023-04-07T09:03:21.909Z,47.16
2023-04-07T09:05:51.394Z,47.20
2023-04-07T09:08:20.551Z,46.84
2023-04-07T09:10:51.518Z,46.44
2023-04-07T09:13:20.003Z,46.49
2023-04-07T09:15:48.148Z,46.24
2023-04-07T09:18:17.085Z,45.55
2023-04-07T09:21:02.567Z,45.49
2023-04-07T09:23:35.390Z,45.38
2023-04-07T09:26:25.294Z,45.87
2023-04-07T09:28:59.578Z,46.25
2023-04-07T09:31:50.719Z,46.04
2023-04-07T09:34:25.168Z,45.66
2023-04-07T09:36:57.736Z,45.03
2023-04-07T09:39:26.223Z,45.07
2023-04-07T09:41:54.682Z,44.79
2023-04-07T09:44:23.153Z,44.41
2023-04-07T09:46:56.775Z,44.61
2023-04-07T09:49:25.672Z,44.94
2023-04-07T09:52:07.864Z,44.84
2023-04-07T09:54:38.617Z,44.65
2023-04-07T09:57:09.620Z,44.86
2023-04-07T09:59:40.085Z,44.53
2023-04-07T10:02:08.854Z,43.93
2023-04-07T10:04:37.607Z,43.44
2023-04-07T10:07:06.127Z,43.88
2023-04-07T10:09:34.472Z,43.66
2023-04-07T10:12:02.998Z,41.99
2023-04-07T10:14:32.224Z,41.80
2023-04-07T10:17:03.714Z,41.99
2023-04-07T10:19:33.535Z,41.54
2023-04-07T10:22:02.313Z,41.70
2023-04-07T10:24:55.498Z,40.89
2023-04-07T10:27:53.927Z,40.34
2023-04-07T10:30:25.614Z,40.92
2023-04-07T10:32:56.380Z,41.40
2023-04-07T10:35:26.406Z,41.36
2023-04-07T10:38:07.363Z,41.33
2023-04-07T10:40:38.044Z,41.27
2023-04-07T10:43:12.239Z,40.30
2023-04-07T10:45:49.911Z,39.71
2023-04-07T10:48:19.263Z,39.76
2023-04-07T10:51:18.056Z,39.45
2023-04-07T10:54:18.482Z,39.34
2023-04-07T10:57:13.302Z,38.74
2023-04-07T11:00:12.139Z,38.32
2023-04-07T11:02:44.601Z,38.33
2023-04-07T11:05:23.093Z,37.82
2023-04-07T11:07:55.273Z,37.23
2023-04-07T11:10:37.857Z,37.00
2023-04-07T11:13:07.893Z,36.78
2023-04-07T11:15:39.341Z,36.69
2023-04-07T11:18:29.839Z,36.19
2023-04-07T11:20:59.333Z,35.90
2023-04-07T11:23:27.621Z,35.39
2023-04-07T11:26:02.863Z,34.80
2023-04-07T11:28:31.514Z,34.37
2023-04-07T11:31:01.983Z,33.80
2023-04-07T11:33:31.536Z,32.83
2023-04-07T11:36:01.095Z,32.95
2023-04-07T11:38:38.403Z,33.32
2023-04-07T11:41:14.326Z,33.10
2023-04-07T11:43:42.826Z,33.01
2023-04-07T11:46:14.766Z,33.52
2023-04-07T11:48:47.533Z,33.30
2023-04-07T11:51:20.023Z,33.19
2023-04-07T11:53:48.892Z,33.12
2023-04-07T11:56:18.932Z,32.73
2023-04-07T11:58:54.472Z,32.11
2023-04-07T12:01:24.892Z,31.70
2023-04-07T12:04:04.213Z,31.33
2023-04-07T12:06:39.014Z,32.19
2023-04-07T12:09:08.972Z,31.91
2023-04-07T12:11:37.415Z,31.92
2023-04-07T12:14:12.726Z,31.39
2023-04-07T12:16:41.112Z,30.56
2023-04-07T12:19:09.472Z,29.87
2023-04-07T12:21:44.444Z,29.79
2023-04-07T12:24:13.087Z,30.62
2023-04-07T12:26:41.443Z,30.92
2023-04-07T12:29:09.593Z,30.83
2023-04-07T12:31:38.565Z,30.11
2023-04-07T12:34:06.719Z,30.22
2023-04-07T12:36:35.429Z,30.17
2023-04-07T12:39:03.833Z,29.84
2023-04-07T12:41:33.721Z,29.95
2023-04-07T12:44:02.055Z,29.51
2023-04-07T12:46:32.417Z,29.61
2023-04-07T12:49:01.265Z,29.48
2023-04-07T12:51:29.835Z,29.28
2023-04-07T12:53:58.022Z,29.23
2023-04-07T12:56:26.497Z,28.86
2023-04-07T12:58:54.786Z,28.57
2023-04-07T13:01:23.956Z,28.84
2023-04-07T13:03:53.534Z,28.96
2023-04-07T13:06:24.654Z,28.89
2023-04-07T13:08:52.979Z,28.98
2023-04-07T13:11:22.140Z,29.30
2023-04-07T13:13:50.856Z,29.35
2023-04-07T13:16:20.105Z,29.29
2023-04-07T13:18:48.340Z,29.43
2023-04-07T13:21:43.685Z,29.57
2023-04-07T13:24:09.517Z,29.30
2023-04-07T13:26:38.518Z,28.95
2023-04-07T13:29:07.072Z,28.52
2023-04-07T13:31:35.391Z,28.49
2023-04-07T13:34:04.917Z,28.67
2023-04-07T13:36:33.626Z,28.85
2023-04-07T13:39:02.328Z,29.24
2023-04-07T13:41:30.871Z,29.17
2023-04-07T13:44:01.177Z,29.21
2023-04-07T13:46:52.588Z,29.36
2023-04-07T13:49:21.919Z,29.76
2023-04-07T13:51:50.045Z,30.45
2023-04-07T13:54:18.933Z,31.32
2023-04-07T13:56:49.207Z,32.24
2023-04-07T13:59:17.362Z,32.44
2023-04-07T14:01:46.111Z,32.92
2023-04-07T14:04:15.578Z,33.48
2023-04-07T14:06:43.931Z,33.93
2023-04-07T14:09:13.280Z,34.17
2023-04-07T14:11:41.756Z,34.57
2023-04-07T14:14:14.656Z,34.73
2023-04-07T14:16:44.692Z,35.16
2023-04-07T14:19:12.881Z,35.45
2023-04-07T14:21:46.024Z,36.06
2023-04-07T14:24:14.396Z,36.10
2023-04-07T14:26:45.683Z,36.19
2023-04-07T14:29:14.236Z,36.60
2023-04-07T14:31:42.937Z,37.15
2023-04-07T14:34:11.168Z,37.33
2023-04-07T14:36:39.878Z,37.73
2023-04-07T14:39:09.598Z,38.28
2023-04-07T14:41:38.286Z,38.69
2023-04-07T14:44:06.911Z,38.97
2023-04-07T14:46:38.344Z,39.20
2023-04-07T14:49:07.626Z,39.57
2023-04-07T14:51:35.895Z,40.10
2023-04-07T14:54:04.156Z,40.37
2023-04-07T14:56:33.697Z,40.43
2023-04-07T14:59:04.748Z,40.73
2023-04-07T15:01:33.952Z,41.13
2023-04-07T15:04:03.498Z,41.16
2023-04-07T15:06:32.210Z,41.05
2023-04-07T15:09:01.177Z,41.39
2023-04-07T15:11:29.850Z,41.88
2023-04-07T15:14:06.898Z,42.10
2023-04-07T15:16:35.897Z,41.97
2023-04-07T15:19:04.285Z,41.81
2023-04-07T15:21:32.478Z,41.79
2023-04-07T15:24:00.987Z,41.90
2023-04-07T15:26:29.561Z,42.25
2023-04-07T15:28:59.546Z,42.77
2023-04-07T15:31:30.485Z,43.15
2023-04-07T15:33:59.166Z,43.10
2023-04-07T15:36:27.512Z,43.10
2023-04-07T15:38:56.785Z,43.36
2023-04-07T15:41:24.972Z,43.67
2023-04-07T15:43:53.999Z,43.69
2023-04-07T15:46:22.589Z,43.54
2023-04-07T15:48:52.060Z,43.40
2023-04-07T15:51:20.306Z,43.47
2023-04-07T15:53:48.908Z,43.79
2023-04-07T15:56:17.294Z,44.06
2023-04-07T15:58:46.423Z,44.10
2023-04-07T16:01:14.804Z,44.28
2023-04-07T16:03:44.570Z,44.66
2023-04-07T16:06:13.623Z,45.47
2023-04-07T16:08:41.844Z,45.70
2023-04-07T16:11:11.226Z,45.46
2023-04-07T16:13:39.605Z,45.80
2023-04-07T16:16:07.904Z,46.21
2023-04-07T16:18:36.266Z,46.41
2023-04-07T16:21:08.019Z,46.51
2023-04-07T16:23:45.052Z,46.53
2023-04-07T16:26:13.344Z,46.77
2023-04-07T16:28:42.126Z,47.36
2023-04-07T16:31:12.553Z,47.52
2023-04-07T16:33:43.006Z,47.67
2023-04-07T16:36:11.585Z,47.61
2023-04-07T16:38:40.653Z,47.47
2023-04-07T16:41:08.996Z,47.40
2023-04-07T16:43:42.640Z,47.68
2023-04-07T16:46:12.939Z,48.00
2023-04-07T16:48:41.222Z,48.30
2023-04-07T16:51:09.475Z,48.59
2023-04-07T16:53:38.128Z,48.90
2023-04-07T16:56:07.517Z,49.45
2023-04-07T16:58:36.901Z,49.82
2023-04-07T17:01:05.107Z,50.06
2023-04-07T17:03:37.405Z,50.13
2023-04-07T17:06:05.900Z,50.03
2023-04-07T17:08:38.432Z,50.02
2023-04-07T17:11:09.055Z,50.00
2023-04-07T17:13:37.812Z,50.47
2023-04-07T17:16:12.972Z,50.64
2023-04-07T17:18:42.493Z,50.56
2023-04-07T17:21:10.797Z,50.70
2023-04-07T17:23:42.644Z,51.06
2023-04-07T17:26:11.803Z,51.51
2023-04-07T17:28:40.105Z,52.24
2023-04-07T17:31:13.520Z,52.66
2023-04-07T17:33:42.753Z,53.00
2023-04-07T17:36:10.951Z,53.24
2023-04-07T17:38:40.576Z,53.66
2023-04-07T17:41:09.175Z,53.95
2023-04-07T17:43:37.631Z,54.21
2023-04-07T17:46:06.389Z,54.42
2023-04-07T17:48:34.895Z,54.74
2023-04-07T17:51:03.362Z,55.15
2023-04-07T17:53:32.551Z,55.60
2023-04-07T17:56:01.773Z,55.80
2023-04-07T17:58:30.623Z,56.19
2023-04-07T18:00:59.430Z,56.57
2023-04-07T18:03:28.975Z,57.18
2023-04-07T18:05:59.118Z,57.46
2023-04-07T18:08:28.295Z,57.70
2023-04-07T18:11:07.423Z,58.09
2023-04-07T18:13:38.836Z,58.32
2023-04-07T18:16:09.614Z,58.60
2023-04-07T18:18:43.833Z,58.79
2023-04-07T18:21:12.164Z,59.11
2023-04-07T18:23:41.126Z,59.39
2023-04-07T18:26:09.980Z,59.80
2023-04-07T18:28:38.328Z,60.16
2023-04-07T18:31:10.037Z,60.62
2023-04-07T18:33:40.434Z,60.99
2023-04-07T18:36:08.744Z,61.09
2023-04-07T18:38:39.236Z,61.34
2023-04-07T18:41:08.992Z,61.44
2023-04-07T18:43:39.517Z,61.61
2023-04-07T18:46:07.846Z,61.78
2023-04-07T18:48:36.871Z,61.86
2023-04-07T18:51:05.301Z,62.01
2023-04-07T18:53:33.742Z,62.32
2023-04-07T18:56:02.881Z,62.69
2023-04-07T18:58:31.998Z,62.80
2023-04-07T19:01:00.661Z,63.20
2023-04-07T19:03:30.026Z,63.47
2023-04-07T19:05:59.113Z,63.82
2023-04-07T19:08:34.075Z,63.99
2023-04-07T19:11:02.568Z,64.09
2023-04-07T19:13:30.841Z,64.30
2023-04-07T19:15:59.183Z,64.74
2023-04-07T19:18:29.340Z,65.04
2023-04-07T19:20:58.239Z,65.42
2023-04-07T19:23:32.502Z,65.45
2023-04-07T19:26:01.128Z,65.71
2023-04-07T19:28:29.583Z,65.87
2023-04-07T19:30:58.659Z,65.88
2023-04-07T19:33:27.608Z,66.28
2023-04-07T19:35:56.570Z,66.88
2023-04-07T19:38:25.442Z,67.50
2023-04-07T19:40:54.010Z,67.95
2023-04-07T19:43:22.645Z,68.20
2023-04-07T19:45:51.111Z,68.51
2023-04-07T19:48:19.331Z,68.73
2023-04-07T19:50:49.734Z,68.62
2023-04-07T19:53:26.203Z,68.55
2023-04-07T19:55:56.206Z,68.58
2023-04-07T19:58:25.015Z,68.71
2023-04-07T20:00:55.327Z,69.13
2023-04-07T20:03:24.606Z,69.37
2023-04-07T20:05:53.221Z,69.38
2023-04-07T20:08:21.955Z,69.52
2023-04-07T20:10:52.674Z,69.39
2023-04-07T20:13:23.977Z,69.64
2023-04-07T20:15:53.972Z,69.83
2023-04-07T20:18:22.368Z,70.00
2023-04-07T20:21:01.380Z,70.15
2023-04-07T20:23:30.553Z,70.58
2023-04-07T20:25:59.009Z,70.86
2023-04-07T20:28:27.285Z,71.18
2023-04-07T20:30:55.944Z,71.30
2023-04-07T20:33:24.731Z,71.35
2023-04-07T20:35:54.862Z,71.29
2023-04-07T20:38:23.340Z,71.35
2023-04-07T20:40:54.417Z,71.61
2023-04-07T20:43:24.500Z,71.54
2023-04-07T20:45:53.109Z,71.57
2023-04-07T20:48:23.973Z,71.53
2023-04-07T20:50:53.055Z,71.47
2023-04-07T20:53:25.452Z,71.84
2023-04-07T20:55:54.025Z,72.09
2023-04-07T20:58:23.111Z,72.33
2023-04-07T21:00:56.815Z,72.45
2023-04-07T21:03:26.469Z,72.65
2023-04-07T21:05:54.984Z,72.78
2023-04-07T21:08:24.737Z,72.99
2023-04-07T21:10:53.489Z,73.12
2023-04-07T21:13:22.696Z,73.14
2023-04-07T21:15:51.728Z,73.36
2023-04-07T21:18:20.726Z,73.41
2023-04-07T21:20:49.109Z,73.59
2023-04-07T21:23:17.497Z,73.64
2023-04-07T21:25:45.679Z,74.02
2023-04-07T21:28:16.923Z,74.09
2023-04-07T21:30:45.985Z,74.20
2023-04-07T21:33:15.512Z,74.37
2023-04-07T21:35:45.066Z,74.20
2023-04-07T21:38:13.547Z,74.32
2023-04-07T21:40:43.856Z,74.32
2023-04-07T21:43:12.383Z,74.54
2023-04-07T21:45:40.679Z,74.68
2023-04-07T21:48:08.962Z,74.75
2023-04-07T21:50:37.280Z,74.60
2023-04-07T21:53:05.852Z,74.72
2023-04-07T21:55:33.951Z,74.71
2023-04-07T21:58:02.182Z,74.64
2023-04-07T22:00:33.953Z,74.79
2023-04-07T22:03:02.862Z,74.83
2023-04-07T22:05:32.970Z,75.36
2023-04-07T22:08:03.338Z,75.72
2023-04-07T22:10:31.717Z,76.15
2023-04-07T22:12:59.904Z,76.24
2023-04-07T22:15:28.565Z,76.49
2023-04-07T22:17:57.895Z,76.56
2023-04-07T22:20:29.288Z,76.42
2023-04-07T22:22:58.260Z,76.40
2023-04-07T22:25:26.497Z,76.27
2023-04-07T22:27:56.954Z,76.29
2023-04-07T22:30:26.437Z,76.06
2023-04-07T22:32:56.564Z,76.15
2023-04-07T22:35:24.747Z,76.09
2023-04-07T22:37:52.958Z,76.26
2023-04-07T22:40:21.949Z,76.19
2023-04-07T22:42:50.075Z,76.21
2023-04-07T22:45:19.497Z,76.40
2023-04-07T22:47:48.182Z,76.18
2023-04-07T22:50:16.881Z,76.03
2023-04-07T22:52:45.334Z,76.13
2023-04-07T22:55:13.484Z,75.85
2023-04-07T22:57:42.737Z,75.73
2023-04-07T23:00:11.921Z,75.87
2023-04-07T23:02:42.313Z,75.99
2023-04-07T23:05:12.075Z,75.85
2023-04-07T23:07:40.410Z,75.94
2023-04-07T23:10:10.933Z,76.27
2023-04-07T23:12:40.715Z,76.57
2023-04-07T23:15:09.232Z,77.07
2023-04-07T23:17:40.585Z,77.59
2023-04-07T23:20:10.029Z,77.87
2023-04-07T23:22:38.447Z,78.12
2023-04-07T23:25:07.447Z,78.39
2023-04-07T23:27:36.578Z,78.61
2023-04-07T23:30:05.330Z,78.74
2023-04-07T23:32:33.976Z,79.08
2023-04-07T23:35:02.821Z,79.32
2023-04-07T23:37:31.640Z,79.50
2023-04-07T23:39:59.830Z,79.71
2023-04-07T23:42:27.991Z,79.61
2023-04-07T23:44:56.357Z,79.70
2023-04-07T23:47:25.961Z,79.83
2023-04-07T23:49:54.404Z,80.09
2023-04-07T23:52:23.635Z,80.34
2023-04-07T23:54:51.890Z,80.37
2023-04-07T23:57:20.051Z,80.20
2023-04-07T23:59:49.288Z,80.07
