createdAt,value
2022-12-16T00:01:18.832Z,69.60
2022-12-16T00:03:51.762Z,74.28
2022-12-16T00:06:20.082Z,66.32
2022-12-16T00:08:48.085Z,66.53
2022-12-16T00:11:15.572Z,62.58
2022-12-16T00:13:43.214Z,62.53
2022-12-16T00:16:15.568Z,70.43
2022-12-16T00:18:43.365Z,66.60
2022-12-16T00:21:11.316Z,64.10
2022-12-16T00:23:42.435Z,67.78
2022-12-16T00:26:10.357Z,70.45
2022-12-16T00:28:38.385Z,68.05
2022-12-16T00:31:06.254Z,66.72
2022-12-16T00:33:34.638Z,69.78
2022-12-16T00:36:02.675Z,73.60
2022-12-16T00:38:30.032Z,67.93
2022-12-16T00:40:57.445Z,70.50
2022-12-16T00:43:24.944Z,60.63
2022-12-16T00:45:52.553Z,63.10
2022-12-16T00:48:23.370Z,63.75
2022-12-16T00:50:52.027Z,67.85
2022-12-16T00:53:19.925Z,68.45
2022-12-16T00:55:47.714Z,63.70
2022-12-16T00:58:15.653Z,68.10
2022-12-16T01:00:43.141Z,62.55
2022-12-16T01:03:11.235Z,69.10
2022-12-16T01:05:40.697Z,63.72
2022-12-16T01:08:08.291Z,68.22
2022-12-16T01:10:35.886Z,63.42
2022-12-16T01:13:03.436Z,67.95
2022-12-16T01:15:30.935Z,70.85
2022-12-16T01:17:58.383Z,62.63
2022-12-16T01:20:25.846Z,67.88
2022-12-16T01:22:53.412Z,70.82
2022-12-16T01:25:22.715Z,68.20
2022-12-16T01:27:50.538Z,74.53
2022-12-16T01:30:18.168Z,67.95
2022-12-16T01:32:45.993Z,63.88
2022-12-16T01:35:43.929Z,73.75
2022-12-16T01:38:00.915Z,74.63
2022-12-16T01:40:28.221Z,65.10
2022-12-16T01:42:55.773Z,66.15
2022-12-16T01:45:27.314Z,71.85
2022-12-16T01:47:56.704Z,70.65
2022-12-16T01:50:24.515Z,69.50
2022-12-16T01:52:58.646Z,75.25
2022-12-16T01:55:30.993Z,64.72
2022-12-16T01:58:04.433Z,75.70
2022-12-16T02:00:31.946Z,68.47
2022-12-16T02:02:59.688Z,73.65
2022-12-16T02:05:27.736Z,77.45
2022-12-16T02:08:03.267Z,74.07
2022-12-16T02:10:44.656Z,72.38
2022-12-16T02:13:31.142Z,72.45
2022-12-16T02:16:04.935Z,68.90
2022-12-16T02:18:51.383Z,72.75
2022-12-16T02:21:19.666Z,65.65
2022-12-16T02:24:15.288Z,73.85
2022-12-16T02:26:58.431Z,78.70
2022-12-16T02:29:37.933Z,77.43
2022-12-16T02:32:28.693Z,84.35
2022-12-16T02:34:59.032Z,76.53
2022-12-16T02:37:45.014Z,81.65
2022-12-16T02:40:31.356Z,75.70
2022-12-16T02:43:05.624Z,74.45
2022-12-16T02:45:33.212Z,73.32
2022-12-16T02:48:00.874Z,71.57
2022-12-16T02:50:28.286Z,73.05
2022-12-16T02:52:56.623Z,77.50
2022-12-16T02:55:26.913Z,75.30
2022-12-16T02:58:03.713Z,70.13
2022-12-16T03:00:35.735Z,80.82
2022-12-16T03:03:06.535Z,75.07
2022-12-16T03:05:36.833Z,74.50
2022-12-16T03:08:09.015Z,75.07
2022-12-16T03:10:38.774Z,75.93
2022-12-16T03:13:07.267Z,76.40
2022-12-16T03:15:35.663Z,74.13
2022-12-16T03:18:05.006Z,70.95
2022-12-16T03:20:42.569Z,73.10
2022-12-16T03:23:12.852Z,72.32
2022-12-16T03:25:43.501Z,72.68
2022-12-16T03:28:37.502Z,67.95
2022-12-16T03:31:25.192Z,70.35
2022-12-16T03:33:57.544Z,77.85
2022-12-16T03:36:26.219Z,72.70
2022-12-16T03:38:55.045Z,76.07
2022-12-16T03:41:24.542Z,72.88
2022-12-16T03:43:52.736Z,78.80
2022-12-16T03:46:20.755Z,71.38
2022-12-16T03:48:51.528Z,71.30
2022-12-16T03:51:20.058Z,71.15
2022-12-16T03:53:47.916Z,71.78
2022-12-16T03:56:15.479Z,74.47
2022-12-16T03:58:43.126Z,71.03
2022-12-16T04:01:11.190Z,77.20
2022-12-16T04:03:39.151Z,76.85
2022-12-16T04:06:06.876Z,78.15
2022-12-16T04:08:34.442Z,83.93
2022-12-16T04:11:20.733Z,68.53
2022-12-16T04:14:06.995Z,69.30
2022-12-16T04:16:53.473Z,73.50
2022-12-16T04:19:42.105Z,80.68
2022-12-16T04:22:37.495Z,74.43
2022-12-16T04:25:07.543Z,67.35
2022-12-16T04:27:35.912Z,79.47
2022-12-16T04:30:22.224Z,81.25
2022-12-16T04:33:11.066Z,75.38
2022-12-16T04:35:57.485Z,65.82
2022-12-16T04:38:43.757Z,71.13
2022-12-16T04:41:29.832Z,76.65
2022-12-16T04:44:16.196Z,74.22
2022-12-16T04:47:03.075Z,74.90
2022-12-16T04:49:49.245Z,83.72
2022-12-16T04:52:35.575Z,72.38
2022-12-16T04:55:21.934Z,76.28
2022-12-16T04:58:08.504Z,78.95
2022-12-16T05:00:54.772Z,76.93
2022-12-16T05:03:41.934Z,74.32
2022-12-16T05:06:28.205Z,79.07
2022-12-16T05:09:14.117Z,72.45
2022-12-16T05:12:00.531Z,84.18
2022-12-16T05:14:46.602Z,70.22
2022-12-16T05:17:33.084Z,72.15
2022-12-16T05:20:19.592Z,80.97
2022-12-16T05:23:05.592Z,76.28
2022-12-16T05:25:51.912Z,74.00
2022-12-16T05:28:37.955Z,74.10
2022-12-16T05:31:24.048Z,73.80
2022-12-16T05:34:14.766Z,75.00
2022-12-16T05:37:01.173Z,78.47
2022-12-16T05:39:47.601Z,76.65
2022-12-16T05:42:33.877Z,75.28
2022-12-16T05:45:20.300Z,79.35
2022-12-16T05:48:09.025Z,79.43
2022-12-16T05:50:55.911Z,71.82
2022-12-16T05:53:42.271Z,71.53
2022-12-16T05:56:28.394Z,72.68
2022-12-16T05:59:15.685Z,76.47
2022-12-16T06:02:02.267Z,73.22
2022-12-16T06:04:48.657Z,78.20
2022-12-16T06:07:34.639Z,80.47
2022-12-16T06:10:21.131Z,78.13
2022-12-16T06:13:07.460Z,78.50
2022-12-16T06:15:53.981Z,78.50
2022-12-16T06:18:40.205Z,82.53
2022-12-16T06:21:26.506Z,81.78
2022-12-16T06:24:12.762Z,73.57
2022-12-16T06:26:59.066Z,81.78
2022-12-16T06:29:45.344Z,80.13
2022-12-16T06:32:33.062Z,73.38
2022-12-16T06:35:19.374Z,71.85
2022-12-16T06:38:08.765Z,72.95
2022-12-16T06:40:55.257Z,86.05
2022-12-16T06:43:41.353Z,86.72
2022-12-16T06:46:27.484Z,80.13
2022-12-16T06:49:13.545Z,76.38
2022-12-16T06:52:00.021Z,81.60
2022-12-16T06:54:46.076Z,70.25
2022-12-16T06:57:32.086Z,75.93
2022-12-16T07:00:18.603Z,75.38
2022-12-16T07:03:04.948Z,71.90
2022-12-16T07:05:51.080Z,75.03
2022-12-16T07:08:37.467Z,76.35
2022-12-16T07:11:23.587Z,78.78
2022-12-16T07:14:09.532Z,76.38
2022-12-16T07:16:55.750Z,81.05
2022-12-16T07:19:41.757Z,81.30
2022-12-16T07:22:28.064Z,80.43
2022-12-16T07:25:14.584Z,86.05
2022-12-16T07:28:04.610Z,81.90
2022-12-16T07:30:50.753Z,77.20
2022-12-16T07:33:37.217Z,84.45
2022-12-16T07:36:23.743Z,81.22
2022-12-16T07:39:10.212Z,78.43
2022-12-16T07:41:56.572Z,73.43
2022-12-16T07:44:42.420Z,78.65
2022-12-16T07:47:28.678Z,67.93
2022-12-16T07:50:14.916Z,72.78
2022-12-16T07:53:16.388Z,78.53
2022-12-16T07:56:02.853Z,69.43
2022-12-16T07:58:49.217Z,82.55
2022-12-16T08:01:36.948Z,81.70
2022-12-16T08:04:23.126Z,70.13
2022-12-16T08:07:08.931Z,73.93
2022-12-16T08:09:55.317Z,69.10
2022-12-16T08:12:41.335Z,76.13
2022-12-16T08:15:27.596Z,68.72
2022-12-16T08:18:14.674Z,90.30
2022-12-16T08:21:00.728Z,90.85
2022-12-16T08:23:47.086Z,84.88
2022-12-16T08:26:33.212Z,75.38
2022-12-16T08:32:25.063Z,61.75
2022-12-16T08:35:11.872Z,73.32
2022-12-16T08:37:58.493Z,71.18
2022-12-16T08:40:45.946Z,64.03
2022-12-16T08:43:32.266Z,66.85
2022-12-16T08:46:18.813Z,60.45
2022-12-16T08:49:05.512Z,68.70
2022-12-16T08:51:52.533Z,63.13
2022-12-16T08:54:38.976Z,60.92
2022-12-16T08:57:25.496Z,62.00
2022-12-16T09:00:11.662Z,64.38
2022-12-16T09:02:57.942Z,61.63
2022-12-16T09:05:44.700Z,67.68
2022-12-16T09:08:30.806Z,60.90
2022-12-16T09:11:20.343Z,63.28
2022-12-16T09:14:06.482Z,58.45
2022-12-16T09:16:52.616Z,61.35
2022-12-16T09:19:39.464Z,54.63
2022-12-16T09:22:25.583Z,59.65
2022-12-16T09:25:11.736Z,61.05
2022-12-16T09:27:58.295Z,58.00
2022-12-16T09:30:44.571Z,62.22
2022-12-16T09:33:31.273Z,59.20
2022-12-16T09:36:17.975Z,56.85
2022-12-16T09:39:04.375Z,56.47
2022-12-16T09:41:53.165Z,53.33
2022-12-16T09:44:41.686Z,55.78
2022-12-16T09:47:46.537Z,64.97
2022-12-16T09:50:44.443Z,60.85
2022-12-16T09:53:33.281Z,57.45
2022-12-16T09:56:20.919Z,63.13
2022-12-16T09:59:19.466Z,60.85
2022-12-16T10:02:05.841Z,58.95
2022-12-16T10:04:52.296Z,56.30
2022-12-16T10:07:40.663Z,63.30
2022-12-16T10:10:45.230Z,58.30
2022-12-16T10:13:43.674Z,57.00
2022-12-16T10:16:56.267Z,62.17
2022-12-16T10:19:58.103Z,58.20
2022-12-16T10:22:44.274Z,63.17
2022-12-16T10:25:38.988Z,59.88
2022-12-16T10:28:34.283Z,59.92
2022-12-16T10:31:24.569Z,53.83
2022-12-16T10:34:13.199Z,63.00
2022-12-16T10:37:00.188Z,55.13
2022-12-16T10:39:52.154Z,59.97
2022-12-16T10:42:46.939Z,57.83
2022-12-16T10:48:18.914Z,56.42
2022-12-16T10:51:05.176Z,74.05
2022-12-16T10:54:08.730Z,62.83
2022-12-16T10:57:06.843Z,53.22
2022-12-16T10:59:57.369Z,63.45
2022-12-16T11:02:45.207Z,63.65
2022-12-16T11:05:52.256Z,56.08
2022-12-16T11:08:43.346Z,54.67
2022-12-16T11:11:41.442Z,52.85
2022-12-16T11:14:36.317Z,56.35
2022-12-16T11:17:33.659Z,62.72
2022-12-16T11:20:55.081Z,62.60
2022-12-16T11:23:43.382Z,63.72
2022-12-16T11:26:37.099Z,61.63
2022-12-16T11:29:36.953Z,57.65
2022-12-16T11:32:38.972Z,63.30
2022-12-16T11:35:29.766Z,58.45
2022-12-16T11:38:17.537Z,55.92
2022-12-16T11:41:03.895Z,54.65
2022-12-16T11:43:50.506Z,48.85
2022-12-16T11:46:45.397Z,56.00
2022-12-16T11:49:41.092Z,53.92
2022-12-16T11:52:36.720Z,56.97
2022-12-16T11:56:04.430Z,55.65
2022-12-16T11:58:53.454Z,55.08
2022-12-16T12:01:45.266Z,54.50
2022-12-16T12:04:32.817Z,53.05
2022-12-16T12:07:22.047Z,54.53
2022-12-16T12:10:14.520Z,49.88
2022-12-16T12:13:05.485Z,57.53
2022-12-16T12:15:54.307Z,53.75
2022-12-16T12:18:59.894Z,48.88
2022-12-16T12:21:47.534Z,54.03
2022-12-16T12:24:56.272Z,47.63
2022-12-16T12:27:49.746Z,48.17
2022-12-16T12:30:38.166Z,47.20
2022-12-16T12:33:47.076Z,45.85
2022-12-16T12:36:38.040Z,43.25
2022-12-16T12:39:41.333Z,47.67
2022-12-16T12:42:32.826Z,50.08
2022-12-16T12:45:19.224Z,47.50
2022-12-16T12:48:15.273Z,53.13
2022-12-16T12:51:07.693Z,48.35
2022-12-16T12:54:14.137Z,41.67
2022-12-16T12:57:06.211Z,39.30
2022-12-16T13:00:02.057Z,39.60
2022-12-16T13:02:49.540Z,42.80
2022-12-16T13:05:37.055Z,40.53
2022-12-16T13:08:41.894Z,37.63
2022-12-16T13:11:35.126Z,35.95
2022-12-16T13:14:21.558Z,43.97
2022-12-16T13:17:10.677Z,37.33
2022-12-16T13:19:59.982Z,34.20
2022-12-16T13:22:47.528Z,39.85
2022-12-16T13:25:52.365Z,43.97
2022-12-16T13:28:45.557Z,37.80
2022-12-16T13:31:32.445Z,35.88
2022-12-16T13:34:24.043Z,43.67
2022-12-16T13:37:23.575Z,44.33
2022-12-16T13:40:39.275Z,39.47
2022-12-16T13:43:25.535Z,52.60
2022-12-16T13:46:17.330Z,40.58
2022-12-16T13:49:03.785Z,43.67
2022-12-16T13:51:58.925Z,38.08
2022-12-16T13:55:03.561Z,36.85
2022-12-16T13:57:50.696Z,41.15
2022-12-16T14:00:38.005Z,42.67
2022-12-16T14:03:29.274Z,40.53
2022-12-16T14:06:15.393Z,35.58
2022-12-16T14:09:01.926Z,36.67
2022-12-16T14:11:56.033Z,36.45
2022-12-16T14:14:54.603Z,38.28
2022-12-16T14:17:48.132Z,38.72
2022-12-16T14:20:34.093Z,37.72
2022-12-16T14:23:55.965Z,44.75
2022-12-16T14:26:38.783Z,40.03
2022-12-16T14:29:35.279Z,43.25
2022-12-16T14:32:21.334Z,35.17
2022-12-16T14:35:07.680Z,38.33
2022-12-16T14:37:55.100Z,34.67
2022-12-16T14:40:43.101Z,42.75
2022-12-16T14:43:36.090Z,36.63
2022-12-16T14:46:22.744Z,40.20
2022-12-16T14:49:10.755Z,33.65
2022-12-16T14:51:57.691Z,39.47
2022-12-16T14:54:43.900Z,35.30
2022-12-16T14:57:31.655Z,39.67
2022-12-16T15:00:37.236Z,39.30
2022-12-16T15:03:26.838Z,38.80
2022-12-16T15:06:13.656Z,40.17
2022-12-16T15:09:10.371Z,37.92
2022-12-16T15:11:57.211Z,37.83
2022-12-16T15:14:49.611Z,35.03
2022-12-16T15:17:52.892Z,35.60
2022-12-16T15:20:45.356Z,30.43
2022-12-16T15:23:51.365Z,33.63
2022-12-16T15:26:41.326Z,38.60
2022-12-16T15:29:46.285Z,38.30
2022-12-16T15:33:01.552Z,41.92
2022-12-16T15:35:52.986Z,31.20
2022-12-16T15:38:49.396Z,34.20
2022-12-16T15:41:44.472Z,30.63
2022-12-16T15:44:35.300Z,30.23
2022-12-16T15:47:22.024Z,33.55
2022-12-16T15:50:08.871Z,32.78
2022-12-16T15:52:55.325Z,32.30
2022-12-16T15:55:45.700Z,29.45
2022-12-16T15:58:33.036Z,34.55
2022-12-16T16:01:19.831Z,29.92
2022-12-16T16:04:13.620Z,35.35
2022-12-16T16:07:08.161Z,33.47
2022-12-16T16:09:55.033Z,38.13
2022-12-16T16:12:42.387Z,30.23
2022-12-16T16:15:30.687Z,30.58
2022-12-16T16:18:19.023Z,25.73
2022-12-16T16:21:05.603Z,25.17
2022-12-16T16:23:51.762Z,30.13
2022-12-16T16:26:39.973Z,25.48
2022-12-16T16:29:26.185Z,26.67
2022-12-16T16:32:14.553Z,23.25
2022-12-16T16:35:00.920Z,25.23
2022-12-16T16:37:46.782Z,29.65
2022-12-16T16:40:45.354Z,23.77
2022-12-16T16:43:32.237Z,55.00
2022-12-16T16:46:18.698Z,61.78
2022-12-16T16:49:05.281Z,183.00
2022-12-16T16:51:51.427Z,37.22
2022-12-16T16:54:38.852Z,40.08
2022-12-16T16:57:25.701Z,34.47
2022-12-16T17:00:12.119Z,65.90
2022-12-16T17:02:58.715Z,28.17
2022-12-16T17:05:45.413Z,36.92
2022-12-16T17:08:32.436Z,27.83
2022-12-16T17:11:18.535Z,39.05
2022-12-16T17:14:04.703Z,32.42
2022-12-16T17:16:51.250Z,31.90
2022-12-16T17:19:37.633Z,30.75
2022-12-16T17:22:31.502Z,31.20
2022-12-16T17:25:17.804Z,33.83
2022-12-16T17:28:04.637Z,33.67
2022-12-16T17:30:51.155Z,35.17
2022-12-16T17:33:37.789Z,29.75
2022-12-16T17:36:30.060Z,36.97
2022-12-16T17:39:18.092Z,37.53
2022-12-16T17:42:04.508Z,37.17
2022-12-16T17:44:50.601Z,34.47
2022-12-16T17:47:36.909Z,35.20
2022-12-16T17:50:24.152Z,34.95
2022-12-16T17:53:17.121Z,39.63
2022-12-16T17:56:03.252Z,38.58
2022-12-16T17:58:52.994Z,37.70
2022-12-16T18:01:39.472Z,36.90
2022-12-16T18:04:26.475Z,39.63
2022-12-16T18:07:12.743Z,37.10
2022-12-16T18:09:59.330Z,42.15
2022-12-16T18:12:46.212Z,39.97
2022-12-16T18:15:32.530Z,37.70
2022-12-16T18:18:18.526Z,36.08
2022-12-16T18:21:05.120Z,39.13
2022-12-16T18:23:51.837Z,41.78
2022-12-16T18:26:38.425Z,40.70
2022-12-16T18:29:24.723Z,43.85
2022-12-16T18:32:11.317Z,35.47
2022-12-16T18:34:57.602Z,37.58
2022-12-16T18:37:43.755Z,34.63
2022-12-16T18:40:30.011Z,34.90
2022-12-16T18:43:15.972Z,34.88
2022-12-16T18:46:02.289Z,40.40
2022-12-16T18:48:48.463Z,37.85
2022-12-16T18:51:34.689Z,40.22
2022-12-16T18:54:21.143Z,37.13
2022-12-16T18:57:08.095Z,38.03
2022-12-16T18:59:54.582Z,37.38
2022-12-16T19:02:50.502Z,37.78
2022-12-16T19:05:37.021Z,35.40
2022-12-16T19:08:23.715Z,37.38
2022-12-16T19:11:15.083Z,36.22
2022-12-16T19:14:01.452Z,34.67
2022-12-16T19:19:51.293Z,43.17
2022-12-16T19:22:37.795Z,38.33
2022-12-16T19:25:24.243Z,36.72
2022-12-16T19:28:10.507Z,45.78
2022-12-16T19:30:56.703Z,63.83
2022-12-16T19:33:43.221Z,55.42
2022-12-16T19:36:29.389Z,43.47
2022-12-16T19:39:15.889Z,46.67
2022-12-16T19:42:02.012Z,39.38
2022-12-16T19:44:48.327Z,35.10
2022-12-16T19:47:34.556Z,35.83
2022-12-16T19:50:20.842Z,41.53
2022-12-16T19:53:06.946Z,38.35
2022-12-16T19:55:53.332Z,37.63
2022-12-16T19:58:42.845Z,37.05
2022-12-16T20:01:29.233Z,44.60
2022-12-16T20:04:15.387Z,37.65
2022-12-16T20:07:01.969Z,36.17
2022-12-16T20:09:47.964Z,37.10
2022-12-16T20:12:34.314Z,35.97
2022-12-16T20:15:20.525Z,41.33
2022-12-16T20:18:06.623Z,38.85
2022-12-16T20:20:52.743Z,42.70
2022-12-16T20:23:41.631Z,36.65
2022-12-16T20:26:28.544Z,42.00
2022-12-16T20:29:14.909Z,63.05
2022-12-16T20:32:01.232Z,42.55
2022-12-16T20:34:47.451Z,36.25
2022-12-16T20:37:33.797Z,40.75
2022-12-16T20:40:20.167Z,38.70
2022-12-16T20:43:06.277Z,40.47
2022-12-16T20:45:54.877Z,43.03
2022-12-16T20:48:42.314Z,36.72
2022-12-16T20:51:28.872Z,41.63
2022-12-16T20:54:34.697Z,47.42
2022-12-16T20:57:20.600Z,42.42
2022-12-16T21:00:06.644Z,49.22
2022-12-16T21:05:59.102Z,49.85
2022-12-16T21:08:45.157Z,40.25
2022-12-16T21:11:31.242Z,40.33
2022-12-16T21:14:17.575Z,41.22
2022-12-16T21:17:03.930Z,41.17
2022-12-16T21:19:49.910Z,40.08
2022-12-16T21:22:36.014Z,40.45
2022-12-16T21:25:24.805Z,36.72
2022-12-16T21:28:11.222Z,39.83
2022-12-16T21:30:57.343Z,35.40
2022-12-16T21:33:44.231Z,38.05
2022-12-16T21:36:30.393Z,39.80
2022-12-16T21:39:17.206Z,40.90
2022-12-16T21:42:03.233Z,38.80
2022-12-16T21:44:49.226Z,41.75
2022-12-16T21:47:35.507Z,37.90
2022-12-16T21:50:21.715Z,40.08
2022-12-16T21:53:07.780Z,41.58
2022-12-16T21:55:53.875Z,35.97
2022-12-16T21:58:40.026Z,40.75
2022-12-16T22:01:26.655Z,39.17
2022-12-16T22:04:12.864Z,40.30
2022-12-16T22:06:59.145Z,42.15
2022-12-16T22:09:45.222Z,27.02
2022-12-16T22:12:31.525Z,34.05
2022-12-16T22:15:17.882Z,39.70
2022-12-16T22:18:03.786Z,37.10
2022-12-16T22:20:50.281Z,36.55
2022-12-16T22:23:36.584Z,40.83
2022-12-16T22:26:24.142Z,38.33
2022-12-16T22:29:12.007Z,33.90
2022-12-16T22:31:58.226Z,35.10
2022-12-16T22:34:44.503Z,38.78
2022-12-16T22:37:30.965Z,39.33
2022-12-16T22:40:17.445Z,37.33
2022-12-16T22:43:03.323Z,39.95
2022-12-16T22:45:49.830Z,42.03
2022-12-16T22:48:35.989Z,36.40
2022-12-16T22:51:22.395Z,38.17
2022-12-16T22:54:08.950Z,31.05
2022-12-16T22:56:56.314Z,35.65
2022-12-16T22:59:43.014Z,39.05
2022-12-16T23:02:29.223Z,39.50
2022-12-16T23:05:15.481Z,40.67
2022-12-16T23:08:01.654Z,42.15
2022-12-16T23:10:48.004Z,37.75
2022-12-16T23:13:34.331Z,43.13
2022-12-16T23:16:20.577Z,48.83
2022-12-16T23:19:06.829Z,39.30
2022-12-16T23:21:53.768Z,40.75
2022-12-16T23:24:40.194Z,40.72
2022-12-16T23:27:26.325Z,37.53
2022-12-16T23:30:12.674Z,40.60
2022-12-16T23:32:58.974Z,41.22
2022-12-16T23:35:45.155Z,40.72
2022-12-16T23:38:31.117Z,32.20
2022-12-16T23:41:18.326Z,43.53
2022-12-16T23:44:04.547Z,42.30
2022-12-16T23:46:50.982Z,37.58
2022-12-16T23:49:39.733Z,43.17
2022-12-16T23:52:26.071Z,39.40
2022-12-16T23:55:12.265Z,38.75
2022-12-16T23:57:58.328Z,42.17
