createdAt,value
2016-05-25T00:00:59.394Z,0
2016-05-25T00:01:46.159Z,0
2016-05-25T00:02:45.411Z,0
2016-05-25T00:03:45.274Z,0
2016-05-25T00:04:45.464Z,0
2016-05-25T00:05:45.483Z,0
2016-05-25T00:06:45.189Z,0
2016-05-25T00:07:45.535Z,0
2016-05-25T00:08:59.744Z,0
2016-05-25T00:09:45.572Z,0
2016-05-25T00:10:45.433Z,0
2016-05-25T00:12:45.501Z,0
2016-05-25T00:13:45.676Z,0
2016-05-25T00:15:45.728Z,0
2016-05-25T00:16:59.937Z,0
2016-05-25T00:17:45.781Z,0
2016-05-25T00:18:45.799Z,0
2016-05-25T00:20:00.007Z,0
2016-05-25T00:20:45.851Z,0
2016-05-25T00:21:45.870Z,0
2016-05-25T00:22:45.887Z,0
2016-05-25T00:23:45.922Z,0
2016-05-25T00:26:45.836Z,0
2016-05-25T00:28:00.045Z,0
2016-05-25T00:28:45.873Z,0
2016-05-25T00:29:46.064Z,0
2016-05-25T00:31:45.975Z,0
2016-05-25T00:33:00.167Z,0
2016-05-25T00:33:45.995Z,0
2016-05-25T00:34:46.030Z,0
2016-05-25T00:35:46.204Z,0
2016-05-25T00:36:46.222Z,0
2016-05-25T00:37:46.240Z,0
2016-05-25T00:38:46.275Z,0
2016-05-25T00:39:46.294Z,0
2016-05-25T00:40:46.155Z,0
2016-05-25T00:42:46.379Z,0
2016-05-25T00:43:46.382Z,0
2016-05-25T00:44:46.415Z,0
2016-05-25T00:45:46.434Z,0
2016-05-25T00:46:46.515Z,0
2016-05-25T00:47:46.502Z,0
2016-05-25T00:49:00.695Z,0
2016-05-25T00:51:00.747Z,0
2016-05-25T00:51:46.590Z,0
2016-05-25T00:52:46.625Z,0
2016-05-25T00:53:46.628Z,0
2016-05-25T00:54:46.645Z,0
2016-05-25T00:55:46.696Z,0
2016-05-25T00:56:46.698Z,0
2016-05-25T00:57:46.731Z,0
2016-05-25T00:58:46.437Z,0
2016-05-25T00:59:46.456Z,0
2016-05-25T01:01:00.977Z,0
2016-05-25T01:01:46.805Z,0
2016-05-25T01:02:46.698Z,0
2016-05-25T01:04:01.047Z,0
2016-05-25T01:04:46.907Z,0
2016-05-25T01:05:46.910Z,0
2016-05-25T01:08:00.996Z,0
2016-05-25T01:08:46.980Z,0
2016-05-25T01:10:01.189Z,0
2016-05-25T01:11:01.222Z,0
2016-05-25T01:12:01.241Z,0
2016-05-25T01:13:01.274Z,0
2016-05-25T01:13:47.102Z,0
2016-05-25T01:14:46.965Z,0
2016-05-25T01:16:01.329Z,0
2016-05-25T01:16:47.501Z,0
2016-05-25T01:17:47.207Z,0
2016-05-25T01:18:47.226Z,0
2016-05-25T01:19:47.260Z,0
2016-05-25T01:20:47.262Z,0
2016-05-25T01:21:47.296Z,0
2016-05-25T01:22:47.315Z,0
2016-05-25T01:23:47.348Z,0
2016-05-25T01:24:47.382Z,0
2016-05-25T01:25:47.401Z,0
2016-05-25T01:26:47.403Z,0
2016-05-25T01:28:01.612Z,0
2016-05-25T01:28:47.456Z,0
2016-05-25T01:29:47.490Z,0
2016-05-25T01:30:47.492Z,0
2016-05-25T01:31:47.542Z,0
2016-05-25T01:33:47.578Z,0
2016-05-25T01:34:47.284Z,0
2016-05-25T01:36:01.805Z,0
2016-05-25T01:36:47.493Z,0
2016-05-25T01:37:47.667Z,0
2016-05-25T01:38:47.544Z,0
2016-05-25T01:39:47.719Z,0
2016-05-25T01:40:47.755Z,0
2016-05-25T01:41:47.772Z,0
2016-05-25T01:43:01.683Z,0
2016-05-25T01:43:47.808Z,0
2016-05-25T01:44:47.843Z,0
2016-05-25T01:45:47.705Z,0
2016-05-25T01:46:48.035Z,0
2016-05-25T01:47:47.929Z,0
2016-05-25T01:48:47.932Z,0
2016-05-25T01:49:47.966Z,0
2016-05-25T01:50:47.984Z,0
2016-05-25T01:52:02.193Z,0
2016-05-25T01:52:48.037Z,0
2016-05-25T01:53:48.054Z,0
2016-05-25T01:54:47.760Z,0
2016-05-25T01:55:48.106Z,0
2016-05-25T01:56:48.125Z,0
2016-05-25T01:58:02.333Z,0
2016-05-25T01:58:48.020Z,0
2016-05-25T01:59:48.039Z,0
2016-05-25T02:01:48.107Z,0
2016-05-25T02:02:48.282Z,0
2016-05-25T02:03:48.284Z,0
2016-05-25T02:04:48.319Z,0
2016-05-25T02:05:48.336Z,0
2016-05-25T02:06:48.370Z,0
2016-05-25T02:08:02.563Z,0
2016-05-25T02:08:48.422Z,0
2016-05-25T02:09:48.113Z,0
2016-05-25T02:10:48.460Z,0
2016-05-25T02:12:02.512Z,0
2016-05-25T02:13:02.686Z,0
2016-05-25T02:13:48.530Z,0
2016-05-25T02:14:48.564Z,0
2016-05-25T02:15:48.566Z,0
2016-05-25T02:16:48.444Z,0
2016-05-25T02:18:02.809Z,0
2016-05-25T02:19:02.827Z,0
2016-05-25T02:19:48.671Z,0
2016-05-25T02:20:48.549Z,0
2016-05-25T02:21:48.395Z,0
2016-05-25T02:24:02.951Z,0
2016-05-25T02:24:48.779Z,0
2016-05-25T02:25:48.656Z,0
2016-05-25T02:26:48.831Z,0
2016-05-25T02:27:48.692Z,0
2016-05-25T02:28:48.898Z,0
2016-05-25T02:29:48.916Z,0
2016-05-25T02:30:48.794Z,4
2016-05-25T02:32:04.175Z,0
2016-05-25T02:32:48.831Z,0
2016-05-25T02:33:48.834Z,4
2016-05-25T02:35:49.042Z,4
2016-05-25T02:36:48.920Z,4
2016-05-25T02:37:49.094Z,4
2016-05-25T02:39:03.302Z,8
2016-05-25T02:39:49.146Z,4
2016-05-25T02:40:49.009Z,8
2016-05-25T02:41:49.199Z,8
2016-05-25T02:42:49.061Z,4
2016-05-25T02:43:49.080Z,8
2016-05-25T02:44:49.254Z,8
2016-05-25T02:46:03.478Z,8
2016-05-25T02:46:49.760Z,12
2016-05-25T02:47:49.324Z,12
2016-05-25T02:50:03.410Z,12
2016-05-25T02:50:49.426Z,12
2016-05-25T02:51:49.430Z,12
2016-05-25T02:53:49.341Z,12
2016-05-25T02:54:49.203Z,16
2016-05-25T02:55:49.518Z,16
2016-05-25T02:56:49.380Z,16
2016-05-25T02:57:49.570Z,20
2016-05-25T02:58:49.432Z,20
2016-05-25T02:59:49.450Z,24
2016-05-25T03:00:49.640Z,28
2016-05-25T03:01:49.768Z,32
2016-05-25T03:02:51.068Z,32
2016-05-25T03:03:49.727Z,36
2016-05-25T03:04:49.745Z,36
2016-05-25T03:05:49.778Z,40
2016-05-25T03:06:49.814Z,48
2016-05-25T03:07:49.800Z,48
2016-05-25T03:08:49.834Z,52
2016-05-25T03:11:04.060Z,56
2016-05-25T03:13:03.957Z,60
2016-05-25T03:13:49.941Z,60
2016-05-25T03:14:49.960Z,68
2016-05-25T03:15:49.993Z,68
2016-05-25T03:16:50.012Z,72
2016-05-25T03:17:50.030Z,80
2016-05-25T03:19:04.238Z,88
2016-05-25T03:20:04.113Z,92
2016-05-25T03:20:49.976Z,92
2016-05-25T03:21:50.135Z,92
2016-05-25T03:22:49.841Z,96
2016-05-25T03:23:50.171Z,100
2016-05-25T03:24:50.190Z,104
2016-05-25T03:25:50.224Z,108
2016-05-25T03:27:04.432Z,120
2016-05-25T03:27:50.276Z,124
2016-05-25T03:28:50.295Z,136
2016-05-25T03:29:50.156Z,140
2016-05-25T03:30:50.346Z,132
2016-05-25T03:32:04.490Z,140
2016-05-25T03:32:50.383Z,140
2016-05-25T03:33:50.417Z,144
2016-05-25T03:34:50.436Z,148
2016-05-25T03:35:50.453Z,148
2016-05-25T03:36:50.472Z,160
2016-05-25T03:37:50.522Z,164
2016-05-25T03:38:50.524Z,164
2016-05-25T03:39:50.558Z,168
2016-05-25T03:41:04.452Z,172
2016-05-25T03:41:50.594Z,184
2016-05-25T03:43:04.800Z,212
2016-05-25T03:43:50.647Z,204
2016-05-25T03:44:50.665Z,212
2016-05-25T03:45:50.683Z,220
2016-05-25T03:46:50.593Z,224
2016-05-25T03:47:50.580Z,248
2016-05-25T03:49:04.958Z,268
2016-05-25T03:50:04.976Z,252
2016-05-25T03:50:50.807Z,248
2016-05-25T03:52:05.027Z,272
2016-05-25T03:52:50.718Z,284
2016-05-25T03:53:50.737Z,288
2016-05-25T03:54:50.895Z,308
2016-05-25T03:55:50.946Z,336
2016-05-25T03:56:50.948Z,332
2016-05-25T03:57:50.810Z,336
2016-05-25T03:59:05.172Z,340
2016-05-25T03:59:51.035Z,340
2016-05-25T04:00:51.052Z,352
2016-05-25T04:01:51.570Z,384
2016-05-25T04:02:51.105Z,404
2016-05-25T04:03:51.123Z,408
2016-05-25T04:04:50.985Z,444
2016-05-25T04:05:51.160Z,424
2016-05-25T04:06:51.178Z,408
2016-05-25T04:07:51.211Z,416
2016-05-25T04:08:51.231Z,416
2016-05-25T04:09:51.108Z,424
2016-05-25T04:10:51.298Z,416
2016-05-25T04:11:51.144Z,400
2016-05-25T04:12:51.334Z,408
2016-05-25T04:14:05.384Z,428
2016-05-25T04:14:51.372Z,444
2016-05-25T04:15:51.405Z,448
2016-05-25T04:16:51.892Z,420
2016-05-25T04:18:05.629Z,420
2016-05-25T04:18:51.475Z,448
2016-05-25T04:19:51.517Z,448
2016-05-25T04:20:51.560Z,480
2016-05-25T04:21:51.617Z,480
2016-05-25T04:23:05.831Z,468
2016-05-25T04:23:51.701Z,468
2016-05-25T04:24:51.587Z,460
2016-05-25T04:25:51.771Z,444
2016-05-25T04:26:51.485Z,460
2016-05-25T04:27:51.684Z,460
2016-05-25T04:28:51.867Z,496
2016-05-25T04:29:51.888Z,552
2016-05-25T04:30:51.785Z,592
2016-05-25T04:31:51.650Z,620
2016-05-25T04:32:51.968Z,636
2016-05-25T04:33:51.677Z,712
2016-05-25T04:34:52.025Z,748
2016-05-25T04:35:52.043Z,748
2016-05-25T04:37:52.098Z,780
2016-05-25T04:38:52.134Z,788
2016-05-25T04:39:51.825Z,768
2016-05-25T04:40:52.171Z,776
2016-05-25T04:41:52.034Z,780
2016-05-25T04:42:52.209Z,832
2016-05-25T04:43:52.242Z,884
2016-05-25T04:44:52.262Z,924
2016-05-25T04:46:06.467Z,776
2016-05-25T04:46:52.314Z,808
2016-05-25T04:47:52.332Z,832
2016-05-25T04:48:52.194Z,964
2016-05-25T04:49:52.228Z,964
2016-05-25T04:50:52.403Z,1008
2016-05-25T04:52:06.608Z,1088
2016-05-25T04:53:06.626Z,1188
2016-05-25T04:54:06.503Z,1188
2016-05-25T04:54:52.507Z,1156
2016-05-25T04:55:52.541Z,1136
2016-05-25T04:57:06.730Z,1236
2016-05-25T04:57:52.421Z,1248
2016-05-25T04:58:52.439Z,1380
2016-05-25T04:59:52.474Z,1416
2016-05-25T05:00:52.477Z,1684
2016-05-25T05:02:07.244Z,1652
2016-05-25T05:02:52.685Z,1572
2016-05-25T05:03:52.547Z,1420
2016-05-25T05:04:52.737Z,1344
2016-05-25T05:05:52.771Z,1292
2016-05-25T05:06:52.617Z,1244
2016-05-25T05:07:52.651Z,1200
2016-05-25T05:08:52.669Z,1168
2016-05-25T05:09:52.843Z,1140
2016-05-25T05:10:52.549Z,1080
2016-05-25T05:11:52.740Z,1040
2016-05-25T05:12:52.602Z,1088
2016-05-25T05:13:52.792Z,1076
2016-05-25T05:14:52.810Z,1072
2016-05-25T05:15:53.001Z,1064
2016-05-25T05:16:53.035Z,1092
2016-05-25T05:18:07.209Z,1100
2016-05-25T05:19:07.087Z,1056
2016-05-25T05:20:07.105Z,1092
2016-05-25T05:21:07.296Z,1196
2016-05-25T05:21:53.142Z,1220
2016-05-25T05:22:53.176Z,1232
2016-05-25T05:24:07.366Z,1292
2016-05-25T05:25:07.228Z,1264
2016-05-25T05:25:53.231Z,1256
2016-05-25T05:26:53.250Z,1304
2016-05-25T05:27:53.111Z,1280
2016-05-25T05:29:07.473Z,1308
2016-05-25T05:29:53.163Z,1364
2016-05-25T05:31:53.247Z,1392
2016-05-25T05:32:53.391Z,1364
2016-05-25T05:34:07.440Z,1300
2016-05-25T05:34:53.443Z,1372
2016-05-25T05:35:53.305Z,1480
2016-05-25T05:36:53.480Z,1508
2016-05-25T05:37:53.497Z,1476
2016-05-25T05:38:53.532Z,1432
2016-05-25T05:39:53.549Z,1308
2016-05-25T05:41:07.771Z,1240
2016-05-25T05:41:53.602Z,1256
2016-05-25T05:43:07.807Z,1316
2016-05-25T05:43:53.654Z,1420
2016-05-25T05:44:53.687Z,1544
2016-05-25T05:46:08.004Z,1632
2016-05-25T05:47:53.743Z,1464
2016-05-25T05:49:07.949Z,1460
2016-05-25T05:49:53.795Z,1468
2016-05-25T05:50:53.657Z,1408
2016-05-25T05:51:53.832Z,1392
2016-05-25T05:52:53.850Z,1408
2016-05-25T05:53:53.884Z,1508
2016-05-25T05:54:53.902Z,1592
2016-05-25T05:55:53.921Z,1532
2016-05-25T05:56:56.142Z,1476
2016-05-25T05:58:08.020Z,1512
2016-05-25T05:58:53.992Z,1560
2016-05-25T06:00:08.213Z,1620
2016-05-25T06:00:54.044Z,1732
2016-05-25T06:01:54.108Z,1800
2016-05-25T06:02:53.939Z,1904
2016-05-25T06:03:54.114Z,2028
2016-05-25T06:04:54.163Z,2100
2016-05-25T06:05:54.182Z,2100
2016-05-25T06:07:54.218Z,1952
2016-05-25T06:09:08.269Z,2232
2016-05-25T06:10:08.443Z,2452
2016-05-25T06:11:54.324Z,2528
2016-05-25T06:13:08.513Z,2588
2016-05-25T06:13:54.360Z,2588
2016-05-25T06:15:54.412Z,2584
2016-05-25T06:16:54.415Z,2440
2016-05-25T06:17:54.464Z,2304
2016-05-25T06:18:54.483Z,2224
2016-05-25T06:21:08.706Z,2556
2016-05-25T06:21:54.538Z,2612
2016-05-25T06:22:55.915Z,2496
2016-05-25T06:23:54.590Z,2464
2016-05-25T06:24:54.609Z,2456
2016-05-25T06:25:54.642Z,2456
2016-05-25T06:27:08.848Z,2404
2016-05-25T06:27:55.444Z,2400
2016-05-25T06:28:54.713Z,2392
2016-05-25T06:29:54.746Z,2328
2016-05-25T06:30:54.749Z,2376
2016-05-25T06:31:55.439Z,2416
2016-05-25T06:32:55.567Z,2400
2016-05-25T06:33:54.820Z,2384
2016-05-25T06:34:54.542Z,2416
2016-05-25T06:35:54.888Z,2536
2016-05-25T06:37:09.094Z,2608
2016-05-25T06:38:10.347Z,2568
2016-05-25T06:38:54.943Z,2524
2016-05-25T06:41:09.182Z,2556
2016-05-25T06:41:55.014Z,2488
2016-05-25T06:43:09.235Z,2340
2016-05-25T06:44:09.269Z,2284
2016-05-25T06:44:55.099Z,2240
2016-05-25T06:45:55.102Z,2244
2016-05-25T06:46:55.167Z,2236
2016-05-25T06:48:55.188Z,2176
2016-05-25T06:49:55.206Z,2292
2016-05-25T06:50:55.226Z,2284
2016-05-25T06:51:55.259Z,2236
2016-05-25T06:53:09.464Z,2100
2016-05-25T06:53:55.312Z,2068
2016-05-25T06:54:55.329Z,2028
2016-05-25T06:55:55.207Z,1948
2016-05-25T06:56:55.398Z,1888
2016-05-25T06:57:55.275Z,1884
2016-05-25T06:59:09.606Z,1872
2016-05-25T06:59:55.436Z,1888
2016-05-25T07:01:55.520Z,1920
2016-05-25T07:02:58.086Z,1964
2016-05-25T07:04:09.728Z,2132
2016-05-25T07:04:55.560Z,2228
2016-05-25T07:05:55.578Z,2316
2016-05-25T07:06:55.611Z,2516
2016-05-25T07:07:55.943Z,2560
2016-05-25T07:09:09.836Z,2340
2016-05-25T07:09:55.698Z,2224
2016-05-25T07:10:55.716Z,2156
2016-05-25T07:11:55.735Z,2132
2016-05-25T07:12:55.752Z,2184
2016-05-25T07:13:55.615Z,2148
2016-05-25T07:14:55.805Z,2096
2016-05-25T07:16:10.010Z,2112
2016-05-25T07:16:55.920Z,2124
2016-05-25T07:17:56.501Z,2148
2016-05-25T07:19:10.082Z,2124
2016-05-25T07:19:55.771Z,2152
2016-05-25T07:20:55.946Z,2204
2016-05-25T07:21:55.965Z,2312
2016-05-25T07:22:56.046Z,2380
2016-05-25T07:24:10.204Z,2456
2016-05-25T07:24:56.051Z,2540
2016-05-25T07:25:56.053Z,2584
2016-05-25T07:26:56.103Z,2408
2016-05-25T07:27:56.043Z,2348
2016-05-25T07:28:56.139Z,2372
2016-05-25T07:30:10.345Z,2316
2016-05-25T07:31:10.364Z,2268
2016-05-25T07:31:56.601Z,2240
2016-05-25T07:35:10.312Z,2216
2016-05-25T07:35:56.299Z,2232
2016-05-25T07:36:56.334Z,2200
2016-05-25T07:37:56.211Z,2220
2016-05-25T07:38:56.370Z,2296
2016-05-25T07:39:56.388Z,2376
2016-05-25T07:40:56.266Z,2464
2016-05-25T07:41:56.440Z,2440
2016-05-25T07:42:56.458Z,2456
2016-05-25T07:43:56.493Z,2408
2016-05-25T07:44:56.511Z,2348
2016-05-25T07:45:56.545Z,2352
2016-05-25T07:46:56.407Z,2536
2016-05-25T07:47:59.129Z,2784
2016-05-25T07:48:56.459Z,2756
2016-05-25T07:49:56.635Z,2712
2016-05-25T07:50:56.668Z,2720
2016-05-25T07:51:56.687Z,2844
2016-05-25T07:52:56.720Z,3164
2016-05-25T07:53:56.770Z,3184
2016-05-25T07:54:56.476Z,3176
2016-05-25T07:56:10.807Z,3380
2016-05-25T07:57:10.840Z,3656
2016-05-25T07:58:11.061Z,3796
2016-05-25T07:58:56.690Z,3888
2016-05-25T08:00:11.067Z,3896
2016-05-25T08:00:56.913Z,4036
2016-05-25T08:01:57.478Z,4432
2016-05-25T08:02:57.919Z,4432
2016-05-25T08:04:10.844Z,4216
2016-05-25T08:04:57.003Z,4136
2016-05-25T08:05:57.036Z,4264
2016-05-25T08:06:57.039Z,4064
2016-05-25T08:07:58.433Z,4120
2016-05-25T08:08:56.935Z,4384
2016-05-25T08:09:56.969Z,4712
2016-05-25T08:10:56.988Z,4692
2016-05-25T08:12:12.553Z,4712
2016-05-25T08:12:58.446Z,4780
2016-05-25T08:13:57.057Z,4788
2016-05-25T08:14:57.232Z,5016
2016-05-25T08:16:11.454Z,5100
2016-05-25T08:16:57.254Z,5152
2016-05-25T08:17:58.975Z,5188
2016-05-25T08:18:57.337Z,5512
2016-05-25T08:20:11.543Z,5556
2016-05-25T08:22:57.645Z,5552
2016-05-25T08:23:57.304Z,5404
2016-05-25T08:24:57.337Z,5044
2016-05-25T08:25:57.496Z,4872
2016-05-25T08:26:57.530Z,4860
2016-05-25T08:28:11.579Z,4988
2016-05-25T08:28:57.582Z,4936
2016-05-25T08:29:57.445Z,5324
2016-05-25T08:30:57.619Z,5812
2016-05-25T08:31:58.403Z,6208
2016-05-25T08:33:00.468Z,6208
2016-05-25T08:33:57.690Z,5916
2016-05-25T08:34:57.723Z,5408
2016-05-25T08:36:11.945Z,5020
2016-05-25T08:36:57.760Z,4904
2016-05-25T08:38:11.967Z,4936
2016-05-25T08:38:57.828Z,4908
2016-05-25T08:39:57.691Z,4776
2016-05-25T08:40:57.864Z,4580
2016-05-25T08:41:57.883Z,4420
2016-05-25T08:42:59.792Z,4224
2016-05-25T08:44:12.122Z,4248
2016-05-25T08:44:57.813Z,4276
2016-05-25T08:45:57.988Z,4624
2016-05-25T08:46:57.974Z,5120
2016-05-25T08:47:59.821Z,5108
2016-05-25T08:48:58.058Z,5064
2016-05-25T08:49:58.076Z,5132
2016-05-25T08:50:57.954Z,5348
2016-05-25T08:52:12.316Z,5688
2016-05-25T08:53:12.351Z,5512
2016-05-25T08:54:58.059Z,5196
2016-05-25T08:55:58.234Z,5252
2016-05-25T08:56:58.251Z,5428
2016-05-25T08:58:00.926Z,5596
2016-05-25T08:59:12.492Z,5828
2016-05-25T09:00:12.526Z,5940
2016-05-25T09:00:58.356Z,6168
2016-05-25T09:01:58.796Z,6212
2016-05-25T09:03:01.081Z,5956
2016-05-25T09:03:58.442Z,5824
2016-05-25T09:05:12.632Z,5708
2016-05-25T09:06:12.667Z,5700
2016-05-25T09:06:58.341Z,5636
2016-05-25T09:08:00.734Z,5388
2016-05-25T09:08:58.550Z,5292
2016-05-25T09:09:58.427Z,5472
2016-05-25T09:10:58.602Z,5808
2016-05-25T09:11:58.308Z,5744
2016-05-25T09:12:59.623Z,5472
2016-05-25T09:13:58.672Z,5368
2016-05-25T09:14:58.706Z,5348
2016-05-25T09:15:58.553Z,5372
2016-05-25T09:16:58.775Z,5496
2016-05-25T09:18:00.932Z,5464
2016-05-25T09:19:58.501Z,5152
2016-05-25T09:20:58.847Z,5048
2016-05-25T09:21:58.866Z,4912
2016-05-25T09:23:58.934Z,4800
2016-05-25T09:25:12.968Z,4656
2016-05-25T09:25:58.970Z,4536
2016-05-25T09:26:58.988Z,4456
2016-05-25T09:28:00.600Z,4448
2016-05-25T09:29:58.903Z,4816
2016-05-25T09:31:13.281Z,5188
2016-05-25T09:31:59.565Z,5336
2016-05-25T09:33:00.739Z,5524
2016-05-25T09:34:13.351Z,5424
2016-05-25T09:34:59.182Z,5332
2016-05-25T09:35:59.200Z,5132
2016-05-25T09:36:59.234Z,4868
2016-05-25T09:38:04.517Z,4656
2016-05-25T09:38:59.287Z,4516
2016-05-25T09:39:59.164Z,4420
2016-05-25T09:40:59.338Z,4312
2016-05-25T09:42:14.936Z,4320
2016-05-25T09:43:03.111Z,4304
2016-05-25T09:43:59.425Z,4188
2016-05-25T09:44:59.427Z,4128
2016-05-25T09:45:59.461Z,4128
2016-05-25T09:47:13.433Z,4232
2016-05-25T09:48:01.577Z,4252
2016-05-25T09:48:59.532Z,4176
2016-05-25T09:49:59.550Z,4156
2016-05-25T09:50:59.569Z,4300
2016-05-25T09:52:13.790Z,4600
2016-05-25T09:53:01.183Z,4624
2016-05-25T09:53:59.655Z,4592
2016-05-25T09:54:59.688Z,4604
2016-05-25T09:55:59.551Z,4644
2016-05-25T09:58:01.979Z,4832
2016-05-25T09:58:59.762Z,5040
2016-05-25T09:59:59.811Z,5072
2016-05-25T10:00:59.673Z,5016
2016-05-25T10:01:59.864Z,5116
2016-05-25T10:03:14.054Z,4948
2016-05-25T10:03:59.744Z,4876
2016-05-25T10:05:59.937Z,4956
2016-05-25T10:06:59.970Z,5048
2016-05-25T10:09:00.023Z,5396
2016-05-25T10:09:59.901Z,5676
2016-05-25T10:10:59.763Z,5796
2016-05-25T10:12:14.266Z,5668
2016-05-25T10:13:00.128Z,5552
2016-05-25T10:14:00.146Z,5268
2016-05-25T10:15:00.180Z,4936
2016-05-25T10:16:00.199Z,4624
2016-05-25T10:17:00.639Z,4296
2016-05-25T10:18:00.251Z,4020
2016-05-25T10:19:14.457Z,3876
2016-05-25T10:20:00.287Z,3876
2016-05-25T10:21:00.305Z,3880
2016-05-25T10:22:14.527Z,3784
2016-05-25T10:23:00.218Z,3680
2016-05-25T10:24:00.407Z,3548
2016-05-25T10:26:03.788Z,3396
2016-05-25T10:27:00.462Z,3368
2016-05-25T10:28:00.482Z,3264
2016-05-25T10:29:00.515Z,3260
2016-05-25T10:30:00.532Z,3432
2016-05-25T10:31:00.567Z,3648
2016-05-25T10:32:04.507Z,3920
2016-05-25T10:33:00.682Z,4212
2016-05-25T10:34:14.809Z,4564
2016-05-25T10:35:00.656Z,4788
2016-05-25T10:36:04.128Z,5040
2016-05-25T10:37:14.911Z,5140
2016-05-25T10:38:00.726Z,5128
2016-05-25T10:39:00.761Z,5048
2016-05-25T10:40:00.825Z,4908
2016-05-25T10:41:03.062Z,4920
2016-05-25T10:42:00.847Z,4916
2016-05-25T10:43:00.850Z,4928
2016-05-25T10:44:00.883Z,4984
2016-05-25T10:45:00.744Z,4812
2016-05-25T10:46:00.919Z,4520
2016-05-25T10:47:00.828Z,4340
2016-05-25T10:48:01.019Z,4240
2016-05-25T10:49:01.006Z,4124
2016-05-25T10:50:01.024Z,4012
2016-05-25T10:51:00.902Z,3876
2016-05-25T10:52:00.921Z,3724
2016-05-25T10:53:00.939Z,3564
2016-05-25T10:54:01.129Z,3396
2016-05-25T10:55:00.991Z,3236
2016-05-25T10:57:01.199Z,3076
2016-05-25T10:58:01.218Z,3036
2016-05-25T11:00:15.301Z,2884
2016-05-25T11:01:01.288Z,2852
2016-05-25T11:02:01.181Z,2820
2016-05-25T11:03:01.201Z,2764
2016-05-25T11:04:01.374Z,2708
2016-05-25T11:05:01.237Z,2684
2016-05-25T11:06:15.599Z,2712
2016-05-25T11:07:01.304Z,2748
2016-05-25T11:08:01.479Z,2828
2016-05-25T11:09:01.341Z,2984
2016-05-25T11:10:01.531Z,3144
2016-05-25T11:11:01.534Z,3260
2016-05-25T11:12:01.568Z,3292
2016-05-25T11:13:01.445Z,3336
2016-05-25T11:14:01.619Z,3416
2016-05-25T11:15:01.482Z,3448
2016-05-25T11:16:01.516Z,3492
2016-05-25T11:17:01.691Z,3612
2016-05-25T11:18:16.209Z,3892
2016-05-25T11:19:01.744Z,4088
2016-05-25T11:20:01.449Z,4200
2016-05-25T11:21:01.654Z,4380
2016-05-25T11:22:16.002Z,4416
2016-05-25T11:23:03.097Z,4436
2016-05-25T11:24:01.882Z,4624
2016-05-25T11:25:01.743Z,4748
2016-05-25T11:26:01.934Z,4772
2016-05-25T11:27:01.796Z,4840
2016-05-25T11:28:03.657Z,4996
2016-05-25T11:29:01.832Z,5136
2016-05-25T11:30:16.210Z,5276
2016-05-25T11:31:02.025Z,5204
2016-05-25T11:32:01.965Z,4996
2016-05-25T11:33:05.343Z,4768
2016-05-25T11:35:01.974Z,4176
2016-05-25T11:36:02.023Z,3752
2016-05-25T11:37:16.369Z,3424
2016-05-25T11:38:16.388Z,3344
2016-05-25T11:39:02.234Z,3324
2016-05-25T11:40:02.112Z,3428
2016-05-25T11:41:02.303Z,3660
2016-05-25T11:42:02.148Z,3964
2016-05-25T11:43:02.339Z,4244
2016-05-25T11:44:16.528Z,4440
2016-05-25T11:45:02.375Z,4412
2016-05-25T11:46:02.394Z,4248
2016-05-25T11:47:02.287Z,4064
2016-05-25T11:48:04.400Z,3824
2016-05-25T11:49:02.480Z,3676
2016-05-25T11:50:02.342Z,3564
2016-05-25T11:51:02.516Z,3392
2016-05-25T11:52:02.394Z,3244
2016-05-25T11:54:16.774Z,3140
2016-05-25T11:55:02.621Z,3216
2016-05-25T11:56:02.639Z,3312
2016-05-25T11:59:02.710Z,3628
2016-05-25T12:00:02.432Z,3668
2016-05-25T12:01:02.481Z,3696
2016-05-25T12:02:04.030Z,3740
2016-05-25T12:03:03.752Z,3608
2016-05-25T12:04:02.865Z,3408
2016-05-25T12:05:02.882Z,3220
2016-05-25T12:06:02.900Z,3040
2016-05-25T12:07:02.918Z,2904
2016-05-25T12:08:02.953Z,2864
2016-05-25T12:09:31.334Z,2852
2016-05-25T12:10:02.990Z,2836
2016-05-25T12:11:02.758Z,2816
2016-05-25T12:13:17.248Z,2664
2016-05-25T12:14:03.000Z,2680
2016-05-25T12:15:02.987Z,2760
2016-05-25T12:16:03.146Z,2896
2016-05-25T12:17:02.867Z,3060
2016-05-25T12:18:03.183Z,3104
2016-05-25T12:19:17.389Z,3084
2016-05-25T12:20:17.423Z,3132
2016-05-25T12:21:03.285Z,3160
2016-05-25T12:22:03.288Z,3044
2016-05-25T12:23:17.541Z,2988
2016-05-25T12:24:03.339Z,2992
2016-05-25T12:25:03.374Z,2968
2016-05-25T12:27:03.410Z,2916
2016-05-25T12:28:03.444Z,2944
2016-05-25T12:29:03.463Z,2936
2016-05-25T12:30:03.496Z,2912
2016-05-25T12:31:17.687Z,2972
2016-05-25T12:32:03.532Z,3024
2016-05-25T12:33:03.863Z,3072
2016-05-25T12:35:03.619Z,3036
2016-05-25T12:36:03.637Z,2988
2016-05-25T12:37:03.671Z,2944
2016-05-25T12:40:03.570Z,2824
2016-05-25T12:42:03.622Z,2980
2016-05-25T12:43:05.344Z,3148
2016-05-25T12:44:03.815Z,3292
2016-05-25T12:45:03.850Z,3456
2016-05-25T12:47:18.089Z,3476
2016-05-25T12:48:03.936Z,3468
2016-05-25T12:49:03.954Z,3420
2016-05-25T12:50:03.973Z,3288
2016-05-25T12:51:03.849Z,3200
2016-05-25T12:52:03.868Z,3176
2016-05-25T12:53:07.761Z,3248
2016-05-25T12:55:04.095Z,3760
2016-05-25T12:57:18.177Z,4524
2016-05-25T12:58:04.025Z,4528
2016-05-25T12:59:04.183Z,4360
2016-05-25T13:00:04.218Z,4216
2016-05-25T13:01:04.079Z,3968
2016-05-25T13:02:04.974Z,3556
2016-05-25T13:03:04.179Z,3264
2016-05-25T13:04:04.306Z,2988
2016-05-25T13:06:04.202Z,2908
2016-05-25T13:07:04.237Z,3248
2016-05-25T13:08:04.411Z,3616
2016-05-25T13:09:04.445Z,3936
2016-05-25T13:10:04.462Z,4164
2016-05-25T13:11:04.482Z,4168
2016-05-25T13:12:04.515Z,4036
2016-05-25T13:13:18.753Z,3980
2016-05-25T13:14:04.396Z,3780
2016-05-25T13:15:04.586Z,3400
2016-05-25T13:16:04.308Z,3088
2016-05-25T13:17:05.232Z,2948
2016-05-25T13:18:20.375Z,2948
2016-05-25T13:19:04.675Z,2872
2016-05-25T13:20:04.709Z,2676
2016-05-25T13:21:04.728Z,2548
2016-05-25T13:23:18.952Z,2552
2016-05-25T13:24:04.641Z,2548
2016-05-25T13:25:04.822Z,2528
2016-05-25T13:26:04.567Z,2496
2016-05-25T13:27:04.921Z,2488
2016-05-25T13:28:18.854Z,2556
2016-05-25T13:29:19.207Z,2588
2016-05-25T13:30:04.918Z,2572
2016-05-25T13:31:05.116Z,2560
2016-05-25T13:32:05.158Z,2564
2016-05-25T13:33:19.716Z,2632
2016-05-25T13:34:05.197Z,2652
2016-05-25T13:35:05.237Z,2792
2016-05-25T13:36:05.259Z,2880
2016-05-25T13:37:05.280Z,3020
2016-05-25T13:38:06.364Z,3144
2016-05-25T13:40:05.219Z,3048
2016-05-25T13:41:05.395Z,2932
2016-05-25T13:42:05.476Z,2864
2016-05-25T13:44:19.656Z,3032
2016-05-25T13:45:19.848Z,3172
2016-05-25T13:47:05.541Z,3244
2016-05-25T13:48:19.450Z,3136
2016-05-25T13:49:19.782Z,2992
2016-05-25T13:50:05.628Z,2896
2016-05-25T13:51:05.506Z,2960
2016-05-25T13:52:19.852Z,3080
2016-05-25T13:53:05.699Z,3084
2016-05-25T13:54:05.718Z,3064
2016-05-25T13:55:05.580Z,3072
2016-05-25T13:57:19.991Z,2820
2016-05-25T13:58:05.822Z,2860
2016-05-25T13:59:05.684Z,2840
2016-05-25T14:00:05.859Z,2752
2016-05-25T14:01:05.892Z,2696
2016-05-25T14:02:05.598Z,2732
2016-05-25T14:04:05.963Z,2940
2016-05-25T14:05:20.028Z,2952
2016-05-25T14:06:05.999Z,2928
2016-05-25T14:07:20.080Z,2740
2016-05-25T14:08:07.911Z,2588
2016-05-25T14:09:20.273Z,2484
2016-05-25T14:10:06.120Z,2456
2016-05-25T14:11:20.169Z,2480
2016-05-25T14:12:06.156Z,2548
2016-05-25T14:13:06.033Z,2584
2016-05-25T14:14:06.053Z,2692
2016-05-25T14:15:06.070Z,2796
2016-05-25T14:16:20.464Z,2984
2016-05-25T14:17:06.122Z,3068
2016-05-25T14:18:06.016Z,3028
2016-05-25T14:19:06.331Z,3104
2016-05-25T14:20:06.349Z,3044
2016-05-25T14:21:06.462Z,2784
2016-05-25T14:22:06.402Z,2596
2016-05-25T14:23:08.092Z,2400
2016-05-25T14:24:06.516Z,2240
2016-05-25T14:25:06.316Z,2272
2016-05-25T14:26:06.506Z,2492
2016-05-25T14:27:06.525Z,2488
2016-05-25T14:28:08.762Z,2548
2016-05-25T14:30:06.595Z,2348
2016-05-25T14:31:06.723Z,2248
2016-05-25T14:32:22.241Z,2332
2016-05-25T14:33:07.104Z,2388
2016-05-25T14:34:06.528Z,2500
2016-05-25T14:35:06.578Z,2696
2016-05-25T14:36:06.595Z,2764
2016-05-25T14:37:06.771Z,2756
2016-05-25T14:38:06.632Z,2720
2016-05-25T14:39:06.839Z,2764
2016-05-25T14:40:06.842Z,2804