createdAt,value
2019-02-11T00:00:14.389Z,990.26
2019-02-11T00:01:14.374Z,990.34
2019-02-11T00:02:14.357Z,990.33
2019-02-11T00:03:14.344Z,990.33
2019-02-11T00:04:14.326Z,990.35
2019-02-11T00:05:14.311Z,990.31
2019-02-11T00:06:14.295Z,990.31
2019-02-11T00:07:14.280Z,990.37
2019-02-11T00:08:14.265Z,990.41
2019-02-11T00:09:14.268Z,990.40
2019-02-11T00:10:14.233Z,990.38
2019-02-11T00:11:14.218Z,990.44
2019-02-11T00:12:14.203Z,990.46
2019-02-11T00:13:14.188Z,990.50
2019-02-11T00:14:14.172Z,990.53
2019-02-11T00:15:14.160Z,990.57
2019-02-11T00:16:14.142Z,990.55
2019-02-11T00:17:14.126Z,990.65
2019-02-11T00:18:14.110Z,990.61
2019-02-11T00:19:14.095Z,990.66
2019-02-11T00:20:14.085Z,990.67
2019-02-11T00:21:14.066Z,990.67
2019-02-11T00:22:14.050Z,990.66
2019-02-11T00:23:14.035Z,990.73
2019-02-11T00:24:14.048Z,990.73
2019-02-11T00:25:14.006Z,990.76
2019-02-11T00:26:13.989Z,990.70
2019-02-11T00:27:13.975Z,990.85
2019-02-11T00:28:13.959Z,990.77
2019-02-11T00:29:13.944Z,990.81
2019-02-11T00:30:13.932Z,990.83
2019-02-11T00:31:13.959Z,990.88
2019-02-11T00:32:13.899Z,990.84
2019-02-11T00:33:13.884Z,990.90
2019-02-11T00:34:13.869Z,990.95
2019-02-11T00:35:13.856Z,990.99
2019-02-11T00:36:13.838Z,990.92
2019-02-11T00:37:13.823Z,991.00
2019-02-11T00:38:13.810Z,991.07
2019-02-11T00:39:13.794Z,991.05
2019-02-11T00:40:13.783Z,991.14
2019-02-11T00:41:13.763Z,991.06
2019-02-11T00:42:13.748Z,991.17
2019-02-11T00:43:19.010Z,991.11
2019-02-11T00:44:13.719Z,991.19
2019-02-11T00:45:13.703Z,991.19
2019-02-11T00:46:13.687Z,991.21
2019-02-11T00:47:13.675Z,991.22
2019-02-11T00:48:13.658Z,991.28
2019-02-11T00:49:13.645Z,991.29
2019-02-11T00:50:13.629Z,991.31
2019-02-11T00:51:13.612Z,991.28
2019-02-11T00:52:13.597Z,991.34
2019-02-11T00:53:13.588Z,991.32
2019-02-11T00:54:13.594Z,991.40
2019-02-11T00:55:13.551Z,991.41
2019-02-11T00:56:13.537Z,991.42
2019-02-11T00:57:13.522Z,991.44
2019-02-11T00:58:13.555Z,991.43
2019-02-11T00:59:13.498Z,991.49
2019-02-11T01:00:13.475Z,991.59
2019-02-11T01:01:13.463Z,991.62
2019-02-11T01:02:13.445Z,991.73
2019-02-11T01:03:13.430Z,991.76
2019-02-11T01:04:13.415Z,991.82
2019-02-11T01:05:13.399Z,991.77
2019-02-11T01:06:13.384Z,991.79
2019-02-11T01:07:13.369Z,991.79
2019-02-11T01:08:13.353Z,991.83
2019-02-11T01:09:13.337Z,991.89
2019-02-11T01:10:13.322Z,991.98
2019-02-11T01:11:13.307Z,991.97
2019-02-11T01:12:13.291Z,991.95
2019-02-11T01:13:13.280Z,992.01
2019-02-11T01:14:13.260Z,992.03
2019-02-11T01:15:13.244Z,992.04
2019-02-11T01:16:13.229Z,992.07
2019-02-11T01:17:13.216Z,992.05
2019-02-11T01:18:13.197Z,992.12
2019-02-11T01:19:13.183Z,992.16
2019-02-11T01:20:13.167Z,992.22
2019-02-11T01:21:13.151Z,992.25
2019-02-11T01:22:13.135Z,992.25
2019-02-11T01:23:13.170Z,992.35
2019-02-11T01:24:13.104Z,992.42
2019-02-11T01:25:13.089Z,992.29
2019-02-11T01:26:13.072Z,992.41
2019-02-11T01:27:13.058Z,992.41
2019-02-11T01:28:13.041Z,992.36
2019-02-11T01:29:13.026Z,992.42
2019-02-11T01:30:13.010Z,992.47
2019-02-11T01:31:12.994Z,992.58
2019-02-11T01:32:12.979Z,992.61
2019-02-11T01:33:12.963Z,992.62
2019-02-11T01:34:12.947Z,992.64
2019-02-11T01:35:12.931Z,992.65
2019-02-11T01:36:12.916Z,992.63
2019-02-11T01:37:12.903Z,992.68
2019-02-11T01:38:12.884Z,992.66
2019-02-11T01:39:12.869Z,992.67
2019-02-11T01:40:12.904Z,992.65
2019-02-11T01:41:12.838Z,992.62
2019-02-11T01:42:12.829Z,992.69
2019-02-11T01:43:12.808Z,992.69
2019-02-11T01:44:12.792Z,992.72
2019-02-11T01:45:12.776Z,992.68
2019-02-11T01:46:12.760Z,992.79
2019-02-11T01:47:12.745Z,992.83
2019-02-11T01:48:12.730Z,992.84
2019-02-11T01:49:12.715Z,992.88
2019-02-11T01:50:12.698Z,992.87
2019-02-11T01:51:12.683Z,992.91
2019-02-11T01:52:12.667Z,992.87
2019-02-11T01:53:12.652Z,992.90
2019-02-11T01:54:12.636Z,992.89
2019-02-11T01:55:12.620Z,992.94
2019-02-11T01:56:12.606Z,993.00
2019-02-11T01:57:12.590Z,993.08
2019-02-11T01:58:12.574Z,992.98
2019-02-11T01:59:12.558Z,992.96
2019-02-11T02:00:12.543Z,992.97
2019-02-11T02:01:12.527Z,992.89
2019-02-11T02:02:12.511Z,992.99
2019-02-11T02:03:12.496Z,993.00
2019-02-11T02:04:12.482Z,993.09
2019-02-11T02:05:12.467Z,993.15
2019-02-11T02:06:12.453Z,993.17
2019-02-11T02:07:12.434Z,993.21
2019-02-11T02:08:12.419Z,993.20
2019-02-11T02:09:12.404Z,993.21
2019-02-11T02:10:12.387Z,993.26
2019-02-11T02:11:12.372Z,993.26
2019-02-11T02:12:12.357Z,993.25
2019-02-11T02:13:12.342Z,993.27
2019-02-11T02:14:12.326Z,993.21
2019-02-11T02:15:12.311Z,993.25
2019-02-11T02:16:12.295Z,993.26
2019-02-11T02:17:12.281Z,993.27
2019-02-11T02:18:12.264Z,993.28
2019-02-11T02:19:12.251Z,993.35
2019-02-11T02:20:12.236Z,993.29
2019-02-11T02:21:12.219Z,993.35
2019-02-11T02:22:12.204Z,993.34
2019-02-11T02:23:12.189Z,993.33
2019-02-11T02:24:12.174Z,993.41
2019-02-11T02:25:12.159Z,993.42
2019-02-11T02:26:12.143Z,993.40
2019-02-11T02:27:12.133Z,993.38
2019-02-11T02:28:12.114Z,993.46
2019-02-11T02:29:12.102Z,993.43
2019-02-11T02:30:12.083Z,993.46
2019-02-11T02:31:12.070Z,993.37
2019-02-11T02:32:12.056Z,993.46
2019-02-11T02:33:12.039Z,993.56
2019-02-11T02:34:12.023Z,993.50
2019-02-11T02:35:12.008Z,993.55
2019-02-11T02:36:11.994Z,993.51
2019-02-11T02:37:11.978Z,993.58
2019-02-11T02:38:11.965Z,993.61
2019-02-11T02:39:11.950Z,993.56
2019-02-11T02:40:11.934Z,993.57
2019-02-11T02:41:11.919Z,993.66
2019-02-11T02:42:11.903Z,993.66
2019-02-11T02:43:11.914Z,993.69
2019-02-11T02:44:11.874Z,993.64
2019-02-11T02:45:11.859Z,993.72
2019-02-11T02:46:11.844Z,993.74
2019-02-11T02:47:11.831Z,993.73
2019-02-11T02:48:11.815Z,993.74
2019-02-11T02:49:11.800Z,993.77
2019-02-11T02:50:11.784Z,993.76
2019-02-11T02:51:11.770Z,993.77
2019-02-11T02:52:11.755Z,993.83
2019-02-11T02:53:11.742Z,993.78
2019-02-11T02:54:11.725Z,993.80
2019-02-11T02:55:11.769Z,993.81
2019-02-11T02:56:11.697Z,993.91
2019-02-11T02:57:11.741Z,993.91
2019-02-11T02:58:11.666Z,993.86
2019-02-11T02:59:11.653Z,993.95
2019-02-11T03:00:11.693Z,994.01
2019-02-11T03:01:11.623Z,993.99
2019-02-11T03:02:11.607Z,994.04
2019-02-11T03:03:11.603Z,994.02
2019-02-11T03:04:11.578Z,994.12
2019-02-11T03:05:11.564Z,994.13
2019-02-11T03:06:11.549Z,994.16
2019-02-11T03:07:11.538Z,994.18
2019-02-11T03:08:11.521Z,994.26
2019-02-11T03:09:11.505Z,994.24
2019-02-11T03:10:11.491Z,994.23
2019-02-11T03:11:11.478Z,994.28
2019-02-11T03:12:11.461Z,994.26
2019-02-11T03:13:11.462Z,994.23
2019-02-11T03:14:11.433Z,994.23
2019-02-11T03:15:11.416Z,994.31
2019-02-11T03:16:11.403Z,994.25
2019-02-11T03:17:11.390Z,994.29
2019-02-11T03:18:11.373Z,994.34
2019-02-11T03:19:11.360Z,994.29
2019-02-11T03:20:11.344Z,994.33
2019-02-11T03:21:11.333Z,994.30
2019-02-11T03:22:11.315Z,994.33
2019-02-11T03:23:11.303Z,994.43
2019-02-11T03:24:11.286Z,994.36
2019-02-11T03:25:11.323Z,994.40
2019-02-11T03:26:11.256Z,994.41
2019-02-11T03:27:11.242Z,994.46
2019-02-11T03:28:11.228Z,994.46
2019-02-11T03:29:11.214Z,994.42
2019-02-11T03:30:11.294Z,994.50
2019-02-11T03:31:11.187Z,994.51
2019-02-11T03:32:11.177Z,994.52
2019-02-11T03:33:11.155Z,994.49
2019-02-11T03:34:11.140Z,994.56
2019-02-11T03:35:11.123Z,994.60
2019-02-11T03:36:11.109Z,994.67
2019-02-11T03:37:11.097Z,994.60
2019-02-11T03:38:11.079Z,994.57
2019-02-11T03:39:11.065Z,994.70
2019-02-11T03:40:11.052Z,994.42
2019-02-11T03:41:11.037Z,994.65
2019-02-11T03:42:11.025Z,994.76
2019-02-11T03:43:11.007Z,994.74
2019-02-11T03:44:15.062Z,994.72
2019-02-11T03:45:10.981Z,994.78
2019-02-11T03:46:10.962Z,994.81
2019-02-11T03:47:10.949Z,994.82
2019-02-11T03:48:10.933Z,994.80
2019-02-11T03:49:10.919Z,994.83
2019-02-11T03:50:10.903Z,994.78
2019-02-11T03:51:10.953Z,994.85
2019-02-11T03:52:10.874Z,994.91
2019-02-11T03:53:10.863Z,994.95
2019-02-11T03:54:10.853Z,994.95
2019-02-11T03:55:10.835Z,995.00
2019-02-11T03:56:10.816Z,995.05
2019-02-11T03:57:10.802Z,995.06
2019-02-11T03:58:10.786Z,994.99
2019-02-11T03:59:10.772Z,995.05
2019-02-11T04:00:10.757Z,995.07
2019-02-11T04:01:10.742Z,995.11
2019-02-11T04:02:10.727Z,995.08
2019-02-11T04:03:10.714Z,995.13
2019-02-11T04:04:10.709Z,995.15
2019-02-11T04:05:10.684Z,995.17
2019-02-11T04:06:10.670Z,995.17
2019-02-11T04:07:10.665Z,995.13
2019-02-11T04:08:10.645Z,995.14
2019-02-11T04:09:10.627Z,995.29
2019-02-11T04:10:10.614Z,995.35
2019-02-11T04:11:10.597Z,995.36
2019-02-11T04:12:10.584Z,995.36
2019-02-11T04:13:10.567Z,995.42
2019-02-11T04:14:10.551Z,995.37
2019-02-11T04:15:10.536Z,995.41
2019-02-11T04:16:10.522Z,995.44
2019-02-11T04:17:10.512Z,995.45
2019-02-11T04:18:10.493Z,995.52
2019-02-11T04:19:10.477Z,995.45
2019-02-11T04:20:10.549Z,995.43
2019-02-11T04:21:10.507Z,995.46
2019-02-11T04:22:10.433Z,995.56
2019-02-11T04:23:10.420Z,995.52
2019-02-11T04:24:10.405Z,995.54
2019-02-11T04:25:10.390Z,995.55
2019-02-11T04:26:10.376Z,995.63
2019-02-11T04:27:10.360Z,995.63
2019-02-11T04:28:10.350Z,995.58
2019-02-11T04:29:10.330Z,995.55
2019-02-11T04:30:10.315Z,995.64
2019-02-11T04:31:10.300Z,995.56
2019-02-11T04:32:10.286Z,995.65
2019-02-11T04:33:10.271Z,995.74
2019-02-11T04:34:10.273Z,995.75
2019-02-11T04:35:10.244Z,995.79
2019-02-11T04:36:10.226Z,995.73
2019-02-11T04:37:10.212Z,995.77
2019-02-11T04:38:10.200Z,995.76
2019-02-11T04:39:10.181Z,995.83
2019-02-11T04:40:10.170Z,995.80
2019-02-11T04:41:10.955Z,995.88
2019-02-11T04:42:10.138Z,995.82
2019-02-11T04:43:10.126Z,995.86
2019-02-11T04:44:10.108Z,995.94
2019-02-11T04:45:10.095Z,995.98
2019-02-11T04:46:10.077Z,995.93
2019-02-11T04:47:10.065Z,995.92
2019-02-11T04:48:10.049Z,995.94
2019-02-11T04:49:10.034Z,996.00
2019-02-11T04:50:10.019Z,996.01
2019-02-11T04:51:10.009Z,995.98
2019-02-11T04:52:09.998Z,996.01
2019-02-11T04:53:09.977Z,996.02
2019-02-11T04:54:09.961Z,996.04
2019-02-11T04:55:09.947Z,996.06
2019-02-11T04:56:09.932Z,996.07
2019-02-11T04:57:09.916Z,996.07
2019-02-11T04:58:09.901Z,996.09
2019-02-11T04:59:09.887Z,996.16
2019-02-11T05:00:09.872Z,996.10
2019-02-11T05:01:09.858Z,996.12
2019-02-11T05:02:09.842Z,996.08
2019-02-11T05:03:09.828Z,996.13
2019-02-11T05:04:09.815Z,996.12
2019-02-11T05:05:09.802Z,996.18
2019-02-11T05:06:09.785Z,996.19
2019-02-11T05:07:09.770Z,996.23
2019-02-11T05:08:09.762Z,996.15
2019-02-11T05:09:09.740Z,996.23
2019-02-11T05:10:09.724Z,996.24
2019-02-11T05:11:09.709Z,996.21
2019-02-11T05:12:09.697Z,996.22
2019-02-11T05:13:09.680Z,996.24
2019-02-11T05:14:09.664Z,996.24
2019-02-11T05:15:09.657Z,996.29
2019-02-11T05:16:09.637Z,996.27
2019-02-11T05:17:09.621Z,996.34
2019-02-11T05:18:09.605Z,996.35
2019-02-11T05:19:09.591Z,996.38
2019-02-11T05:20:09.579Z,996.39
2019-02-11T05:21:09.563Z,996.45
2019-02-11T05:22:09.546Z,996.49
2019-02-11T05:23:09.532Z,996.46
2019-02-11T05:24:09.520Z,996.57
2019-02-11T05:25:09.503Z,996.57
2019-02-11T05:26:09.494Z,996.53
2019-02-11T05:27:09.473Z,996.54
2019-02-11T05:28:09.472Z,996.55
2019-02-11T05:29:09.456Z,996.60
2019-02-11T05:30:09.433Z,996.62
2019-02-11T05:31:09.413Z,996.57
2019-02-11T05:32:09.399Z,996.64
2019-02-11T05:33:09.420Z,996.65
2019-02-11T05:34:09.368Z,996.66
2019-02-11T05:35:09.396Z,996.67
2019-02-11T05:36:09.350Z,996.65
2019-02-11T05:37:09.323Z,996.68
2019-02-11T05:38:09.311Z,996.67
2019-02-11T05:39:09.293Z,996.70
2019-02-11T05:40:09.280Z,996.65
2019-02-11T05:41:09.264Z,996.70
2019-02-11T05:42:09.248Z,996.74
2019-02-11T05:43:09.234Z,996.80
2019-02-11T05:44:09.219Z,996.82
2019-02-11T05:45:09.208Z,996.74
2019-02-11T05:46:09.195Z,996.82
2019-02-11T05:47:09.173Z,996.80
2019-02-11T05:48:09.164Z,996.84
2019-02-11T05:49:09.153Z,996.83
2019-02-11T05:50:09.129Z,996.85
2019-02-11T05:51:09.116Z,996.87
2019-02-11T05:52:09.099Z,996.87
2019-02-11T05:53:09.085Z,996.96
2019-02-11T05:54:09.069Z,996.94
2019-02-11T05:55:09.055Z,997.02
2019-02-11T05:56:09.040Z,996.96
2019-02-11T05:57:09.025Z,997.06
2019-02-11T05:58:09.057Z,997.09
2019-02-11T05:59:09.002Z,997.07
2019-02-11T06:00:08.981Z,997.09
2019-02-11T06:01:08.966Z,997.09
2019-02-11T06:02:08.950Z,997.09
2019-02-11T06:03:09.626Z,997.11
2019-02-11T06:04:08.922Z,997.14
2019-02-11T06:05:08.907Z,997.15
2019-02-11T06:06:08.894Z,997.21
2019-02-11T06:07:08.877Z,997.18
2019-02-11T06:08:08.863Z,997.18
2019-02-11T06:09:08.848Z,997.10
2019-02-11T06:10:08.832Z,997.08
2019-02-11T06:11:08.818Z,997.20
2019-02-11T06:12:08.803Z,997.22
2019-02-11T06:13:08.790Z,997.26
2019-02-11T06:14:08.774Z,997.31
2019-02-11T06:15:08.759Z,997.35
2019-02-11T06:16:08.744Z,997.34
2019-02-11T06:17:08.731Z,997.36
2019-02-11T06:18:08.714Z,997.43
2019-02-11T06:19:08.700Z,997.43
2019-02-11T06:20:08.687Z,997.47
2019-02-11T06:21:08.671Z,997.54
2019-02-11T06:22:08.655Z,997.56
2019-02-11T06:23:08.641Z,997.55
2019-02-11T06:24:08.627Z,997.60
2019-02-11T06:25:08.613Z,997.60
2019-02-11T06:26:08.597Z,997.61
2019-02-11T06:27:08.584Z,997.66
2019-02-11T06:28:08.568Z,997.61
2019-02-11T06:29:08.553Z,997.67
2019-02-11T06:30:08.538Z,997.69
2019-02-11T06:31:08.523Z,997.80
2019-02-11T06:32:08.512Z,997.84
2019-02-11T06:33:08.494Z,997.87
2019-02-11T06:34:08.481Z,997.85
2019-02-11T06:35:08.465Z,997.94
2019-02-11T06:36:12.314Z,997.94
2019-02-11T06:37:08.437Z,997.97
2019-02-11T06:38:08.424Z,997.99
2019-02-11T06:39:08.409Z,997.98
2019-02-11T06:40:08.401Z,998.00
2019-02-11T06:41:08.378Z,998.01
2019-02-11T06:42:08.363Z,998.02
2019-02-11T06:43:08.348Z,998.00
2019-02-11T06:44:08.334Z,998.06
2019-02-11T06:45:13.126Z,998.06
2019-02-11T06:46:08.304Z,998.17
2019-02-11T06:47:08.290Z,998.21
2019-02-11T06:48:08.275Z,998.23
2019-02-11T06:49:08.262Z,998.23
2019-02-11T06:50:08.247Z,998.26
2019-02-11T06:51:08.233Z,998.32
2019-02-11T06:52:08.219Z,998.33
2019-02-11T06:53:08.202Z,998.37
2019-02-11T06:54:08.185Z,998.39
2019-02-11T06:55:08.171Z,998.43
2019-02-11T06:56:08.156Z,998.47
2019-02-11T06:57:08.144Z,998.50
2019-02-11T06:58:08.128Z,998.55
2019-02-11T06:59:08.112Z,998.48
2019-02-11T07:00:08.097Z,998.48
2019-02-11T07:01:08.087Z,998.53
2019-02-11T07:02:08.067Z,998.54
2019-02-11T07:03:08.053Z,998.53
2019-02-11T07:04:08.039Z,998.60
2019-02-11T07:05:08.033Z,998.63
2019-02-11T07:06:08.008Z,998.68
2019-02-11T07:07:07.994Z,998.74
2019-02-11T07:08:08.206Z,998.75
2019-02-11T07:09:07.964Z,998.79
2019-02-11T07:10:07.949Z,998.78
2019-02-11T07:11:07.934Z,998.83
2019-02-11T07:12:07.920Z,998.91
2019-02-11T07:13:07.905Z,998.95
2019-02-11T07:14:07.890Z,998.95
2019-02-11T07:15:07.875Z,998.98
2019-02-11T07:16:07.861Z,999.00
2019-02-11T07:17:07.847Z,998.97
2019-02-11T07:18:07.830Z,999.03
2019-02-11T07:19:07.815Z,999.03
2019-02-11T07:20:07.801Z,999.03
2019-02-11T07:21:07.786Z,999.05
2019-02-11T07:22:07.771Z,999.12
2019-02-11T07:23:07.756Z,999.10
2019-02-11T07:24:07.742Z,999.14
2019-02-11T07:25:07.728Z,999.18
2019-02-11T07:26:07.712Z,999.24
2019-02-11T07:27:07.698Z,999.24
2019-02-11T07:28:07.683Z,999.27
2019-02-11T07:29:07.669Z,999.28
2019-02-11T07:30:07.655Z,999.34
2019-02-11T07:31:07.638Z,999.36
2019-02-11T07:32:07.624Z,999.34
2019-02-11T07:33:07.610Z,999.34
2019-02-11T07:34:07.596Z,999.33
2019-02-11T07:35:07.581Z,999.39
2019-02-11T07:36:07.567Z,999.40
2019-02-11T07:37:07.552Z,999.36
2019-02-11T07:38:07.536Z,999.37
2019-02-11T07:39:07.523Z,999.40
2019-02-11T07:40:07.508Z,999.44
2019-02-11T07:41:07.492Z,999.48
2019-02-11T07:42:07.477Z,999.49
2019-02-11T07:43:07.464Z,999.50
2019-02-11T07:44:07.449Z,999.52
2019-02-11T07:45:07.434Z,999.51
2019-02-11T07:46:07.421Z,999.54
2019-02-11T07:47:07.405Z,999.58
2019-02-11T07:48:07.390Z,999.55
2019-02-11T07:49:07.376Z,999.58
2019-02-11T07:50:07.360Z,999.63
2019-02-11T07:51:07.347Z,999.69
2019-02-11T07:52:07.332Z,999.70
2019-02-11T07:53:07.322Z,999.72
2019-02-11T07:54:07.303Z,999.74
2019-02-11T07:55:07.290Z,999.75
2019-02-11T07:56:07.275Z,999.75
2019-02-11T07:57:07.260Z,999.78
2019-02-11T07:58:07.245Z,999.81
2019-02-11T07:59:07.231Z,999.80
2019-02-11T08:00:07.217Z,999.83
2019-02-11T08:01:07.203Z,999.84
2019-02-11T08:02:07.187Z,999.84
2019-02-11T08:03:07.178Z,999.85
2019-02-11T08:04:07.159Z,999.89
2019-02-11T08:05:07.144Z,999.96
2019-02-11T08:06:08.956Z,999.90
2019-02-11T08:07:07.114Z,999.94
2019-02-11T08:08:07.104Z,999.93
2019-02-11T08:09:07.089Z,999.94
2019-02-11T08:10:07.070Z,999.94
2019-02-11T08:11:07.057Z,999.98
2019-02-11T08:12:07.042Z,1000.00
2019-02-11T08:13:07.028Z,1000.06
2019-02-11T08:14:07.012Z,1000.05
2019-02-11T08:15:06.999Z,1000.04
2019-02-11T08:16:06.984Z,1000.06
2019-02-11T08:17:06.970Z,1000.08
2019-02-11T08:18:06.954Z,1000.07
2019-02-11T08:19:06.942Z,1000.05
2019-02-11T08:20:06.927Z,1000.07
2019-02-11T08:21:06.914Z,1000.04
2019-02-11T08:22:06.897Z,1000.04
2019-02-11T08:23:13.079Z,1000.04
2019-02-11T08:24:06.869Z,1000.05
2019-02-11T08:25:06.858Z,1000.13
2019-02-11T08:26:06.840Z,1000.15
2019-02-11T08:27:06.826Z,1000.18
2019-02-11T08:28:06.811Z,1000.19
2019-02-11T08:29:06.797Z,1000.19
2019-02-11T08:30:06.796Z,1000.20
2019-02-11T08:31:06.770Z,1000.19
2019-02-11T08:32:06.755Z,1000.22
2019-02-11T08:33:06.742Z,1000.30
2019-02-11T08:34:06.727Z,1000.29
2019-02-11T08:35:06.714Z,1000.33
2019-02-11T08:36:06.700Z,1000.34
2019-02-11T08:37:06.689Z,1000.37
2019-02-11T08:38:06.671Z,1000.38
2019-02-11T08:39:06.657Z,1000.43
2019-02-11T08:40:06.643Z,1000.45
2019-02-11T08:41:06.630Z,1000.50
2019-02-11T08:42:06.615Z,1000.51
2019-02-11T08:43:06.601Z,1000.54
2019-02-11T08:44:06.587Z,1000.53
2019-02-11T08:45:06.574Z,1000.52
2019-02-11T08:46:06.560Z,1000.57
2019-02-11T08:47:06.546Z,1000.60
2019-02-11T08:48:06.532Z,1000.59
2019-02-11T08:49:06.530Z,1000.60
2019-02-11T08:50:06.505Z,1000.63
2019-02-11T08:51:06.491Z,1000.69
2019-02-11T08:52:06.477Z,1000.65
2019-02-11T08:53:06.463Z,1000.72
2019-02-11T08:54:06.449Z,1000.78
2019-02-11T08:55:06.435Z,1000.77
2019-02-11T08:56:06.422Z,1000.75
2019-02-11T08:57:06.408Z,1000.77
2019-02-11T08:58:06.395Z,1000.79
2019-02-11T08:59:06.380Z,1000.85
2019-02-11T09:00:06.369Z,1000.80
2019-02-11T09:01:06.354Z,1000.86
2019-02-11T09:02:06.340Z,1000.80
2019-02-11T09:03:06.332Z,1000.85
2019-02-11T09:04:06.315Z,1000.87
2019-02-11T09:05:06.302Z,1000.83
2019-02-11T09:06:06.287Z,1000.89
2019-02-11T09:07:06.275Z,1000.90
2019-02-11T09:08:06.261Z,1000.90
2019-02-11T09:09:06.248Z,1000.88
2019-02-11T09:10:06.234Z,1000.89
2019-02-11T09:11:06.222Z,1000.94
2019-02-11T09:12:06.209Z,1000.90
2019-02-11T09:13:06.196Z,1000.99
2019-02-11T09:14:06.183Z,1000.97
2019-02-11T09:15:06.170Z,1001.01
2019-02-11T09:16:06.157Z,1000.98
2019-02-11T09:17:10.476Z,1001.05
2019-02-11T09:18:06.132Z,1001.09
2019-02-11T09:19:06.121Z,1001.09
2019-02-11T09:20:06.106Z,1001.13
2019-02-11T09:21:06.095Z,1001.08
2019-02-11T09:22:07.805Z,1001.08
2019-02-11T09:23:06.069Z,1001.09
2019-02-11T09:24:06.058Z,1001.19
2019-02-11T09:25:06.044Z,1001.21
2019-02-11T09:26:06.031Z,1001.20
2019-02-11T09:27:06.019Z,1001.29
2019-02-11T09:28:06.008Z,1001.29
2019-02-11T09:29:05.996Z,1001.30
2019-02-11T09:30:05.984Z,1001.35
2019-02-11T09:31:05.973Z,1001.39
2019-02-11T09:32:05.961Z,1001.40
2019-02-11T09:33:05.950Z,1001.44
2019-02-11T09:34:05.937Z,1001.49
2019-02-11T09:35:05.926Z,1001.51
2019-02-11T09:36:05.915Z,1001.58
2019-02-11T09:37:05.904Z,1001.54
2019-02-11T09:38:05.891Z,1001.55
2019-02-11T09:39:05.880Z,1001.58
2019-02-11T09:40:05.869Z,1001.61
2019-02-11T09:41:05.857Z,1001.66
2019-02-11T09:42:05.844Z,1001.71
2019-02-11T09:43:05.832Z,1001.69
2019-02-11T09:44:05.822Z,1001.75
2019-02-11T09:45:05.809Z,1001.78
2019-02-11T09:46:05.795Z,1001.80
2019-02-11T09:47:05.784Z,1001.83
2019-02-11T09:48:05.773Z,1001.84
2019-02-11T09:49:05.768Z,1001.85
2019-02-11T09:50:05.750Z,1001.88
2019-02-11T09:51:05.735Z,1001.90
2019-02-11T09:52:05.722Z,1001.93
2019-02-11T09:53:05.710Z,1001.95
2019-02-11T09:54:05.698Z,1001.96
2019-02-11T09:55:05.684Z,1002.01
2019-02-11T09:56:05.672Z,1002.01
2019-02-11T09:57:05.660Z,1002.03
2019-02-11T09:58:05.647Z,1002.00
2019-02-11T09:59:05.636Z,1002.03
2019-02-11T10:00:05.630Z,1002.03
2019-02-11T10:01:05.609Z,1002.03
2019-02-11T10:02:05.596Z,1002.02
2019-02-11T10:03:05.584Z,1002.02
2019-02-11T10:04:05.571Z,1002.06
2019-02-11T10:05:05.559Z,1002.00
2019-02-11T10:06:05.552Z,1002.08
2019-02-11T10:07:05.533Z,1002.16
2019-02-11T10:08:05.521Z,1002.17
2019-02-11T10:09:05.509Z,1002.25
2019-02-11T10:10:05.495Z,1002.17
2019-02-11T10:11:05.483Z,1002.22
2019-02-11T10:12:05.472Z,1002.22
2019-02-11T10:13:05.479Z,1002.32
2019-02-11T10:14:05.445Z,1002.29
2019-02-11T10:15:05.432Z,1002.26
2019-02-11T10:16:12.286Z,1002.31
2019-02-11T10:17:05.407Z,1002.30
2019-02-11T10:18:05.394Z,1002.30
2019-02-11T10:19:05.382Z,1002.36
2019-02-11T10:20:05.370Z,1002.39
2019-02-11T10:21:05.360Z,1002.37
2019-02-11T10:22:05.344Z,1002.43
2019-02-11T10:23:05.333Z,1002.42
2019-02-11T10:24:05.321Z,1002.42
2019-02-11T10:25:05.308Z,1002.44
2019-02-11T10:26:05.294Z,1002.50
2019-02-11T10:27:05.282Z,1002.50
2019-02-11T10:28:05.270Z,1002.50
2019-02-11T10:29:05.259Z,1002.49
2019-02-11T10:30:05.251Z,1002.51
2019-02-11T10:31:05.234Z,1002.50
2019-02-11T10:32:05.222Z,1002.61
2019-02-11T10:33:05.212Z,1002.55
2019-02-11T10:34:05.199Z,1002.60
2019-02-11T10:35:05.189Z,1002.68
2019-02-11T10:36:05.178Z,1002.69
2019-02-11T10:37:05.166Z,1002.72
2019-02-11T10:38:05.155Z,1002.78
2019-02-11T10:39:05.145Z,1002.80
2019-02-11T10:40:05.135Z,1002.77
2019-02-11T10:41:05.124Z,1002.74
2019-02-11T10:42:05.160Z,1002.85
2019-02-11T10:43:05.101Z,1002.84
2019-02-11T10:44:05.091Z,1002.89
2019-02-11T10:45:05.080Z,1002.95
2019-02-11T10:46:05.067Z,1002.94
2019-02-11T10:47:05.057Z,1002.90
2019-02-11T10:48:05.046Z,1002.86
2019-02-11T10:49:05.035Z,1002.92
2019-02-11T10:50:05.023Z,1002.93
2019-02-11T10:51:05.012Z,1002.91
2019-02-11T10:52:05.001Z,1002.93
2019-02-11T10:53:04.990Z,1002.95
2019-02-11T10:54:04.978Z,1002.97
2019-02-11T10:55:04.967Z,1003.06
2019-02-11T10:56:04.956Z,1003.03
2019-02-11T10:57:04.946Z,1003.06
2019-02-11T10:58:04.934Z,1003.12
2019-02-11T10:59:04.924Z,1003.11
2019-02-11T11:00:04.914Z,1003.15
2019-02-11T11:01:04.903Z,1003.08
2019-02-11T11:02:04.892Z,1003.07
2019-02-11T11:03:04.882Z,1003.14
2019-02-11T11:04:04.872Z,1003.12
2019-02-11T11:05:04.861Z,1003.19
2019-02-11T11:06:04.849Z,1003.22
2019-02-11T11:07:04.839Z,1003.18
2019-02-11T11:08:04.829Z,1003.18
2019-02-11T11:09:04.820Z,1003.26
2019-02-11T11:10:04.806Z,1003.20
2019-02-11T11:11:04.797Z,1003.23
2019-02-11T11:12:04.786Z,1003.28
2019-02-11T11:13:04.777Z,1003.31
2019-02-11T11:14:04.765Z,1003.27
2019-02-11T11:15:04.757Z,1003.29
2019-02-11T11:16:04.749Z,1003.28
2019-02-11T11:17:04.739Z,1003.33
2019-02-11T11:18:04.727Z,1003.40
2019-02-11T11:19:04.719Z,1003.43
2019-02-11T11:20:04.710Z,1003.44
2019-02-11T11:21:04.701Z,1003.43
2019-02-11T11:22:04.693Z,1003.51
2019-02-11T11:23:04.682Z,1003.51
2019-02-11T11:24:04.672Z,1003.52
2019-02-11T11:25:04.662Z,1003.57
2019-02-11T11:26:04.655Z,1003.56
2019-02-11T11:27:04.646Z,1003.55
2019-02-11T11:28:04.632Z,1003.59
2019-02-11T11:29:05.937Z,1003.53
2019-02-11T11:30:04.610Z,1003.52
2019-02-11T11:31:04.603Z,1003.54
2019-02-11T11:32:04.591Z,1003.51
2019-02-11T11:33:04.580Z,1003.54
2019-02-11T11:34:04.568Z,1003.58
2019-02-11T11:35:04.557Z,1003.53
2019-02-11T11:36:04.548Z,1003.58
2019-02-11T11:37:04.536Z,1003.61
2019-02-11T11:38:04.525Z,1003.60
2019-02-11T11:39:04.514Z,1003.55
2019-02-11T11:40:04.504Z,1003.63
2019-02-11T11:41:04.496Z,1003.61
2019-02-11T11:42:04.483Z,1003.58
2019-02-11T11:43:04.472Z,1003.62
2019-02-11T11:44:04.462Z,1003.59
2019-02-11T11:45:04.452Z,1003.56
2019-02-11T11:46:04.443Z,1003.59
2019-02-11T11:47:04.432Z,1003.52
2019-02-11T11:48:04.423Z,1003.53
2019-02-11T11:49:04.414Z,1003.56
2019-02-11T11:50:04.404Z,1003.69
2019-02-11T11:51:04.396Z,1003.76
2019-02-11T11:52:04.387Z,1003.77
2019-02-11T11:53:04.378Z,1003.73
2019-02-11T11:54:04.371Z,1003.79
2019-02-11T11:55:04.362Z,1003.84
2019-02-11T11:56:04.361Z,1003.88
2019-02-11T11:57:04.350Z,1003.89
2019-02-11T11:58:04.341Z,1003.91
2019-02-11T11:59:04.347Z,1003.94
2019-02-11T12:00:04.326Z,1003.90
2019-02-11T12:01:04.324Z,1003.92
2019-02-11T12:02:04.308Z,1003.94
2019-02-11T12:03:05.633Z,1003.97
2019-02-11T12:04:06.527Z,1003.98
2019-02-11T12:05:04.279Z,1004.05
2019-02-11T12:06:04.948Z,1004.11
2019-02-11T12:07:04.259Z,1004.14
2019-02-11T12:08:04.262Z,1004.15
2019-02-11T12:09:04.240Z,1004.21
2019-02-11T12:10:04.231Z,1004.19
2019-02-11T12:11:04.225Z,1004.29
2019-02-11T12:12:04.233Z,1004.30
2019-02-11T12:13:21.411Z,1004.29
2019-02-11T12:14:04.201Z,1004.32
2019-02-11T12:15:04.177Z,1004.34
2019-02-11T12:16:04.175Z,1004.34
2019-02-11T12:17:04.169Z,1004.35
2019-02-11T12:18:04.149Z,1004.36
2019-02-11T12:19:04.137Z,1004.34
2019-02-11T12:20:04.125Z,1004.37