createdAt,value
2022-10-24T00:00:45.847Z,100.00
2022-10-24T00:03:49.507Z,100.00
2022-10-24T00:06:51.375Z,100.00
2022-10-24T00:09:53.288Z,100.00
2022-10-24T00:12:55.166Z,100.00
2022-10-24T00:15:57.012Z,100.00
2022-10-24T00:18:58.868Z,100.00
2022-10-24T00:22:00.733Z,100.00
2022-10-24T00:25:02.667Z,100.00
2022-10-24T00:28:04.570Z,100.00
2022-10-24T00:31:07.883Z,100.00
2022-10-24T00:34:09.558Z,100.00
2022-10-24T00:37:12.177Z,100.00
2022-10-24T00:40:16.726Z,100.00
2022-10-24T00:43:26.176Z,100.00
2022-10-24T00:46:27.953Z,100.00
2022-10-24T00:49:43.507Z,100.00
2022-10-24T00:52:47.323Z,100.00
2022-10-24T00:55:50.917Z,100.00
2022-10-24T00:58:54.113Z,100.00
2022-10-24T01:01:56.924Z,100.00
2022-10-24T01:04:59.375Z,100.00
2022-10-24T01:08:07.161Z,100.00
2022-10-24T01:11:34.948Z,100.00
2022-10-24T01:14:42.593Z,100.00
2022-10-24T01:18:09.176Z,100.00
2022-10-24T01:21:33.626Z,100.00
2022-10-24T01:24:35.273Z,99.95
2022-10-24T01:28:07.519Z,100.00
2022-10-24T01:31:20.997Z,100.00
2022-10-24T01:34:31.122Z,100.00
2022-10-24T01:37:38.051Z,100.00
2022-10-24T01:40:53.039Z,100.00
2022-10-24T01:44:02.647Z,100.00
2022-10-24T01:47:09.210Z,100.00
2022-10-24T01:50:14.029Z,100.00
2022-10-24T01:53:17.460Z,100.00
2022-10-24T01:56:21.112Z,100.00
2022-10-24T01:59:25.867Z,100.00
2022-10-24T02:02:35.367Z,100.00
2022-10-24T02:05:41.550Z,100.00
2022-10-24T02:08:57.260Z,100.00
2022-10-24T02:12:00.437Z,100.00
2022-10-24T02:15:11.055Z,100.00
2022-10-24T02:18:13.267Z,100.00
2022-10-24T02:21:25.111Z,100.00
2022-10-24T02:24:48.957Z,100.00
2022-10-24T02:27:55.045Z,100.00
2022-10-24T02:31:00.903Z,100.00
2022-10-24T02:34:05.560Z,100.00
2022-10-24T02:37:08.916Z,100.00
2022-10-24T02:40:12.715Z,100.00
2022-10-24T02:43:14.796Z,100.00
2022-10-24T02:46:18.710Z,100.00
2022-10-24T02:49:20.804Z,100.00
2022-10-24T02:52:24.131Z,100.00
2022-10-24T02:55:26.067Z,100.00
2022-10-24T02:58:27.829Z,100.00
2022-10-24T03:01:29.828Z,100.00
2022-10-24T03:04:31.682Z,99.84
2022-10-24T03:07:33.614Z,100.00
2022-10-24T03:10:35.314Z,100.00
2022-10-24T03:13:37.120Z,100.00
2022-10-24T03:16:39.107Z,100.00
2022-10-24T03:19:40.796Z,100.00
2022-10-24T03:22:43.432Z,100.00
2022-10-24T03:25:46.026Z,100.00
2022-10-24T03:28:47.786Z,100.00
2022-10-24T03:31:49.933Z,100.00
2022-10-24T03:34:51.902Z,100.00
2022-10-24T03:37:54.061Z,100.00
2022-10-24T03:40:55.895Z,100.00
2022-10-24T03:43:57.889Z,100.00
2022-10-24T03:46:59.720Z,100.00
2022-10-24T03:50:01.815Z,100.00
2022-10-24T03:53:04.018Z,100.00
2022-10-24T03:56:06.285Z,100.00
2022-10-24T03:59:08.210Z,100.00
2022-10-24T04:02:10.087Z,100.00
2022-10-24T04:05:12.262Z,100.00
2022-10-24T04:08:14.278Z,100.00
2022-10-24T04:11:16.215Z,100.00
2022-10-24T04:14:18.088Z,100.00
2022-10-24T04:17:19.950Z,100.00
2022-10-24T04:20:23.216Z,100.00
2022-10-24T04:23:25.697Z,100.00
2022-10-24T04:26:27.479Z,100.00
2022-10-24T04:29:29.336Z,100.00
2022-10-24T04:32:31.236Z,100.00
2022-10-24T04:35:33.209Z,100.00
2022-10-24T04:38:35.131Z,100.00
2022-10-24T04:41:37.029Z,100.00
2022-10-24T04:44:38.888Z,100.00
2022-10-24T04:47:40.729Z,100.00
2022-10-24T04:50:43.953Z,100.00
2022-10-24T04:53:47.870Z,100.00
2022-10-24T04:56:49.730Z,100.00
2022-10-24T04:59:51.697Z,100.00
2022-10-24T05:02:56.627Z,100.00
2022-10-24T05:06:00.158Z,100.00
2022-10-24T05:09:02.289Z,100.00
2022-10-24T05:12:05.285Z,100.00
2022-10-24T05:15:08.487Z,100.00
2022-10-24T05:18:10.743Z,100.00
2022-10-24T05:21:13.527Z,100.00
2022-10-24T05:24:15.393Z,100.00
2022-10-24T05:27:24.572Z,100.00
2022-10-24T05:30:26.692Z,100.00
2022-10-24T05:33:28.438Z,100.00
2022-10-24T05:36:30.747Z,100.00
2022-10-24T05:39:32.783Z,100.00
2022-10-24T05:42:34.970Z,100.00
2022-10-24T05:45:37.392Z,100.00
2022-10-24T05:48:39.274Z,100.00
2022-10-24T05:51:41.059Z,100.00
2022-10-24T05:54:55.163Z,100.00
2022-10-24T05:58:04.863Z,100.00
2022-10-24T06:01:06.963Z,100.00
2022-10-24T06:04:12.802Z,100.00
2022-10-24T06:07:15.764Z,100.00
2022-10-24T06:10:18.115Z,100.00
2022-10-24T06:13:20.038Z,100.00
2022-10-24T06:16:21.811Z,99.21
2022-10-24T06:19:23.673Z,98.24
2022-10-24T06:22:28.393Z,99.22
2022-10-24T06:25:30.125Z,99.85
2022-10-24T06:28:34.807Z,99.39
2022-10-24T06:31:38.197Z,98.98
2022-10-24T06:34:41.304Z,98.71
2022-10-24T06:37:47.190Z,97.50
2022-10-24T06:40:50.573Z,97.83
2022-10-24T06:43:53.973Z,97.96
2022-10-24T06:46:56.053Z,97.26
2022-10-24T06:49:58.182Z,97.42
2022-10-24T06:52:59.939Z,97.29
2022-10-24T06:56:05.403Z,96.89
2022-10-24T06:59:12.813Z,96.92
2022-10-24T07:02:16.366Z,96.06
2022-10-24T07:05:18.531Z,96.13
2022-10-24T07:08:21.015Z,95.17
2022-10-24T07:11:23.417Z,94.65
2022-10-24T07:14:26.715Z,93.24
2022-10-24T07:17:29.907Z,93.70
2022-10-24T07:20:32.958Z,94.33
2022-10-24T07:23:35.686Z,93.76
2022-10-24T07:26:39.262Z,93.61
2022-10-24T07:29:41.619Z,93.29
2022-10-24T07:32:43.727Z,92.28
2022-10-24T07:35:45.749Z,91.89
2022-10-24T07:38:48.363Z,91.36
2022-10-24T07:41:50.131Z,90.68
2022-10-24T07:44:52.055Z,90.06
2022-10-24T07:47:54.211Z,89.71
2022-10-24T07:50:56.206Z,89.21
2022-10-24T07:53:58.554Z,87.80
2022-10-24T07:57:00.304Z,87.36
2022-10-24T08:00:02.307Z,86.06
2022-10-24T08:03:13.950Z,83.36
2022-10-24T08:06:19.961Z,84.63
2022-10-24T08:09:21.841Z,82.26
2022-10-24T08:12:23.623Z,82.57
2022-10-24T08:15:27.841Z,83.12
2022-10-24T08:18:30.686Z,79.69
2022-10-24T08:21:33.758Z,80.93
2022-10-24T08:24:36.660Z,82.28
2022-10-24T08:27:38.461Z,81.30
2022-10-24T08:30:40.296Z,82.03
2022-10-24T08:33:42.243Z,80.83
2022-10-24T08:36:46.059Z,81.20
2022-10-24T08:39:48.486Z,80.09
2022-10-24T08:42:50.314Z,80.21
2022-10-24T08:46:50.297Z,78.98
2022-10-24T08:49:55.871Z,77.14
2022-10-24T08:53:11.722Z,75.82
2022-10-24T08:56:14.146Z,78.18
2022-10-24T08:59:16.010Z,78.31
2022-10-24T09:02:22.225Z,79.12
2022-10-24T09:05:28.644Z,78.11
2022-10-24T09:08:51.400Z,79.07
2022-10-24T09:12:09.436Z,77.63
2022-10-24T09:18:39.101Z,78.23
2022-10-24T09:21:42.671Z,78.97
2022-10-24T09:24:54.717Z,78.62
2022-10-24T09:27:58.359Z,79.20
2022-10-24T09:31:04.246Z,79.84
2022-10-24T09:34:06.854Z,79.71
2022-10-24T09:37:10.133Z,79.19
2022-10-24T09:40:19.809Z,78.18
2022-10-24T09:43:36.038Z,77.75
2022-10-24T09:46:45.498Z,76.19
2022-10-24T09:49:47.448Z,76.83
2022-10-24T09:52:50.554Z,75.96
2022-10-24T09:55:55.911Z,77.88
2022-10-24T09:58:57.732Z,78.81
2022-10-24T10:02:19.482Z,77.65
2022-10-24T10:05:21.964Z,77.47
2022-10-24T10:08:35.106Z,77.34
2022-10-24T10:11:40.564Z,77.86
2022-10-24T10:14:45.297Z,77.59
2022-10-24T10:17:52.148Z,77.08
2022-10-24T10:20:58.267Z,76.86
2022-10-24T10:24:02.117Z,77.26
2022-10-24T10:27:36.874Z,75.85
2022-10-24T10:30:38.817Z,76.05
2022-10-24T10:33:49.334Z,75.23
2022-10-24T10:37:25.588Z,74.95
2022-10-24T10:41:15.294Z,73.32
2022-10-24T10:44:23.853Z,76.75
2022-10-24T10:47:39.388Z,79.92
2022-10-24T10:51:07.312Z,82.75
2022-10-24T10:54:41.295Z,84.80
2022-10-24T10:58:01.975Z,85.05
2022-10-24T11:01:09.802Z,86.00
2022-10-24T11:04:38.134Z,86.98
2022-10-24T11:07:55.395Z,87.68
2022-10-24T11:11:04.235Z,86.87
2022-10-24T11:14:36.386Z,86.20
2022-10-24T11:17:43.918Z,88.02
2022-10-24T11:20:56.151Z,87.88
2022-10-24T11:24:06.714Z,88.18
2022-10-24T11:27:16.052Z,89.63
2022-10-24T11:30:21.003Z,88.75
2022-10-24T11:33:27.080Z,90.00
2022-10-24T11:36:31.916Z,90.73
2022-10-24T11:39:36.637Z,90.85
2022-10-24T11:43:15.877Z,91.21
2022-10-24T11:46:20.783Z,90.84
2022-10-24T11:49:26.313Z,92.60
2022-10-24T11:52:31.774Z,91.78
2022-10-24T11:55:39.250Z,92.25
2022-10-24T11:59:00.344Z,92.40
2022-10-24T12:02:39.854Z,92.24
2022-10-24T12:06:12.526Z,92.42
2022-10-24T12:09:17.262Z,92.63
2022-10-24T12:12:47.826Z,92.38
2022-10-24T12:15:58.670Z,92.66
2022-10-24T12:19:11.851Z,91.58
2022-10-24T12:22:23.973Z,89.79
2022-10-24T12:25:36.577Z,90.23
2022-10-24T12:28:38.726Z,90.91
2022-10-24T12:31:40.721Z,90.06
2022-10-24T12:34:49.139Z,89.39
2022-10-24T12:37:51.252Z,89.41
2022-10-24T12:41:09.630Z,89.17
2022-10-24T12:44:33.584Z,88.82
2022-10-24T12:47:36.600Z,88.94
2022-10-24T12:50:41.843Z,89.25
2022-10-24T12:54:02.953Z,90.02
2022-10-24T12:57:04.623Z,89.65
2022-10-24T13:00:24.612Z,86.95
2022-10-24T13:03:53.158Z,86.27
2022-10-24T13:07:28.550Z,84.80
2022-10-24T13:10:51.868Z,85.72
2022-10-24T13:14:15.510Z,84.95
2022-10-24T13:17:44.956Z,83.56
2022-10-24T13:20:50.530Z,82.27
2022-10-24T13:23:52.577Z,84.10
2022-10-24T13:26:55.946Z,83.89
2022-10-24T13:29:57.899Z,83.46
2022-10-24T13:33:31.250Z,83.17
2022-10-24T13:36:33.456Z,85.26
2022-10-24T13:39:40.327Z,86.15
2022-10-24T13:43:19.701Z,85.73
2022-10-24T13:46:37.843Z,86.97
2022-10-24T13:49:53.744Z,87.78
2022-10-24T13:53:30.399Z,89.50
2022-10-24T13:56:37.558Z,91.76
2022-10-24T13:59:39.464Z,93.37
2022-10-24T14:02:42.990Z,93.54
2022-10-24T14:05:47.230Z,92.56
2022-10-24T14:09:02.846Z,92.78
2022-10-24T14:12:20.704Z,91.33
2022-10-24T14:15:26.150Z,91.33
2022-10-24T14:18:28.046Z,90.92
2022-10-24T14:21:43.558Z,91.50
2022-10-24T14:24:46.367Z,91.23
2022-10-24T14:27:48.472Z,90.96
2022-10-24T14:30:56.242Z,91.04
2022-10-24T14:33:58.593Z,90.61
2022-10-24T14:37:06.625Z,91.01
2022-10-24T14:40:26.629Z,90.32
2022-10-24T14:43:29.700Z,90.00
2022-10-24T14:46:41.596Z,89.90
2022-10-24T14:49:43.503Z,90.71
2022-10-24T14:52:45.837Z,90.54
2022-10-24T14:55:53.032Z,91.38
2022-10-24T14:58:56.557Z,91.89
2022-10-24T15:02:01.963Z,92.10
2022-10-24T15:05:20.858Z,93.13
2022-10-24T15:08:28.865Z,93.39
2022-10-24T15:11:32.449Z,92.99
2022-10-24T15:14:40.758Z,93.30
2022-10-24T15:17:42.615Z,93.16
2022-10-24T15:20:47.356Z,92.69
2022-10-24T15:23:59.823Z,93.34
2022-10-24T15:27:12.912Z,93.59
2022-10-24T15:30:22.328Z,94.16
2022-10-24T15:33:24.104Z,93.80
2022-10-24T15:36:30.762Z,93.57
2022-10-24T15:39:33.727Z,93.48
2022-10-24T15:42:35.656Z,93.12
2022-10-24T15:45:37.573Z,93.74
2022-10-24T15:48:42.300Z,94.49
2022-10-24T15:51:48.983Z,94.75
2022-10-24T15:54:52.054Z,95.78
2022-10-24T15:57:54.932Z,95.79
2022-10-24T16:00:57.003Z,94.65
2022-10-24T16:04:00.007Z,93.81
2022-10-24T16:07:02.503Z,93.62
2022-10-24T16:10:04.882Z,93.57
2022-10-24T16:13:08.850Z,93.25
2022-10-24T16:16:10.854Z,93.88
2022-10-24T16:19:14.576Z,93.86
2022-10-24T16:22:16.693Z,92.68
2022-10-24T16:25:22.459Z,92.41
2022-10-24T16:28:26.316Z,91.87
2022-10-24T16:31:28.270Z,91.87
2022-10-24T16:34:30.540Z,91.93
2022-10-24T16:37:32.425Z,91.75
2022-10-24T16:40:44.216Z,92.24
2022-10-24T16:43:49.129Z,92.13
2022-10-24T16:46:54.204Z,92.19
2022-10-24T16:49:57.719Z,92.80
2022-10-24T16:53:04.783Z,92.56
2022-10-24T16:56:11.043Z,92.74
2022-10-24T16:59:15.516Z,92.36
2022-10-24T17:02:18.567Z,92.34
2022-10-24T17:05:23.743Z,92.14
2022-10-24T17:08:26.457Z,92.02
2022-10-24T17:11:45.726Z,92.51
2022-10-24T17:14:48.865Z,92.30
2022-10-24T17:17:50.988Z,92.12
2022-10-24T17:21:01.196Z,92.10
2022-10-24T17:24:03.759Z,92.21
2022-10-24T17:27:11.691Z,92.42
2022-10-24T17:30:19.930Z,92.95
2022-10-24T17:33:22.265Z,92.42
2022-10-24T17:36:28.103Z,91.67
2022-10-24T17:39:46.009Z,92.49
2022-10-24T17:42:49.067Z,92.33
2022-10-24T17:45:52.139Z,92.46
2022-10-24T17:48:55.834Z,92.32
2022-10-24T17:51:58.058Z,92.52
2022-10-24T17:55:08.904Z,93.10
2022-10-24T17:58:16.537Z,93.04
2022-10-24T18:01:22.218Z,92.63
2022-10-24T18:04:27.962Z,92.78
2022-10-24T18:07:36.787Z,92.58
2022-10-24T18:10:40.893Z,92.83
2022-10-24T18:13:43.730Z,93.18
2022-10-24T18:16:45.870Z,92.98
2022-10-24T18:19:49.030Z,93.21
2022-10-24T18:22:51.535Z,92.88
2022-10-24T18:25:54.562Z,92.64
2022-10-24T18:28:58.446Z,92.78
2022-10-24T18:32:00.849Z,92.77
2022-10-24T18:35:03.111Z,95.09
2022-10-24T18:38:05.493Z,97.67
2022-10-24T18:41:29.741Z,98.25
2022-10-24T18:44:34.761Z,99.03
2022-10-24T18:47:37.653Z,99.61
2022-10-24T18:50:40.008Z,100.00
2022-10-24T18:53:43.003Z,100.00
2022-10-24T18:56:47.513Z,100.00
2022-10-24T18:59:50.750Z,100.00
2022-10-24T19:03:15.452Z,100.00
2022-10-24T19:06:28.913Z,100.00
2022-10-24T19:09:31.632Z,100.00
2022-10-24T19:12:36.643Z,100.00
2022-10-24T19:15:52.770Z,100.00
2022-10-24T19:18:59.659Z,100.00
2022-10-24T19:22:02.629Z,100.00
2022-10-24T19:25:05.623Z,100.00
2022-10-24T19:28:09.193Z,100.00
2022-10-24T19:31:14.225Z,100.00
2022-10-24T19:34:16.732Z,100.00
2022-10-24T19:37:19.597Z,100.00
2022-10-24T19:40:21.619Z,100.00
2022-10-24T19:43:25.288Z,100.00
2022-10-24T19:46:28.555Z,100.00
2022-10-24T19:49:30.652Z,100.00
2022-10-24T19:52:33.351Z,100.00
2022-10-24T19:55:41.106Z,100.00
2022-10-24T19:58:43.784Z,100.00
2022-10-24T20:01:46.563Z,100.00
2022-10-24T20:04:50.873Z,100.00
2022-10-24T20:07:53.086Z,100.00
2022-10-24T20:10:55.636Z,100.00
2022-10-24T20:13:57.844Z,100.00
2022-10-24T20:17:00.096Z,100.00
2022-10-24T20:20:03.303Z,100.00
2022-10-24T20:23:05.567Z,100.00
2022-10-24T20:26:23.708Z,100.00
2022-10-24T20:29:27.500Z,100.00
2022-10-24T20:32:29.386Z,100.00
2022-10-24T20:35:32.416Z,100.00
2022-10-24T20:38:34.559Z,100.00
2022-10-24T20:41:37.761Z,100.00
2022-10-24T20:44:40.326Z,100.00
2022-10-24T20:47:42.281Z,100.00
2022-10-24T20:50:44.683Z,100.00
2022-10-24T20:53:47.360Z,100.00
2022-10-24T20:56:50.112Z,100.00
2022-10-24T20:59:52.323Z,100.00
2022-10-24T21:02:54.091Z,100.00
2022-10-24T21:05:56.556Z,100.00
2022-10-24T21:09:00.983Z,100.00
2022-10-24T21:12:03.704Z,100.00
2022-10-24T21:15:08.226Z,100.00
2022-10-24T21:18:14.218Z,100.00
2022-10-24T21:21:16.794Z,100.00
2022-10-24T21:24:19.842Z,100.00
2022-10-24T21:27:22.013Z,99.44
2022-10-24T21:30:24.138Z,98.98
2022-10-24T21:33:27.712Z,99.49
2022-10-24T21:36:29.623Z,99.41
2022-10-24T21:39:32.002Z,98.95
2022-10-24T21:42:34.299Z,99.18
2022-10-24T21:45:36.375Z,99.62
2022-10-24T21:48:39.280Z,99.34
2022-10-24T21:51:42.882Z,99.08
2022-10-24T21:54:45.310Z,99.89
2022-10-24T21:57:47.136Z,99.42
2022-10-24T22:00:49.314Z,100.00
2022-10-24T22:03:51.722Z,100.00
2022-10-24T22:06:53.739Z,100.00
2022-10-24T22:09:56.366Z,100.00
2022-10-24T22:12:58.336Z,100.00
2022-10-24T22:16:01.426Z,100.00
2022-10-24T22:19:05.234Z,99.54
2022-10-24T22:22:07.080Z,98.79
2022-10-24T22:25:09.675Z,99.69
2022-10-24T22:28:11.942Z,98.90
2022-10-24T22:31:15.790Z,98.99
2022-10-24T22:34:23.382Z,100.00
2022-10-24T22:37:28.237Z,100.00
2022-10-24T22:40:31.228Z,100.00
2022-10-24T22:43:33.680Z,100.00
2022-10-24T22:46:38.913Z,100.00
2022-10-24T22:50:02.009Z,100.00
2022-10-24T22:53:04.221Z,100.00
2022-10-24T22:56:11.599Z,100.00
2022-10-24T22:59:14.350Z,100.00
2022-10-24T23:02:28.385Z,100.00
2022-10-24T23:05:36.482Z,100.00
2022-10-24T23:08:40.344Z,100.00
2022-10-24T23:11:42.652Z,100.00
2022-10-24T23:14:45.376Z,100.00
2022-10-24T23:17:48.482Z,100.00
2022-10-24T23:20:56.572Z,100.00
2022-10-24T23:23:58.762Z,100.00
2022-10-24T23:27:06.259Z,100.00
2022-10-24T23:30:22.846Z,100.00
2022-10-24T23:33:29.629Z,100.00
2022-10-24T23:36:31.588Z,100.00
2022-10-24T23:39:35.526Z,100.00
2022-10-24T23:42:37.533Z,100.00
2022-10-24T23:45:55.678Z,100.00
2022-10-24T23:49:16.642Z,100.00
2022-10-24T23:52:54.115Z,100.00
2022-10-24T23:55:56.407Z,100.00
2022-10-24T23:58:58.468Z,100.00
