createdAt,value
2023-05-05T00:00:10.226Z,26.87
2023-05-05T00:00:40.336Z,26.87
2023-05-05T00:01:10.444Z,26.87
2023-05-05T00:01:40.565Z,26.88
2023-05-05T00:02:10.731Z,26.84
2023-05-05T00:02:40.771Z,26.87
2023-05-05T00:03:10.848Z,26.85
2023-05-05T00:03:40.964Z,26.85
2023-05-05T00:04:11.036Z,26.85
2023-05-05T00:04:41.018Z,26.84
2023-05-05T00:05:11.121Z,26.87
2023-05-05T00:05:41.197Z,26.87
2023-05-05T00:06:11.277Z,26.88
2023-05-05T00:06:41.340Z,26.85
2023-05-05T00:07:11.412Z,26.87
2023-05-05T00:07:41.516Z,26.85
2023-05-05T00:08:11.579Z,26.85
2023-05-05T00:08:41.664Z,26.87
2023-05-05T00:09:11.746Z,26.90
2023-05-05T00:09:41.834Z,26.88
2023-05-05T00:10:11.911Z,26.88
2023-05-05T00:10:41.915Z,26.85
2023-05-05T00:11:12.020Z,26.87
2023-05-05T00:11:42.105Z,26.87
2023-05-05T00:12:12.160Z,26.87
2023-05-05T00:12:42.273Z,26.87
2023-05-05T00:13:12.327Z,26.85
2023-05-05T00:13:42.332Z,26.85
2023-05-05T00:14:12.408Z,26.87
2023-05-05T00:14:42.491Z,26.85
2023-05-05T00:15:12.573Z,26.87
2023-05-05T00:15:42.681Z,26.85
2023-05-05T00:16:12.790Z,26.85
2023-05-05T00:16:42.904Z,26.85
2023-05-05T00:17:13.193Z,26.87
2023-05-05T00:17:43.175Z,26.85
2023-05-05T00:18:13.145Z,26.87
2023-05-05T00:18:43.261Z,26.85
2023-05-05T00:19:13.256Z,26.87
2023-05-05T00:19:43.360Z,26.87
2023-05-05T00:20:13.472Z,26.84
2023-05-05T00:20:43.627Z,26.87
2023-05-05T00:21:13.592Z,26.85
2023-05-05T00:21:43.698Z,26.85
2023-05-05T00:22:13.804Z,26.84
2023-05-05T00:22:43.922Z,26.87
2023-05-05T00:23:14.024Z,26.85
2023-05-05T00:23:44.133Z,26.85
2023-05-05T00:24:14.130Z,26.85
2023-05-05T00:24:44.237Z,26.87
2023-05-05T00:25:14.344Z,26.85
2023-05-05T00:25:44.498Z,26.84
2023-05-05T00:26:14.473Z,26.85
2023-05-05T00:26:44.608Z,26.87
2023-05-05T00:27:14.717Z,26.87
2023-05-05T00:27:44.815Z,26.84
2023-05-05T00:28:14.951Z,26.85
2023-05-05T00:28:44.939Z,26.87
2023-05-05T00:29:15.054Z,26.87
2023-05-05T00:29:45.176Z,26.85
2023-05-05T00:30:15.327Z,26.85
2023-05-05T00:30:45.326Z,26.84
2023-05-05T00:31:15.458Z,26.82
2023-05-05T00:31:45.455Z,26.85
2023-05-05T00:32:15.570Z,26.85
2023-05-05T00:32:45.742Z,26.85
2023-05-05T00:33:15.703Z,26.85
2023-05-05T00:33:45.748Z,26.85
2023-05-05T00:34:15.870Z,26.85
2023-05-05T00:34:45.982Z,26.87
2023-05-05T00:35:16.095Z,26.85
2023-05-05T00:35:46.095Z,26.88
2023-05-05T00:36:16.205Z,26.84
2023-05-05T00:36:46.314Z,26.85
2023-05-05T00:37:16.428Z,26.87
2023-05-05T00:37:46.548Z,26.87
2023-05-05T00:38:16.660Z,26.85
2023-05-05T00:38:46.769Z,26.85
2023-05-05T00:39:16.888Z,26.85
2023-05-05T00:39:46.990Z,26.82
2023-05-05T00:40:17.103Z,26.84
2023-05-05T00:40:47.218Z,26.82
2023-05-05T00:41:17.331Z,26.84
2023-05-05T00:41:47.459Z,26.85
2023-05-05T00:42:17.571Z,26.85
2023-05-05T00:42:47.673Z,26.87
2023-05-05T00:43:17.762Z,26.85
2023-05-05T00:43:47.876Z,26.82
2023-05-05T00:44:17.996Z,26.87
2023-05-05T00:44:48.103Z,26.85
2023-05-05T00:45:18.210Z,26.85
2023-05-05T00:45:48.317Z,26.85
2023-05-05T00:46:18.447Z,26.88
2023-05-05T00:46:48.493Z,26.85
2023-05-05T00:47:18.584Z,26.85
2023-05-05T00:47:48.735Z,26.88
2023-05-05T00:48:18.768Z,26.85
2023-05-05T00:48:48.923Z,26.85
2023-05-05T00:49:18.936Z,26.87
2023-05-05T00:49:48.925Z,26.88
2023-05-05T00:50:19.041Z,26.85
2023-05-05T00:50:49.193Z,26.84
2023-05-05T00:51:19.179Z,26.85
2023-05-05T00:51:49.290Z,26.87
2023-05-05T00:52:19.405Z,26.85
2023-05-05T00:52:49.512Z,26.87
2023-05-05T00:53:19.629Z,26.87
2023-05-05T00:53:49.737Z,26.85
2023-05-05T00:54:19.847Z,26.87
2023-05-05T00:54:49.958Z,26.84
2023-05-05T00:55:20.074Z,26.85
2023-05-05T00:55:50.177Z,26.87
2023-05-05T00:56:20.287Z,26.84
2023-05-05T00:56:50.417Z,26.90
2023-05-05T00:57:20.507Z,26.87
2023-05-05T00:57:50.622Z,26.88
2023-05-05T00:58:20.736Z,26.85
2023-05-05T00:58:50.847Z,26.87
2023-05-05T00:59:20.892Z,26.85
2023-05-05T00:59:50.999Z,26.87
2023-05-05T01:00:21.111Z,26.87
2023-05-05T01:00:51.221Z,26.87
2023-05-05T01:01:21.360Z,26.90
2023-05-05T01:01:51.371Z,26.87
2023-05-05T01:02:21.371Z,26.87
2023-05-05T01:02:51.568Z,26.85
2023-05-05T01:03:21.631Z,26.87
2023-05-05T01:03:51.733Z,26.87
2023-05-05T01:04:21.651Z,26.87
2023-05-05T01:04:51.749Z,26.85
2023-05-05T01:05:21.837Z,26.85
2023-05-05T01:05:51.913Z,26.87
2023-05-05T01:06:21.985Z,26.87
2023-05-05T01:06:52.059Z,26.88
2023-05-05T01:07:22.136Z,26.87
2023-05-05T01:07:52.226Z,26.87
2023-05-05T01:08:22.301Z,26.84
2023-05-05T01:08:52.372Z,26.87
2023-05-05T01:09:22.445Z,26.85
2023-05-05T01:10:01.030Z,26.87
2023-05-05T01:10:22.992Z,26.85
2023-05-05T01:10:52.660Z,26.87
2023-05-05T01:11:22.739Z,26.84
2023-05-05T01:11:52.830Z,26.87
2023-05-05T01:12:22.880Z,26.85
2023-05-05T01:12:52.979Z,26.82
2023-05-05T01:13:23.056Z,26.85
2023-05-05T01:13:53.134Z,26.84
2023-05-05T01:14:23.214Z,26.82
2023-05-05T01:14:53.273Z,26.82
2023-05-05T01:15:23.391Z,26.84
2023-05-05T01:15:53.484Z,26.84
2023-05-05T01:16:23.450Z,26.84
2023-05-05T01:16:53.424Z,26.84
2023-05-05T01:17:23.559Z,26.81
2023-05-05T01:17:53.579Z,26.82
2023-05-05T01:18:23.556Z,26.84
2023-05-05T01:18:53.667Z,26.82
2023-05-05T01:19:23.811Z,26.82
2023-05-05T01:19:53.886Z,26.84
2023-05-05T01:20:24.024Z,26.82
2023-05-05T01:20:54.010Z,26.82
2023-05-05T01:21:24.126Z,26.82
2023-05-05T01:21:54.242Z,26.82
2023-05-05T01:22:24.377Z,26.82
2023-05-05T01:22:54.351Z,26.85
2023-05-05T01:23:24.466Z,26.81
2023-05-05T01:23:54.581Z,26.84
2023-05-05T01:24:24.695Z,26.84
2023-05-05T01:24:54.803Z,26.82
2023-05-05T01:25:24.953Z,26.80
2023-05-05T01:25:54.952Z,26.81
2023-05-05T01:26:25.055Z,26.81
2023-05-05T01:26:55.193Z,26.81
2023-05-05T01:27:25.286Z,26.81
2023-05-05T01:27:55.390Z,26.81
2023-05-05T01:28:25.508Z,26.82
2023-05-05T01:28:55.628Z,26.82
2023-05-05T01:29:25.748Z,26.81
2023-05-05T01:29:55.847Z,26.82
2023-05-05T01:30:25.979Z,26.81
2023-05-05T01:30:55.971Z,26.82
2023-05-05T01:31:56.216Z,26.81
2023-05-05T01:32:26.175Z,26.82
2023-05-05T01:32:56.287Z,26.80
2023-05-05T01:33:26.252Z,26.81
2023-05-05T01:33:56.370Z,26.81
2023-05-05T01:34:26.486Z,26.80
2023-05-05T01:34:56.599Z,26.82
2023-05-05T01:35:26.729Z,26.82
2023-05-05T01:35:56.732Z,26.81
2023-05-05T01:36:26.841Z,26.82
2023-05-05T01:36:56.978Z,26.81
2023-05-05T01:37:27.079Z,26.82
2023-05-05T01:37:57.184Z,26.81
2023-05-05T01:38:27.301Z,26.81
2023-05-05T01:38:57.409Z,26.81
2023-05-05T01:39:27.516Z,26.80
2023-05-05T01:39:57.622Z,26.84
2023-05-05T01:40:27.804Z,26.80
2023-05-05T01:40:57.773Z,26.81
2023-05-05T01:41:27.896Z,26.81
2023-05-05T01:41:57.904Z,26.81
2023-05-05T01:42:27.998Z,26.81
2023-05-05T01:42:58.110Z,26.81
2023-05-05T01:43:28.217Z,26.80
2023-05-05T01:43:58.328Z,26.80
2023-05-05T01:44:28.439Z,26.80
2023-05-05T01:44:58.555Z,26.81
2023-05-05T01:45:28.715Z,26.81
2023-05-05T01:45:58.801Z,26.81
2023-05-05T01:46:28.805Z,26.80
2023-05-05T01:46:58.923Z,26.80
2023-05-05T01:47:29.042Z,26.80
2023-05-05T01:47:59.214Z,26.81
2023-05-05T01:48:29.187Z,26.81
2023-05-05T01:48:59.295Z,26.81
2023-05-05T01:49:29.411Z,26.80
2023-05-05T01:49:59.527Z,26.80
2023-05-05T01:50:29.681Z,26.81
2023-05-05T01:50:59.656Z,26.78
2023-05-05T01:51:29.767Z,26.80
2023-05-05T01:51:59.880Z,26.80
2023-05-05T01:52:29.988Z,26.80
2023-05-05T01:53:00.129Z,26.81
2023-05-05T01:53:30.106Z,26.78
2023-05-05T01:54:00.213Z,26.80
2023-05-05T01:54:30.319Z,26.80
2023-05-05T01:55:00.439Z,26.80
2023-05-05T01:55:30.566Z,26.80
2023-05-05T01:56:00.552Z,26.78
2023-05-05T01:56:30.684Z,26.78
2023-05-05T01:57:00.681Z,26.80
2023-05-05T01:57:30.767Z,26.78
2023-05-05T01:58:00.882Z,26.81
2023-05-05T01:58:30.989Z,26.80
2023-05-05T01:59:01.116Z,26.80
2023-05-05T01:59:31.209Z,26.78
2023-05-05T02:00:01.363Z,26.80
2023-05-05T02:00:31.405Z,26.81
2023-05-05T02:01:01.391Z,26.80
2023-05-05T02:02:01.502Z,26.81
2023-05-05T02:02:31.641Z,26.80
2023-05-05T02:03:01.593Z,26.80
2023-05-05T02:03:31.641Z,26.80
2023-05-05T02:04:01.602Z,26.80
2023-05-05T02:04:31.709Z,26.78
2023-05-05T02:05:01.822Z,26.80
2023-05-05T02:05:31.954Z,26.77
2023-05-05T02:06:02.032Z,26.80
2023-05-05T02:06:32.099Z,26.78
2023-05-05T02:07:02.165Z,26.80
2023-05-05T02:07:32.245Z,26.78
2023-05-05T02:08:02.311Z,26.80
2023-05-05T02:08:32.387Z,26.77
2023-05-05T02:09:02.471Z,26.77
2023-05-05T02:09:32.546Z,26.80
2023-05-05T02:10:02.619Z,26.80
2023-05-05T02:10:32.712Z,26.77
2023-05-05T02:11:02.774Z,26.75
2023-05-05T02:11:32.863Z,26.77
2023-05-05T02:12:02.950Z,26.78
2023-05-05T02:12:33.031Z,26.77
2023-05-05T02:13:03.157Z,26.77
2023-05-05T02:13:33.278Z,26.78
2023-05-05T02:14:03.364Z,26.77
2023-05-05T02:14:33.447Z,26.78
2023-05-05T02:15:03.515Z,26.78
2023-05-05T02:15:33.665Z,26.78
2023-05-05T02:16:03.708Z,26.78
2023-05-05T02:16:33.693Z,26.77
2023-05-05T02:17:03.809Z,26.77
2023-05-05T02:17:33.924Z,26.78
2023-05-05T02:18:04.060Z,26.78
2023-05-05T02:18:34.142Z,26.77
2023-05-05T02:19:04.261Z,26.78
2023-05-05T02:19:34.251Z,26.77
2023-05-05T02:20:04.364Z,26.75
2023-05-05T02:20:34.500Z,26.77
2023-05-05T02:21:04.490Z,26.75
2023-05-05T02:21:34.605Z,26.78
2023-05-05T02:22:04.722Z,26.80
2023-05-05T02:22:34.821Z,26.77
2023-05-05T02:23:04.937Z,26.77
2023-05-05T02:23:35.049Z,26.78
2023-05-05T02:24:05.168Z,26.77
2023-05-05T02:24:35.282Z,26.78
2023-05-05T02:25:05.388Z,26.77
2023-05-05T02:25:35.517Z,26.80
2023-05-05T02:26:05.505Z,26.75
2023-05-05T02:26:35.622Z,26.77
2023-05-05T02:27:05.754Z,26.77
2023-05-05T02:27:35.839Z,26.75
2023-05-05T02:28:05.954Z,26.77
2023-05-05T02:28:36.065Z,26.78
2023-05-05T02:29:06.171Z,26.78
2023-05-05T02:29:36.293Z,26.75
2023-05-05T02:30:06.783Z,26.77
2023-05-05T02:30:36.503Z,26.75
2023-05-05T02:31:06.518Z,26.77
2023-05-05T02:31:36.573Z,26.77
2023-05-05T02:32:06.556Z,26.77
2023-05-05T02:32:36.750Z,26.77
2023-05-05T02:33:06.787Z,26.77
2023-05-05T02:33:36.814Z,26.78
2023-05-05T02:34:06.919Z,26.75
2023-05-05T02:34:37.036Z,26.75
2023-05-05T02:35:07.150Z,26.75
2023-05-05T02:35:37.290Z,26.75
2023-05-05T02:36:07.264Z,26.77
2023-05-05T02:36:37.433Z,26.77
2023-05-05T02:37:07.425Z,26.77
2023-05-05T02:37:37.543Z,26.75
2023-05-05T02:38:07.647Z,26.75
2023-05-05T02:38:37.758Z,26.75
2023-05-05T02:39:07.867Z,26.78
2023-05-05T02:39:37.984Z,26.77
2023-05-05T02:40:08.345Z,26.77
2023-05-05T02:40:38.131Z,26.74
2023-05-05T02:41:08.122Z,26.77
2023-05-05T02:41:38.252Z,26.77
2023-05-05T02:42:08.375Z,26.74
2023-05-05T02:42:38.534Z,26.77
2023-05-05T02:43:08.548Z,26.77
2023-05-05T02:43:38.543Z,26.75
2023-05-05T02:44:08.654Z,26.75
2023-05-05T02:44:38.742Z,26.77
2023-05-05T02:45:08.850Z,26.75
2023-05-05T02:45:38.994Z,26.74
2023-05-05T02:46:08.985Z,26.75
2023-05-05T02:46:39.117Z,26.73
2023-05-05T02:47:09.112Z,26.74
2023-05-05T02:47:39.278Z,26.74
2023-05-05T02:48:09.329Z,26.75
2023-05-05T02:48:39.299Z,26.73
2023-05-05T02:49:09.409Z,26.77
2023-05-05T02:49:39.519Z,26.77
2023-05-05T02:50:09.947Z,26.73
2023-05-05T02:50:39.733Z,26.75
2023-05-05T02:51:09.711Z,26.74
2023-05-05T02:51:39.831Z,26.74
2023-05-05T02:52:09.933Z,26.74
2023-05-05T02:52:40.054Z,26.74
2023-05-05T02:53:10.171Z,26.74
2023-05-05T02:53:40.267Z,26.73
2023-05-05T02:54:10.376Z,26.73
2023-05-05T02:54:40.487Z,26.75
2023-05-05T02:55:10.603Z,26.75
2023-05-05T02:55:40.735Z,26.74
2023-05-05T02:56:10.723Z,26.74
2023-05-05T02:56:40.840Z,26.75
2023-05-05T02:57:10.904Z,26.74
2023-05-05T02:57:40.871Z,26.74
2023-05-05T02:58:10.988Z,26.74
2023-05-05T02:58:41.095Z,26.74
2023-05-05T02:59:11.210Z,26.74
2023-05-05T02:59:41.227Z,26.74
2023-05-05T03:00:11.325Z,26.74
2023-05-05T03:00:41.465Z,26.74
2023-05-05T03:01:11.512Z,26.74
2023-05-05T03:01:41.609Z,26.74
2023-05-05T03:02:11.594Z,26.74
2023-05-05T03:02:41.787Z,26.73
2023-05-05T03:03:11.797Z,26.74
2023-05-05T03:03:41.997Z,26.71
2023-05-05T03:04:11.903Z,26.71
2023-05-05T03:04:42.016Z,26.73
2023-05-05T03:05:12.115Z,26.73
2023-05-05T03:05:42.220Z,26.73
2023-05-05T03:06:12.302Z,26.71
2023-05-05T03:06:42.374Z,26.74
2023-05-05T03:07:12.446Z,26.74
2023-05-05T03:07:42.514Z,26.73
2023-05-05T03:08:12.585Z,26.73
2023-05-05T03:08:42.665Z,26.75
2023-05-05T03:09:12.725Z,26.74
2023-05-05T03:09:42.808Z,26.74
2023-05-05T03:10:12.878Z,26.73
2023-05-05T03:10:42.965Z,26.73
2023-05-05T03:11:13.034Z,26.73
2023-05-05T03:11:43.104Z,26.74
2023-05-05T03:12:13.210Z,26.74
2023-05-05T03:12:43.271Z,26.73
2023-05-05T03:13:13.557Z,26.73
2023-05-05T03:13:43.421Z,26.73
2023-05-05T03:14:13.497Z,26.73
2023-05-05T03:14:43.578Z,26.73
2023-05-05T03:15:13.662Z,26.74
2023-05-05T03:15:43.780Z,26.75
2023-05-05T03:16:13.838Z,26.73
2023-05-05T03:16:43.896Z,26.73
2023-05-05T03:17:13.962Z,26.74
2023-05-05T03:17:44.110Z,26.73
2023-05-05T03:18:14.176Z,26.73
2023-05-05T03:18:44.164Z,26.74
2023-05-05T03:19:14.267Z,26.73
2023-05-05T03:19:44.387Z,26.75
2023-05-05T03:20:14.494Z,26.73
2023-05-05T03:20:44.533Z,26.73
2023-05-05T03:21:14.523Z,26.73
2023-05-05T03:21:44.632Z,26.73
2023-05-05T03:22:14.744Z,26.73
2023-05-05T03:22:44.857Z,26.73
2023-05-05T03:23:14.968Z,26.71
2023-05-05T03:23:45.082Z,26.73
2023-05-05T03:24:15.192Z,26.73
2023-05-05T03:24:45.301Z,26.71
2023-05-05T03:25:15.413Z,26.74
2023-05-05T03:25:45.550Z,26.73
2023-05-05T03:26:15.554Z,26.74
2023-05-05T03:26:45.677Z,26.75
2023-05-05T03:27:15.815Z,26.73
2023-05-05T03:27:45.772Z,26.74
2023-05-05T03:28:15.892Z,26.73
2023-05-05T03:28:46.007Z,26.73
2023-05-05T03:29:16.011Z,26.75
2023-05-05T03:29:46.009Z,26.73
2023-05-05T03:30:16.125Z,26.73
2023-05-05T03:30:46.235Z,26.74
2023-05-05T03:31:16.234Z,26.73
2023-05-05T03:31:46.362Z,26.73
2023-05-05T03:32:16.395Z,26.73
2023-05-05T03:32:46.455Z,26.71
2023-05-05T03:33:16.444Z,26.71
2023-05-05T03:33:46.583Z,26.71
2023-05-05T03:34:16.565Z,26.74
2023-05-05T03:34:46.674Z,26.71
2023-05-05T03:35:16.784Z,26.71
2023-05-05T03:35:46.911Z,26.71
2023-05-05T03:36:17.034Z,26.73
2023-05-05T03:36:47.127Z,26.71
2023-05-05T03:37:17.237Z,26.73
2023-05-05T03:37:47.347Z,26.71
2023-05-05T03:38:17.464Z,26.73
2023-05-05T03:38:47.571Z,26.71
2023-05-05T03:39:17.677Z,26.70
2023-05-05T03:39:47.791Z,26.70
2023-05-05T03:40:17.906Z,26.67
2023-05-05T03:40:48.023Z,26.68
2023-05-05T03:41:18.134Z,26.68
2023-05-05T03:41:48.248Z,26.68
2023-05-05T03:42:18.565Z,26.65
2023-05-05T03:42:48.405Z,26.67
2023-05-05T03:43:18.509Z,26.67
2023-05-05T03:43:48.619Z,26.68
2023-05-05T03:44:18.804Z,26.65
2023-05-05T03:44:48.770Z,26.68
2023-05-05T03:45:18.874Z,26.68
2023-05-05T03:45:48.999Z,26.70
2023-05-05T03:46:19.274Z,26.68
2023-05-05T03:46:49.152Z,26.70
2023-05-05T03:47:19.257Z,26.68
2023-05-05T03:47:49.397Z,26.68
2023-05-05T03:48:19.500Z,26.67
2023-05-05T03:48:49.598Z,26.67
2023-05-05T03:49:19.707Z,26.73
2023-05-05T03:49:49.838Z,26.68
2023-05-05T03:50:19.954Z,26.70
2023-05-05T03:50:50.096Z,26.70
2023-05-05T03:51:20.082Z,26.71
2023-05-05T03:51:50.185Z,26.68
2023-05-05T03:52:20.295Z,26.68
2023-05-05T03:52:50.406Z,26.70
2023-05-05T03:53:20.518Z,26.70
2023-05-05T03:53:50.657Z,26.71
2023-05-05T03:54:20.635Z,26.71
2023-05-05T03:54:50.753Z,26.70
2023-05-05T03:55:20.851Z,26.70
2023-05-05T03:55:50.983Z,26.71
2023-05-05T03:56:21.082Z,26.74
2023-05-05T03:56:51.190Z,26.71
2023-05-05T03:57:21.323Z,26.74
2023-05-05T03:57:51.411Z,26.75
2023-05-05T03:58:21.516Z,26.73
2023-05-05T03:58:51.627Z,26.75
2023-05-05T03:59:21.736Z,26.73
2023-05-05T03:59:51.858Z,26.75
2023-05-05T04:00:21.995Z,26.74
2023-05-05T04:00:51.967Z,26.75
2023-05-05T04:01:52.037Z,26.75
2023-05-05T04:02:22.217Z,26.75
2023-05-05T04:02:52.335Z,26.78
2023-05-05T04:03:22.700Z,26.75
2023-05-05T04:03:52.588Z,26.75
2023-05-05T04:04:22.604Z,26.77
2023-05-05T04:04:52.560Z,26.78
2023-05-05T04:05:22.650Z,26.75
2023-05-05T04:05:52.992Z,26.77
2023-05-05T04:06:22.823Z,26.77
2023-05-05T04:07:22.930Z,26.77
2023-05-05T04:07:53.008Z,26.78
2023-05-05T04:08:23.070Z,26.75
2023-05-05T04:08:53.150Z,26.74
2023-05-05T04:09:23.219Z,26.75
2023-05-05T04:09:53.288Z,26.77
2023-05-05T04:10:23.368Z,26.74
2023-05-05T04:10:53.456Z,26.73
2023-05-05T04:11:23.534Z,26.75
2023-05-05T04:11:53.603Z,26.74
2023-05-05T04:12:23.742Z,26.74
2023-05-05T04:12:53.851Z,26.73
2023-05-05T04:13:23.844Z,26.74
2023-05-05T04:13:53.935Z,26.75
2023-05-05T04:14:24.017Z,26.74
2023-05-05T04:14:54.092Z,26.74
2023-05-05T04:15:24.195Z,26.75
2023-05-05T04:15:54.330Z,26.73
2023-05-05T04:16:24.423Z,26.73
2023-05-05T04:16:54.339Z,26.73
2023-05-05T04:17:24.451Z,26.68
2023-05-05T04:17:54.586Z,26.67
2023-05-05T04:18:24.567Z,26.70
2023-05-05T04:19:24.631Z,26.70
2023-05-05T04:19:54.742Z,26.73
2023-05-05T04:20:24.865Z,26.68
2023-05-05T04:20:54.977Z,26.73
2023-05-05T04:21:24.970Z,26.75
2023-05-05T04:21:55.085Z,26.74
2023-05-05T04:22:25.194Z,26.74
2023-05-05T04:22:55.331Z,26.75
2023-05-05T04:23:25.438Z,26.77
2023-05-05T04:23:55.420Z,26.75
2023-05-05T04:24:25.534Z,26.78
2023-05-05T04:24:55.639Z,26.80
2023-05-05T04:25:25.777Z,26.80
2023-05-05T04:25:55.885Z,26.80
2023-05-05T04:26:25.885Z,26.81
2023-05-05T04:26:55.994Z,26.81
2023-05-05T04:27:26.144Z,26.82
2023-05-05T04:27:56.131Z,26.68
2023-05-05T04:28:26.249Z,26.71
2023-05-05T04:28:56.358Z,26.70
2023-05-05T04:29:26.476Z,26.71
2023-05-05T04:29:56.582Z,26.73
2023-05-05T04:30:26.695Z,26.71
2023-05-05T04:30:56.843Z,26.71
2023-05-05T04:31:26.862Z,26.71
2023-05-05T04:31:56.923Z,26.73
2023-05-05T04:32:26.905Z,26.75
2023-05-05T04:32:56.981Z,26.74
2023-05-05T04:33:26.980Z,26.73
2023-05-05T04:33:57.082Z,26.77
2023-05-05T04:34:27.199Z,26.74
2023-05-05T04:34:57.307Z,26.77
2023-05-05T04:35:27.420Z,26.75
2023-05-05T04:35:57.541Z,26.78
2023-05-05T04:36:27.657Z,26.77
2023-05-05T04:36:57.769Z,26.77
2023-05-05T04:37:27.887Z,26.75
2023-05-05T04:37:57.994Z,26.73
2023-05-05T04:38:28.124Z,26.74
2023-05-05T04:38:58.142Z,26.75
2023-05-05T04:39:28.116Z,26.75
2023-05-05T04:39:58.221Z,26.75
2023-05-05T04:40:28.349Z,26.74
2023-05-05T04:40:58.337Z,26.78
2023-05-05T04:41:30.028Z,26.75
2023-05-05T04:41:58.537Z,26.71
2023-05-05T04:42:28.621Z,26.68
2023-05-05T04:42:58.748Z,26.70
2023-05-05T04:43:28.867Z,26.70
2023-05-05T04:43:58.965Z,26.71
2023-05-05T04:44:29.065Z,26.73
2023-05-05T04:44:59.182Z,26.71
2023-05-05T04:45:29.300Z,26.74
2023-05-05T04:45:59.420Z,26.70
2023-05-05T04:46:29.473Z,26.70
2023-05-05T04:46:59.453Z,26.70
2023-05-05T04:47:29.605Z,26.71
2023-05-05T04:47:59.614Z,26.68
2023-05-05T04:48:29.604Z,26.65
2023-05-05T04:48:59.707Z,26.65
2023-05-05T04:49:29.817Z,26.60
2023-05-05T04:49:59.928Z,26.57
2023-05-05T04:50:30.044Z,26.54
2023-05-05T04:51:00.173Z,26.51
2023-05-05T04:51:30.275Z,26.50
2023-05-05T04:52:00.394Z,26.46
2023-05-05T04:52:30.505Z,26.43
2023-05-05T04:53:00.614Z,26.37
2023-05-05T04:53:30.730Z,26.34
2023-05-05T04:54:00.842Z,26.33
2023-05-05T04:54:30.956Z,26.32
2023-05-05T04:55:01.080Z,26.30
2023-05-05T04:55:31.188Z,26.27
2023-05-05T04:56:01.324Z,26.29
2023-05-05T04:56:31.320Z,26.30
2023-05-05T04:57:01.432Z,26.29
2023-05-05T04:57:31.540Z,26.30
2023-05-05T04:58:01.692Z,26.32
2023-05-05T04:58:31.649Z,26.34
2023-05-05T04:59:01.777Z,26.33
2023-05-05T04:59:31.888Z,26.36
2023-05-05T05:00:02.059Z,26.37
2023-05-05T05:00:32.046Z,26.37
2023-05-05T05:01:02.170Z,26.40
2023-05-05T05:01:32.170Z,26.37
2023-05-05T05:02:02.295Z,26.44
2023-05-05T05:02:32.375Z,26.43
2023-05-05T05:03:02.512Z,26.47
2023-05-05T05:03:32.594Z,26.47
2023-05-05T05:04:02.567Z,26.53
2023-05-05T05:04:32.562Z,26.54
2023-05-05T05:05:02.708Z,26.51
2023-05-05T05:05:32.771Z,26.57
2023-05-05T05:06:02.900Z,26.57
2023-05-05T05:06:32.966Z,26.60
2023-05-05T05:07:03.043Z,26.58
2023-05-05T05:07:33.130Z,26.61
2023-05-05T05:08:03.210Z,26.61
2023-05-05T05:08:33.280Z,26.63
2023-05-05T05:09:03.411Z,26.65
2023-05-05T05:09:33.492Z,26.65
2023-05-05T05:10:03.588Z,26.65
2023-05-05T05:10:33.652Z,26.67
2023-05-05T05:11:03.730Z,26.70
2023-05-05T05:11:33.803Z,26.68
2023-05-05T05:12:03.882Z,26.70
2023-05-05T05:12:34.049Z,26.70
2023-05-05T05:13:04.086Z,26.73
2023-05-05T05:13:34.050Z,26.71
2023-05-05T05:14:04.118Z,26.73
2023-05-05T05:14:34.218Z,26.73
2023-05-05T05:15:04.286Z,26.73
2023-05-05T05:15:34.410Z,26.73
2023-05-05T05:16:04.546Z,26.75
2023-05-05T05:16:34.575Z,26.74
2023-05-05T05:17:04.564Z,26.74
2023-05-05T05:17:34.723Z,26.74
2023-05-05T05:18:04.814Z,26.77
2023-05-05T05:18:34.825Z,26.78
2023-05-05T05:19:04.812Z,26.77
2023-05-05T05:19:34.937Z,26.78
2023-05-05T05:20:05.115Z,26.77
2023-05-05T05:20:35.000Z,26.80
2023-05-05T05:21:05.147Z,26.78
2023-05-05T05:21:35.113Z,26.75
2023-05-05T05:22:05.247Z,26.74
2023-05-05T05:22:35.230Z,26.75
2023-05-05T05:23:05.414Z,26.75
2023-05-05T05:23:35.396Z,26.75
2023-05-05T05:24:05.505Z,26.80
2023-05-05T05:24:35.635Z,26.77
2023-05-05T05:25:05.753Z,26.75
2023-05-05T05:25:35.856Z,26.78
2023-05-05T05:26:05.972Z,26.80
2023-05-05T05:26:35.973Z,26.80
2023-05-05T05:27:07.935Z,26.82
2023-05-05T05:27:36.179Z,26.80
2023-05-05T05:28:10.792Z,26.81
2023-05-05T05:28:36.312Z,26.82
2023-05-05T05:29:06.287Z,26.81
2023-05-05T05:29:36.398Z,26.82
2023-05-05T05:30:06.748Z,26.82
2023-05-05T05:30:36.583Z,26.84
2023-05-05T05:31:06.717Z,26.84
2023-05-05T05:31:36.751Z,26.84
2023-05-05T05:32:06.962Z,26.82
2023-05-05T05:32:36.950Z,26.84
2023-05-05T05:33:07.006Z,26.82
2023-05-05T05:33:36.979Z,26.84
2023-05-05T05:34:07.098Z,26.81
2023-05-05T05:34:37.215Z,26.84
2023-05-05T05:35:07.319Z,26.87
2023-05-05T05:35:37.442Z,26.85
2023-05-05T05:36:07.571Z,26.87
2023-05-05T05:36:37.544Z,26.87
2023-05-05T05:37:07.667Z,26.88
2023-05-05T05:37:37.721Z,26.88
2023-05-05T05:38:07.699Z,26.87
2023-05-05T05:38:37.733Z,26.88
2023-05-05T05:39:07.715Z,26.87
2023-05-05T05:39:37.821Z,26.90
2023-05-05T05:40:08.134Z,26.90
2023-05-05T05:40:37.992Z,26.90
2023-05-05T05:41:08.112Z,26.90
2023-05-05T05:41:38.223Z,26.90
2023-05-05T05:42:08.335Z,26.92
2023-05-05T05:42:38.327Z,26.92
2023-05-05T05:43:08.451Z,26.91
2023-05-05T05:43:38.571Z,26.91
2023-05-05T05:44:08.691Z,26.91
2023-05-05T05:44:38.645Z,26.92
2023-05-05T05:45:08.773Z,26.91
2023-05-05T05:45:38.815Z,26.94
2023-05-05T05:46:09.441Z,26.92
2023-05-05T05:46:38.979Z,26.94
2023-05-05T05:47:09.005Z,26.92
2023-05-05T05:47:39.163Z,26.92
2023-05-05T05:48:09.209Z,26.94
2023-05-05T05:48:39.239Z,26.92
2023-05-05T05:49:09.213Z,26.94
2023-05-05T05:49:39.323Z,26.94
2023-05-05T05:50:09.682Z,26.91
2023-05-05T05:50:39.452Z,26.92
2023-05-05T05:51:39.527Z,26.94
2023-05-05T05:52:09.630Z,26.95
2023-05-05T05:52:39.741Z,26.92
2023-05-05T05:53:09.855Z,26.92
2023-05-05T05:53:39.965Z,26.94
2023-05-05T05:54:10.086Z,26.92
2023-05-05T05:54:40.202Z,26.92
2023-05-05T05:55:10.319Z,26.92
2023-05-05T05:55:40.453Z,26.97
2023-05-05T05:56:10.434Z,26.95
2023-05-05T05:56:40.551Z,26.95
2023-05-05T05:57:10.677Z,26.94
2023-05-05T05:57:40.778Z,26.97
2023-05-05T05:58:10.891Z,26.92
2023-05-05T05:58:41.008Z,26.95
2023-05-05T05:59:11.138Z,26.95
2023-05-05T05:59:41.236Z,26.95
2023-05-05T06:00:11.457Z,26.94
2023-05-05T06:00:41.456Z,26.95
2023-05-05T06:01:11.464Z,26.95
2023-05-05T06:01:41.449Z,26.94
2023-05-05T06:02:11.590Z,26.95
2023-05-05T06:02:41.656Z,26.95
2023-05-05T06:03:11.689Z,26.92
2023-05-05T06:03:41.869Z,26.92
2023-05-05T06:04:11.868Z,26.94
2023-05-05T06:04:41.959Z,26.95
2023-05-05T06:05:11.932Z,26.94
2023-05-05T06:05:42.011Z,26.94
2023-05-05T06:06:12.086Z,26.92
2023-05-05T06:06:42.162Z,26.94
2023-05-05T06:07:12.231Z,26.94
2023-05-05T06:07:42.346Z,26.92
2023-05-05T06:08:12.402Z,26.94
2023-05-05T06:08:42.474Z,26.94
2023-05-05T06:09:12.547Z,26.92
2023-05-05T06:09:42.650Z,26.92
2023-05-05T06:10:26.653Z,26.94
2023-05-05T06:10:42.835Z,26.94
2023-05-05T06:11:12.914Z,26.92
2023-05-05T06:11:43.013Z,26.94
2023-05-05T06:12:13.087Z,26.88
2023-05-05T06:12:43.241Z,26.90
2023-05-05T06:13:13.275Z,26.87
2023-05-05T06:13:43.237Z,26.90
2023-05-05T06:14:13.307Z,26.90
2023-05-05T06:14:43.417Z,26.88
2023-05-05T06:15:13.488Z,26.88
2023-05-05T06:15:43.653Z,26.90
2023-05-05T06:16:13.762Z,26.91
2023-05-05T06:16:43.759Z,26.91
2023-05-05T06:17:13.873Z,26.91
2023-05-05T06:17:44.009Z,26.92
2023-05-05T06:18:14.150Z,26.91
2023-05-05T06:18:44.136Z,26.92
2023-05-05T06:19:14.255Z,26.94
2023-05-05T06:19:44.258Z,26.94
2023-05-05T06:20:14.380Z,26.94
2023-05-05T06:20:44.387Z,26.94
2023-05-05T06:21:44.446Z,26.94
2023-05-05T06:22:14.573Z,26.94
2023-05-05T06:22:44.677Z,26.95
2023-05-05T06:23:14.784Z,26.94
2023-05-05T06:23:44.912Z,26.94
2023-05-05T06:24:14.897Z,26.98
2023-05-05T06:24:45.010Z,26.97
2023-05-05T06:25:15.135Z,26.97
2023-05-05T06:25:45.121Z,26.98
2023-05-05T06:26:15.254Z,26.97
2023-05-05T06:26:45.258Z,26.98
2023-05-05T06:27:15.255Z,26.92
2023-05-05T06:27:45.387Z,26.97
2023-05-05T06:28:15.377Z,26.95
2023-05-05T06:28:45.481Z,26.94
2023-05-05T06:29:15.609Z,26.91
2023-05-05T06:29:45.726Z,26.94
2023-05-05T06:30:15.812Z,26.90
2023-05-05T06:30:45.774Z,26.95