createdAt,value
2022-11-28T00:01:33.361Z,1.73
2022-11-28T00:04:01.761Z,1.75
2022-11-28T00:06:29.897Z,1.76
2022-11-28T00:09:00.244Z,1.75
2022-11-28T00:11:28.383Z,1.74
2022-11-28T00:13:56.381Z,1.75
2022-11-28T00:16:24.535Z,1.76
2022-11-28T00:18:54.275Z,1.77
2022-11-28T00:21:24.827Z,1.78
2022-11-28T00:23:52.902Z,1.78
2022-11-28T00:26:24.700Z,1.78
2022-11-28T00:28:53.074Z,1.77
2022-11-28T00:31:24.027Z,1.76
2022-11-28T00:33:52.024Z,1.76
2022-11-28T00:36:20.876Z,1.77
2022-11-28T00:38:49.965Z,1.74
2022-11-28T00:41:21.250Z,1.71
2022-11-28T00:43:51.032Z,1.66
2022-11-28T00:46:21.630Z,1.63
2022-11-28T00:48:50.440Z,1.62
2022-11-28T00:51:19.652Z,1.63
2022-11-28T00:53:49.567Z,1.63
2022-11-28T00:56:20.655Z,1.61
2022-11-28T00:58:51.574Z,1.59
2022-11-28T01:01:19.482Z,1.59
2022-11-28T01:03:49.650Z,1.61
2022-11-28T01:06:23.376Z,1.62
2022-11-28T01:08:52.143Z,1.63
2022-11-28T01:11:21.173Z,1.60
2022-11-28T01:13:49.648Z,1.58
2022-11-28T01:16:17.760Z,1.57
2022-11-28T01:18:45.706Z,1.59
2022-11-28T01:21:14.117Z,1.60
2022-11-28T01:23:42.135Z,1.60
2022-11-28T01:26:15.266Z,1.59
2022-11-28T01:28:43.375Z,1.58
2022-11-28T01:31:14.389Z,1.58
2022-11-28T01:33:43.120Z,1.62
2022-11-28T01:36:12.895Z,1.64
2022-11-28T01:38:41.435Z,1.64
2022-11-28T01:41:10.348Z,1.61
2022-11-28T01:43:56.598Z,1.61
2022-11-28T01:46:24.585Z,1.59
2022-11-28T01:48:54.344Z,1.60
2022-11-28T01:51:22.306Z,1.63
2022-11-28T01:53:50.313Z,1.63
2022-11-28T01:56:23.306Z,1.63
2022-11-28T01:58:59.701Z,1.58
2022-11-28T02:01:27.665Z,1.58
2022-11-28T02:03:58.111Z,1.58
2022-11-28T02:06:27.559Z,1.57
2022-11-28T02:08:56.221Z,1.58
2022-11-28T02:11:56.339Z,1.56
2022-11-28T02:15:05.729Z,1.55
2022-11-28T02:17:58.314Z,1.50
2022-11-28T02:20:44.284Z,1.45
2022-11-28T02:23:20.965Z,1.46
2022-11-28T02:26:07.393Z,1.45
2022-11-28T02:28:46.006Z,1.46
2022-11-28T02:31:44.967Z,1.49
2022-11-28T02:34:23.634Z,1.47
2022-11-28T02:37:01.077Z,1.45
2022-11-28T02:39:31.567Z,1.45
2022-11-28T02:42:25.686Z,1.45
2022-11-28T02:45:20.545Z,1.48
2022-11-28T02:48:02.581Z,1.50
2022-11-28T02:50:35.886Z,1.52
2022-11-28T02:53:07.534Z,1.50
2022-11-28T02:55:41.668Z,1.45
2022-11-28T02:58:11.715Z,1.44
2022-11-28T03:00:44.183Z,1.44
2022-11-28T03:03:30.593Z,1.46
2022-11-28T03:06:01.751Z,1.46
2022-11-28T03:08:48.197Z,1.44
2022-11-28T03:11:21.671Z,1.40
2022-11-28T03:13:49.553Z,1.38
2022-11-28T03:16:29.384Z,1.38
2022-11-28T03:19:24.900Z,1.39
2022-11-28T03:22:03.183Z,1.38
2022-11-28T03:24:42.839Z,1.38
2022-11-28T03:27:37.971Z,1.35
2022-11-28T03:30:19.645Z,1.32
2022-11-28T03:32:53.464Z,1.32
2022-11-28T03:35:26.511Z,1.35
2022-11-28T03:38:00.982Z,1.37
2022-11-28T03:40:36.200Z,1.38
2022-11-28T03:43:08.513Z,1.35
2022-11-28T03:45:40.966Z,1.32
2022-11-28T03:48:30.883Z,1.32
2022-11-28T03:51:05.522Z,1.35
2022-11-28T03:53:48.278Z,1.36
2022-11-28T03:56:25.129Z,1.39
2022-11-28T03:58:57.675Z,1.39
2022-11-28T04:01:36.988Z,1.38
2022-11-28T04:04:28.237Z,1.38
2022-11-28T04:07:05.940Z,1.38
2022-11-28T04:09:47.785Z,1.41
2022-11-28T04:12:33.607Z,1.38
2022-11-28T04:15:08.727Z,1.34
2022-11-28T04:17:50.048Z,1.33
2022-11-28T04:20:30.096Z,1.34
2022-11-28T04:23:07.471Z,1.38
2022-11-28T04:25:38.366Z,1.43
2022-11-28T04:28:14.896Z,1.46
2022-11-28T04:30:45.641Z,1.44
2022-11-28T04:33:17.194Z,1.41
2022-11-28T04:35:51.969Z,1.41
2022-11-28T04:38:23.407Z,1.43
2022-11-28T04:40:57.095Z,1.44
2022-11-28T04:43:30.651Z,1.43
2022-11-28T04:46:09.607Z,1.42
2022-11-28T04:48:37.827Z,1.39
2022-11-28T04:51:28.005Z,1.39
2022-11-28T04:54:06.820Z,1.39
2022-11-28T04:56:42.940Z,1.40
2022-11-28T04:59:12.730Z,1.40
2022-11-28T05:01:43.869Z,1.37
2022-11-28T05:04:14.167Z,1.36
2022-11-28T05:06:42.037Z,1.35
2022-11-28T05:09:11.682Z,1.37
2022-11-28T05:11:39.966Z,1.41
2022-11-28T05:14:08.250Z,1.43
2022-11-28T05:16:36.271Z,1.44
2022-11-28T05:19:04.283Z,1.44
2022-11-28T05:21:32.196Z,1.44
2022-11-28T05:24:00.135Z,1.45
2022-11-28T05:26:32.131Z,1.46
2022-11-28T05:29:00.165Z,1.49
2022-11-28T05:31:28.755Z,1.49
2022-11-28T05:33:57.143Z,1.49
2022-11-28T05:36:25.027Z,1.46
2022-11-28T05:38:52.892Z,1.47
2022-11-28T05:41:23.301Z,1.50
2022-11-28T05:43:51.871Z,1.52
2022-11-28T05:46:20.611Z,1.54
2022-11-28T05:48:48.573Z,1.53
2022-11-28T05:51:17.218Z,1.54
2022-11-28T05:53:45.524Z,1.52
2022-11-28T05:56:16.505Z,1.52
2022-11-28T05:58:44.695Z,1.54
2022-11-28T06:01:18.602Z,1.55
2022-11-28T06:03:47.183Z,1.54
2022-11-28T06:06:20.969Z,1.53
2022-11-28T06:08:49.882Z,1.50
2022-11-28T06:11:19.863Z,1.50
2022-11-28T06:13:49.002Z,1.53
2022-11-28T06:16:20.341Z,1.60
2022-11-28T06:18:52.100Z,1.62
2022-11-28T06:21:21.249Z,1.62
2022-11-28T06:23:49.718Z,1.59
2022-11-28T06:26:21.655Z,1.60
2022-11-28T06:28:50.227Z,1.63
2022-11-28T06:31:21.357Z,1.65
2022-11-28T06:33:50.122Z,1.66
2022-11-28T06:36:18.969Z,1.66
2022-11-28T06:38:47.472Z,1.63
2022-11-28T06:41:19.100Z,1.62
2022-11-28T06:43:47.070Z,1.63
2022-11-28T06:46:18.917Z,1.63
2022-11-28T06:48:48.438Z,1.64
2022-11-28T06:51:17.634Z,1.63
2022-11-28T06:53:45.711Z,1.61
2022-11-28T06:56:16.253Z,1.63
2022-11-28T06:58:45.260Z,1.66
2022-11-28T07:01:21.762Z,1.70
2022-11-28T07:03:49.833Z,1.72
2022-11-28T07:06:19.914Z,1.75
2022-11-28T07:08:48.532Z,1.76
2022-11-28T07:11:25.601Z,1.77
2022-11-28T07:13:54.956Z,1.78
2022-11-28T07:16:26.000Z,1.81
2022-11-28T07:18:54.719Z,1.80
2022-11-28T07:21:24.127Z,1.79
2022-11-28T07:23:52.494Z,1.76
2022-11-28T07:26:21.749Z,1.77
2022-11-28T07:28:51.353Z,1.81
2022-11-28T07:31:26.773Z,1.85
2022-11-28T07:33:54.870Z,1.87
2022-11-28T07:36:25.565Z,1.88
2022-11-28T07:38:56.835Z,1.88
2022-11-28T07:41:27.322Z,1.90
2022-11-28T07:44:01.039Z,1.95
2022-11-28T07:46:31.167Z,1.97
2022-11-28T07:48:59.619Z,2.01
2022-11-28T07:51:31.578Z,2.01
2022-11-28T07:54:00.481Z,1.98
2022-11-28T07:56:50.203Z,1.98
2022-11-28T07:59:19.054Z,2.00
2022-11-28T08:01:46.979Z,2.02
2022-11-28T08:04:15.007Z,2.01
2022-11-28T08:06:44.388Z,2.02
2022-11-28T08:09:12.469Z,2.04
2022-11-28T08:11:41.123Z,2.05
2022-11-28T08:14:09.406Z,2.08
2022-11-28T08:16:38.043Z,2.10
2022-11-28T08:19:05.964Z,2.14
2022-11-28T08:21:35.411Z,2.16
2022-11-28T08:24:04.976Z,2.17
2022-11-28T08:26:33.270Z,2.16
2022-11-28T08:29:02.443Z,2.16
2022-11-28T08:31:33.912Z,2.18
2022-11-28T08:34:04.544Z,2.21
2022-11-28T08:36:32.775Z,2.19
2022-11-28T08:39:23.980Z,2.17
2022-11-28T08:41:49.907Z,2.11
2022-11-28T08:44:17.881Z,2.10
2022-11-28T08:46:45.781Z,2.11
2022-11-28T08:49:13.679Z,2.11
2022-11-28T08:51:41.849Z,2.11
2022-11-28T08:54:09.790Z,2.10
2022-11-28T08:56:37.713Z,2.11
2022-11-28T08:59:07.136Z,2.14
2022-11-28T09:01:35.147Z,2.19
2022-11-28T09:04:04.334Z,2.25
2022-11-28T09:06:32.374Z,2.33
2022-11-28T09:09:02.065Z,2.37
2022-11-28T09:11:30.149Z,2.43
2022-11-28T09:13:58.101Z,2.46
2022-11-28T09:16:26.004Z,2.49
2022-11-28T09:18:55.187Z,2.51
2022-11-28T09:21:23.402Z,2.57
2022-11-28T09:23:54.413Z,2.60
2022-11-28T09:26:24.769Z,2.62
2022-11-28T09:28:53.634Z,2.62
2022-11-28T09:31:21.985Z,2.65
2022-11-28T09:33:50.148Z,2.72
2022-11-28T09:36:20.906Z,2.77
2022-11-28T09:38:49.625Z,2.83
2022-11-28T09:41:32.756Z,2.87
2022-11-28T09:44:14.979Z,2.88
2022-11-28T09:46:44.412Z,2.89
2022-11-28T09:49:36.783Z,2.91
2022-11-28T09:52:22.939Z,2.96
2022-11-28T09:55:02.429Z,3.03
2022-11-28T09:57:48.348Z,3.12
2022-11-28T10:00:31.118Z,3.19
2022-11-28T10:03:04.911Z,3.23
2022-11-28T10:05:57.140Z,3.28
2022-11-28T10:08:46.919Z,3.32
2022-11-28T10:11:50.603Z,3.36
2022-11-28T10:14:32.932Z,3.40
2022-11-28T10:17:14.805Z,3.43
2022-11-28T10:20:02.920Z,3.51
2022-11-28T10:22:55.892Z,3.61
2022-11-28T10:25:32.583Z,3.72
2022-11-28T10:28:01.597Z,3.80
2022-11-28T10:30:34.380Z,3.86
2022-11-28T10:33:40.012Z,3.98
2022-11-28T10:36:14.675Z,4.07
2022-11-28T10:38:42.621Z,4.14
2022-11-28T10:41:23.016Z,4.29
2022-11-28T10:44:17.053Z,4.45
2022-11-28T10:47:00.851Z,4.59
2022-11-28T10:49:54.010Z,4.77
2022-11-28T10:52:30.181Z,4.94
2022-11-28T10:55:00.531Z,5.09
2022-11-28T10:57:39.860Z,5.31
2022-11-28T11:00:20.021Z,5.50
2022-11-28T11:02:50.107Z,5.68
2022-11-28T11:05:22.074Z,5.83
2022-11-28T11:07:56.434Z,6.02
2022-11-28T11:10:33.814Z,6.86
2022-11-28T11:13:15.965Z,8.43
2022-11-28T11:15:46.023Z,8.79
2022-11-28T11:18:30.392Z,8.71
2022-11-28T11:21:19.253Z,9.07
2022-11-28T11:23:48.971Z,9.68
2022-11-28T11:26:25.313Z,10.61
2022-11-28T11:28:53.458Z,11.05
2022-11-28T11:31:32.953Z,11.24
2022-11-28T11:34:04.921Z,11.21
2022-11-28T11:36:36.397Z,10.61
2022-11-28T11:39:19.114Z,10.11
2022-11-28T11:42:07.232Z,9.84
2022-11-28T11:44:36.735Z,9.46
2022-11-28T11:47:09.905Z,9.12
2022-11-28T11:49:50.960Z,8.85
2022-11-28T11:52:24.503Z,8.37
2022-11-28T11:54:58.831Z,7.92
2022-11-28T11:57:38.176Z,7.57
2022-11-28T12:00:18.469Z,7.32
2022-11-28T12:02:50.499Z,7.09
2022-11-28T12:05:28.093Z,6.98
2022-11-28T12:08:11.448Z,7.10
2022-11-28T12:10:53.997Z,7.05
2022-11-28T12:13:24.244Z,6.89
2022-11-28T12:16:29.550Z,6.70
2022-11-28T12:19:33.657Z,6.52
2022-11-28T12:22:29.483Z,6.35
2022-11-28T12:25:13.313Z,6.27
2022-11-28T12:27:48.516Z,6.18
2022-11-28T12:30:26.687Z,6.06
2022-11-28T12:33:20.903Z,6.00
2022-11-28T12:36:15.198Z,5.92
2022-11-28T12:39:01.026Z,5.87
2022-11-28T12:41:45.790Z,5.79
2022-11-28T12:44:19.747Z,5.66
2022-11-28T12:47:01.073Z,5.61
2022-11-28T12:49:54.253Z,5.56
2022-11-28T12:52:38.534Z,5.49
2022-11-28T12:55:25.039Z,5.40
2022-11-28T12:58:09.114Z,5.30
2022-11-28T13:00:50.749Z,5.18
2022-11-28T13:03:42.992Z,5.06
2022-11-28T13:06:35.471Z,4.98
2022-11-28T13:09:10.457Z,4.88
2022-11-28T13:11:56.982Z,4.83
2022-11-28T13:14:49.187Z,4.85
2022-11-28T13:17:39.026Z,4.84
2022-11-28T13:20:19.987Z,4.79
2022-11-28T13:23:03.088Z,4.73
2022-11-28T13:25:49.208Z,4.66
2022-11-28T13:28:28.998Z,4.64
2022-11-28T13:31:04.566Z,4.60
2022-11-28T13:33:39.685Z,4.59
2022-11-28T13:38:35.189Z,4.57
2022-11-28T13:39:13.501Z,4.57
2022-11-28T13:42:21.406Z,4.61
2022-11-28T13:44:57.599Z,4.67
2022-11-28T13:47:35.253Z,5.32
2022-11-28T13:50:21.932Z,6.57
2022-11-28T13:53:03.005Z,7.73
2022-11-28T13:55:44.972Z,8.56
2022-11-28T13:58:31.301Z,9.14
2022-11-28T14:01:03.659Z,9.58
2022-11-28T14:03:36.576Z,9.83
2022-11-28T14:06:07.162Z,9.81
2022-11-28T14:08:41.572Z,9.71
2022-11-28T14:11:41.992Z,9.60
2022-11-28T14:14:31.298Z,9.48
2022-11-28T14:17:13.989Z,9.35
2022-11-28T14:20:10.759Z,9.31
2022-11-28T14:22:41.736Z,9.09
2022-11-28T14:25:22.726Z,8.76
2022-11-28T14:28:17.069Z,8.12
2022-11-28T14:30:46.863Z,7.25
2022-11-28T14:33:32.704Z,6.69
2022-11-28T14:36:07.043Z,6.09
2022-11-28T14:38:34.968Z,5.65
2022-11-28T14:41:15.339Z,5.30
2022-11-28T14:43:44.684Z,4.94
2022-11-28T14:46:15.790Z,4.62
2022-11-28T14:48:58.804Z,4.33
2022-11-28T14:51:48.612Z,4.08
2022-11-28T14:54:37.510Z,3.89
2022-11-28T14:57:25.121Z,3.72
2022-11-28T14:59:54.720Z,3.57
2022-11-28T15:02:45.634Z,3.41
2022-11-28T15:05:45.354Z,3.28
2022-11-28T15:08:16.346Z,3.11
2022-11-28T15:10:56.537Z,3.01
2022-11-28T15:13:45.881Z,2.91
2022-11-28T15:16:17.382Z,2.82
2022-11-28T15:18:59.628Z,2.70
2022-11-28T15:21:29.313Z,2.58
2022-11-28T15:23:57.372Z,2.46
2022-11-28T15:26:30.516Z,2.37
2022-11-28T15:29:19.647Z,2.33
2022-11-28T15:31:51.088Z,2.30
2022-11-28T15:34:33.638Z,2.24
2022-11-28T15:37:07.480Z,2.17
2022-11-28T15:39:40.441Z,2.11
2022-11-28T15:42:21.491Z,2.03
2022-11-28T15:44:56.765Z,1.98
2022-11-28T15:47:26.942Z,1.95
2022-11-28T15:50:02.460Z,1.94
2022-11-28T15:52:30.714Z,1.91
2022-11-28T15:54:58.728Z,1.84
2022-11-28T15:57:34.295Z,1.76
2022-11-28T16:00:03.342Z,1.69
2022-11-28T16:02:48.834Z,1.64
2022-11-28T16:05:23.606Z,1.62
2022-11-28T16:07:51.844Z,1.63
2022-11-28T16:10:37.966Z,1.61
2022-11-28T16:13:14.079Z,1.57
2022-11-28T16:15:49.849Z,1.54
2022-11-28T16:18:19.636Z,1.50
2022-11-28T16:20:48.116Z,1.49
2022-11-28T16:23:34.163Z,1.50
2022-11-28T16:26:33.280Z,1.51
2022-11-28T16:29:07.162Z,1.49
2022-11-28T16:31:44.196Z,1.46
2022-11-28T16:34:15.046Z,1.43
2022-11-28T16:36:50.253Z,1.38
2022-11-28T16:39:18.351Z,1.37
2022-11-28T16:41:52.162Z,1.38
2022-11-28T16:44:23.810Z,1.39
2022-11-28T16:46:59.572Z,1.40
2022-11-28T16:49:36.413Z,1.35
2022-11-28T16:52:22.814Z,1.31
2022-11-28T16:54:52.333Z,1.25
2022-11-28T16:57:45.937Z,1.24
2022-11-28T17:00:30.760Z,1.26
2022-11-28T17:03:39.909Z,1.27
2022-11-28T17:06:21.287Z,1.26
2022-11-28T17:08:49.665Z,1.23
2022-11-28T17:11:29.561Z,1.20
2022-11-28T17:14:10.280Z,1.20
2022-11-28T17:16:47.157Z,1.23
2022-11-28T17:19:24.718Z,1.24
2022-11-28T17:21:59.866Z,1.23
2022-11-28T17:24:35.923Z,1.21
2022-11-28T17:27:14.669Z,1.18
2022-11-28T17:29:50.376Z,1.17
2022-11-28T17:32:38.478Z,1.19
2022-11-28T17:35:25.447Z,1.20
2022-11-28T17:37:53.384Z,1.20
2022-11-28T17:40:33.288Z,1.18
2022-11-28T17:43:01.553Z,1.16
2022-11-28T17:45:32.363Z,1.18
2022-11-28T17:48:00.325Z,1.18
2022-11-28T17:50:28.713Z,1.20
2022-11-28T17:52:56.912Z,1.21
2022-11-28T17:55:25.046Z,1.20
2022-11-28T17:57:54.231Z,1.17
2022-11-28T18:00:22.683Z,1.16
2022-11-28T18:02:51.009Z,1.18
2022-11-28T18:05:19.134Z,1.19
2022-11-28T18:07:47.161Z,1.20
2022-11-28T18:10:15.343Z,1.20
2022-11-28T18:12:43.418Z,1.18
2022-11-28T18:15:11.444Z,1.14
2022-11-28T18:17:39.469Z,1.13
2022-11-28T18:20:08.480Z,1.14
2022-11-28T18:22:36.379Z,1.15
2022-11-28T18:25:05.844Z,1.13
2022-11-28T18:27:34.781Z,1.09
2022-11-28T18:30:03.264Z,1.04
2022-11-28T18:32:32.593Z,1.01
2022-11-28T18:35:00.948Z,0.99
2022-11-28T18:37:28.940Z,1.00
2022-11-28T18:39:56.870Z,1.02
2022-11-28T18:42:24.883Z,1.01
2022-11-28T18:44:53.416Z,1.00
2022-11-28T18:47:21.382Z,0.96
2022-11-28T18:49:49.308Z,0.95
2022-11-28T18:52:17.295Z,0.95
2022-11-28T18:54:46.123Z,0.96
2022-11-28T18:57:14.598Z,0.96
2022-11-28T18:59:49.780Z,0.92
2022-11-28T19:02:21.141Z,0.88
2022-11-28T19:04:49.231Z,0.86
2022-11-28T19:07:17.226Z,0.86
2022-11-28T19:09:45.784Z,0.87
2022-11-28T19:12:14.375Z,0.87
2022-11-28T19:14:42.457Z,0.84
2022-11-28T19:17:12.212Z,0.81
2022-11-28T19:19:41.389Z,0.78
2022-11-28T19:22:11.022Z,0.77
2022-11-28T19:24:40.168Z,0.78
2022-11-28T19:27:13.887Z,0.80
2022-11-28T19:29:43.264Z,0.79
2022-11-28T19:32:12.692Z,0.74
2022-11-28T19:34:40.625Z,0.69
2022-11-28T19:37:08.815Z,0.68
2022-11-28T19:39:37.110Z,0.68
2022-11-28T19:42:05.197Z,0.71
2022-11-28T19:44:33.349Z,0.69
2022-11-28T19:47:01.838Z,0.65
2022-11-28T19:49:30.028Z,0.61
2022-11-28T19:51:58.606Z,0.56
2022-11-28T19:54:27.054Z,0.54
2022-11-28T19:56:57.901Z,0.53
2022-11-28T19:59:27.413Z,0.53
2022-11-28T20:01:55.683Z,0.51
2022-11-28T20:04:23.850Z,0.47
2022-11-28T20:06:51.767Z,0.39
2022-11-28T20:09:20.067Z,0.33
2022-11-28T20:11:48.441Z,0.31
2022-11-28T20:14:18.682Z,0.32
2022-11-28T20:16:47.116Z,0.33
2022-11-28T20:19:16.205Z,0.35
2022-11-28T20:21:46.466Z,0.35
2022-11-28T20:24:16.164Z,0.33
2022-11-28T20:26:45.776Z,0.29
2022-11-28T20:29:16.664Z,0.22
2022-11-28T20:31:47.774Z,0.20
2022-11-28T20:34:19.079Z,0.20
2022-11-28T20:36:53.380Z,0.19
2022-11-28T20:39:21.496Z,0.16
2022-11-28T20:41:49.582Z,0.14
2022-11-28T20:44:19.118Z,0.09
2022-11-28T20:46:49.544Z,0.08
2022-11-28T20:49:18.330Z,0.08
2022-11-28T20:51:46.688Z,0.11
2022-11-28T20:54:14.814Z,0.12
2022-11-28T20:57:19.267Z,0.13
2022-11-28T20:59:32.606Z,0.11
2022-11-28T21:02:00.675Z,0.07
2022-11-28T21:04:28.711Z,0.05
2022-11-28T21:06:56.705Z,0.03
2022-11-28T21:09:24.804Z,0.06
2022-11-28T21:11:58.100Z,0.08
2022-11-28T21:14:32.232Z,0.08
2022-11-28T21:17:00.248Z,0.06
2022-11-28T21:19:28.190Z,0.03
2022-11-28T21:21:56.201Z,-0.00
2022-11-28T21:24:24.323Z,-0.05
2022-11-28T21:26:54.329Z,-0.10
2022-11-28T21:29:24.173Z,-0.11
2022-11-28T21:31:54.474Z,-0.13
2022-11-28T21:34:22.975Z,-0.14
2022-11-28T21:36:51.271Z,-0.17
2022-11-28T21:39:20.876Z,-0.19
2022-11-28T21:41:51.076Z,-0.23
2022-11-28T21:44:19.488Z,-0.28
2022-11-28T21:46:47.515Z,-0.30
2022-11-28T21:49:17.312Z,-0.33
2022-11-28T21:51:45.583Z,-0.36
2022-11-28T21:54:13.830Z,-0.41
2022-11-28T21:56:42.045Z,-0.47
2022-11-28T21:59:09.991Z,-0.54
2022-11-28T22:01:38.306Z,-0.58
2022-11-28T22:04:06.824Z,-0.63
2022-11-28T22:06:34.824Z,-0.63
2022-11-28T22:11:53.926Z,-0.67
2022-11-28T22:14:21.839Z,-0.71
2022-11-28T22:16:49.728Z,-0.73
2022-11-28T22:19:18.089Z,-0.75
2022-11-28T22:21:54.200Z,-0.76
2022-11-28T22:24:23.700Z,-0.78
2022-11-28T22:26:52.850Z,-0.83
2022-11-28T22:29:20.839Z,-0.90
2022-11-28T22:31:50.037Z,-0.95
2022-11-28T22:34:19.131Z,-1.00
2022-11-28T22:36:47.080Z,-1.05
2022-11-28T22:39:15.379Z,-1.04
2022-11-28T22:41:43.389Z,-1.04
2022-11-28T22:44:12.339Z,-1.06
2022-11-28T22:46:40.342Z,-1.10
2022-11-28T22:49:10.708Z,-1.15
2022-11-28T22:51:40.259Z,-1.21
2022-11-28T22:54:12.519Z,-1.24
2022-11-28T22:56:40.941Z,-1.25
2022-11-28T22:59:14.504Z,-1.28
2022-11-28T23:01:43.712Z,-1.29
2022-11-28T23:04:12.376Z,-1.37
2022-11-28T23:06:40.615Z,-1.43
2022-11-28T23:09:09.352Z,-1.45
2022-11-28T23:11:38.590Z,-1.49
2022-11-28T23:14:06.724Z,-1.45
2022-11-28T23:16:38.170Z,-1.43
2022-11-28T23:19:11.753Z,-1.41
2022-11-28T23:21:42.683Z,-1.40
2022-11-28T23:24:14.786Z,-1.41
2022-11-28T23:26:44.897Z,-1.45
2022-11-28T23:29:14.674Z,-1.51
2022-11-28T23:31:43.998Z,-1.54
2022-11-28T23:34:12.417Z,-1.54
2022-11-28T23:36:43.168Z,-1.53
2022-11-28T23:39:15.204Z,-1.52
2022-11-28T23:41:44.205Z,-1.53
2022-11-28T23:44:13.544Z,-1.53
2022-11-28T23:46:42.082Z,-1.54
2022-11-28T23:51:43.455Z,-1.59
2022-11-28T23:54:17.431Z,-1.67
2022-11-28T23:56:45.385Z,-1.69
2022-11-28T23:59:18.886Z,-1.79
