createdAt,value
2018-12-20T00:00:17.307Z,160.80
2018-12-20T00:02:45.372Z,155.07
2018-12-20T00:05:13.074Z,147.57
2018-12-20T00:07:40.672Z,163.70
2018-12-20T00:10:08.226Z,171.20
2018-12-20T00:12:36.083Z,175.97
2018-12-20T00:15:05.011Z,201.33
2018-12-20T00:17:39.050Z,184.67
2018-12-20T00:20:06.730Z,183.03
2018-12-20T00:22:34.289Z,180.03
2018-12-20T00:25:01.963Z,177.70
2018-12-20T00:27:30.217Z,189.23
2018-12-20T00:29:57.768Z,177.53
2018-12-20T00:32:25.350Z,191.00
2018-12-20T00:34:53.066Z,209.53
2018-12-20T00:37:20.658Z,235.50
2018-12-20T00:39:48.171Z,218.03
2018-12-20T00:42:15.782Z,198.47
2018-12-20T00:44:43.474Z,206.10
2018-12-20T00:47:11.091Z,194.57
2018-12-20T00:49:38.887Z,198.03
2018-12-20T00:52:06.587Z,190.90
2018-12-20T00:54:34.174Z,192.10
2018-12-20T00:57:01.817Z,188.23
2018-12-20T00:59:29.427Z,216.30
2018-12-20T01:01:57.040Z,223.20
2018-12-20T01:04:24.867Z,217.03
2018-12-20T01:06:52.660Z,204.93
2018-12-20T01:09:20.226Z,209.13
2018-12-20T01:11:47.734Z,205.90
2018-12-20T01:14:15.356Z,199.73
2018-12-20T01:16:43.509Z,193.03
2018-12-20T01:19:11.039Z,188.50
2018-12-20T01:21:39.273Z,192.30
2018-12-20T01:24:06.814Z,186.37
2018-12-20T01:26:34.610Z,183.50
2018-12-20T01:29:02.673Z,182.60
2018-12-20T01:31:30.281Z,181.60
2018-12-20T01:33:57.846Z,168.83
2018-12-20T01:36:25.423Z,173.37
2018-12-20T01:38:52.946Z,176.13
2018-12-20T01:41:21.056Z,168.83
2018-12-20T01:43:48.885Z,168.03
2018-12-20T01:46:16.501Z,164.63
2018-12-20T01:48:44.179Z,168.00
2018-12-20T01:51:11.756Z,164.57
2018-12-20T01:53:39.530Z,163.97
2018-12-20T01:56:07.258Z,165.60
2018-12-20T01:58:34.892Z,159.27
2018-12-20T02:01:02.429Z,159.00
2018-12-20T02:03:29.963Z,148.53
2018-12-20T02:05:57.528Z,154.33
2018-12-20T02:08:25.254Z,143.37
2018-12-20T02:10:53.082Z,143.17
2018-12-20T02:13:20.749Z,146.43
2018-12-20T02:15:48.615Z,143.17
2018-12-20T02:18:16.384Z,139.50
2018-12-20T02:20:44.705Z,143.60
2018-12-20T02:23:12.441Z,138.87
2018-12-20T02:25:40.903Z,137.83
2018-12-20T02:28:08.540Z,135.30
2018-12-20T02:30:36.154Z,139.30
2018-12-20T02:33:04.499Z,132.13
2018-12-20T02:35:32.158Z,134.73
2018-12-20T02:37:59.817Z,129.77
2018-12-20T02:40:27.492Z,127.37
2018-12-20T02:42:55.181Z,128.20
2018-12-20T02:45:22.869Z,127.03
2018-12-20T02:47:50.702Z,122.03
2018-12-20T02:50:18.223Z,127.33
2018-12-20T02:52:45.733Z,127.73
2018-12-20T02:55:13.329Z,119.33
2018-12-20T02:57:40.841Z,120.77
2018-12-20T03:00:08.346Z,114.27
2018-12-20T03:02:35.967Z,109.63
2018-12-20T03:05:04.221Z,117.40
2018-12-20T03:07:32.126Z,115.03
2018-12-20T03:09:59.711Z,111.33
2018-12-20T03:12:27.628Z,109.77
2018-12-20T03:14:55.249Z,106.33
2018-12-20T03:17:22.825Z,106.87
2018-12-20T03:19:50.335Z,113.60
2018-12-20T03:22:17.908Z,108.67
2018-12-20T03:24:45.591Z,106.60
2018-12-20T03:27:13.430Z,107.70
2018-12-20T03:29:41.438Z,99.10
2018-12-20T03:32:09.146Z,103.40
2018-12-20T03:34:36.890Z,94.40
2018-12-20T03:37:04.428Z,99.77
2018-12-20T03:39:32.286Z,95.70
2018-12-20T03:41:59.853Z,98.50
2018-12-20T03:44:27.416Z,93.60
2018-12-20T03:46:55.255Z,99.37
2018-12-20T03:49:22.818Z,93.73
2018-12-20T03:51:50.362Z,90.77
2018-12-20T03:54:18.092Z,93.40
2018-12-20T03:56:45.649Z,91.07
2018-12-20T03:59:13.281Z,90.33
2018-12-20T04:01:40.957Z,91.57
2018-12-20T04:04:08.508Z,88.23
2018-12-20T04:06:36.066Z,85.53
2018-12-20T04:09:05.361Z,86.70
2018-12-20T04:11:33.217Z,83.17
2018-12-20T04:14:00.830Z,88.07
2018-12-20T04:16:28.335Z,78.50
2018-12-20T04:18:56.072Z,79.13
2018-12-20T04:21:23.642Z,82.27
2018-12-20T04:23:51.313Z,78.73
2018-12-20T04:26:19.432Z,76.77
2018-12-20T04:28:47.054Z,77.40
2018-12-20T04:31:14.936Z,73.13
2018-12-20T04:33:43.277Z,74.83
2018-12-20T04:36:11.777Z,76.20
2018-12-20T04:38:39.325Z,70.97
2018-12-20T04:41:07.615Z,71.47
2018-12-20T04:43:35.106Z,70.53
2018-12-20T04:46:02.862Z,72.80
2018-12-20T04:48:30.506Z,74.03
2018-12-20T04:50:58.196Z,70.10
2018-12-20T04:53:25.783Z,65.80
2018-12-20T04:55:53.470Z,75.87
2018-12-20T04:58:21.190Z,97.37
2018-12-20T05:00:48.996Z,88.50
2018-12-20T05:03:16.750Z,86.33
2018-12-20T05:05:45.353Z,84.13
2018-12-20T05:08:13.329Z,82.17
2018-12-20T05:10:41.008Z,82.57
2018-12-20T05:13:08.868Z,79.77
2018-12-20T05:15:36.525Z,84.63
2018-12-20T05:18:04.325Z,78.87
2018-12-20T05:20:32.739Z,77.47
2018-12-20T05:23:00.263Z,77.67
2018-12-20T05:25:27.980Z,78.37
2018-12-20T05:27:55.661Z,74.73
2018-12-20T05:30:23.168Z,73.23
2018-12-20T05:32:50.792Z,69.43
2018-12-20T05:35:18.646Z,69.13
2018-12-20T05:37:46.306Z,64.53
2018-12-20T05:40:13.816Z,69.90
2018-12-20T05:42:41.639Z,65.00
2018-12-20T05:45:09.580Z,66.33
2018-12-20T05:47:37.258Z,65.97
2018-12-20T05:50:06.228Z,69.10
2018-12-20T05:52:34.126Z,64.60
2018-12-20T05:55:01.927Z,62.97
2018-12-20T05:57:29.518Z,64.23
2018-12-20T05:59:57.015Z,60.33
2018-12-20T06:02:24.897Z,62.27
2018-12-20T06:04:52.626Z,62.17
2018-12-20T06:07:20.301Z,59.33
2018-12-20T06:09:47.981Z,60.33
2018-12-20T06:12:15.652Z,54.17
2018-12-20T06:14:43.432Z,55.93
2018-12-20T06:17:11.234Z,52.10
2018-12-20T06:19:39.008Z,56.43
2018-12-20T06:22:06.932Z,52.40
2018-12-20T06:24:34.514Z,52.97
2018-12-20T06:27:02.037Z,54.77
2018-12-20T06:29:29.516Z,53.77
2018-12-20T06:31:57.586Z,48.97
2018-12-20T06:34:25.356Z,53.80
2018-12-20T06:36:52.860Z,52.43
2018-12-20T06:39:20.883Z,53.37
2018-12-20T06:41:48.374Z,49.37
2018-12-20T06:44:15.892Z,48.87
2018-12-20T06:46:50.012Z,45.90
2018-12-20T06:49:17.757Z,49.17
2018-12-20T06:51:45.240Z,49.17
2018-12-20T06:54:12.741Z,46.23
2018-12-20T06:56:40.256Z,44.17
2018-12-20T06:59:07.744Z,45.03
2018-12-20T07:01:35.313Z,47.50
2018-12-20T07:04:02.817Z,44.90
2018-12-20T07:06:30.325Z,44.27
2018-12-20T07:08:58.188Z,45.10
2018-12-20T07:11:26.043Z,43.90
2018-12-20T07:13:53.621Z,43.43
2018-12-20T07:16:29.110Z,39.40
2018-12-20T07:18:51.664Z,41.90
2018-12-20T07:21:19.151Z,39.73
2018-12-20T07:23:46.654Z,41.57
2018-12-20T07:26:14.153Z,41.60
2018-12-20T07:28:41.658Z,40.63
2018-12-20T07:31:09.142Z,39.13
2018-12-20T07:33:36.645Z,38.00
2018-12-20T07:36:04.866Z,40.40
2018-12-20T07:38:32.352Z,38.03
2018-12-20T07:40:59.845Z,36.43
2018-12-20T07:43:27.413Z,36.60
2018-12-20T07:45:54.929Z,35.67
2018-12-20T07:48:22.421Z,37.83
2018-12-20T07:50:49.905Z,35.33
2018-12-20T07:53:17.417Z,36.73
2018-12-20T07:55:44.909Z,36.47
2018-12-20T07:58:12.414Z,34.80
2018-12-20T08:00:40.257Z,32.80
2018-12-20T08:03:08.049Z,33.10
2018-12-20T08:05:35.540Z,32.13
2018-12-20T08:08:03.044Z,35.90
2018-12-20T08:10:30.535Z,44.77
2018-12-20T08:12:58.042Z,55.57
2018-12-20T08:15:25.561Z,57.05
2018-12-20T08:17:53.069Z,59.53
2018-12-20T08:20:20.573Z,56.53
2018-12-20T08:22:48.074Z,55.77
2018-12-20T08:25:15.895Z,51.80
2018-12-20T08:27:43.437Z,51.77
2018-12-20T08:30:10.941Z,47.37
2018-12-20T08:32:38.518Z,52.10
2018-12-20T08:35:06.477Z,54.73
2018-12-20T08:37:34.035Z,56.53
2018-12-20T08:40:01.536Z,56.00
2018-12-20T08:42:29.036Z,57.50
2018-12-20T08:44:56.550Z,57.40
2018-12-20T08:47:24.036Z,52.30
2018-12-20T08:49:51.824Z,53.90
2018-12-20T08:52:19.338Z,53.20
2018-12-20T08:54:46.835Z,55.27
2018-12-20T08:57:14.425Z,53.73
2018-12-20T08:59:41.942Z,50.10
2018-12-20T09:02:09.450Z,60.80
2018-12-20T09:04:36.952Z,68.47
2018-12-20T09:07:04.640Z,60.07
2018-12-20T09:09:32.790Z,53.73
2018-12-20T09:12:00.294Z,57.70
2018-12-20T09:14:27.804Z,52.63
2018-12-20T09:17:02.632Z,55.40
2018-12-20T09:19:24.889Z,77.63
2018-12-20T09:21:52.454Z,89.83
2018-12-20T09:24:19.946Z,83.73
2018-12-20T09:26:47.459Z,85.23
2018-12-20T09:29:15.746Z,93.33
2018-12-20T09:31:43.351Z,95.20
2018-12-20T09:34:10.844Z,87.83
2018-12-20T09:36:38.643Z,81.57
2018-12-20T09:39:06.900Z,112.00
2018-12-20T09:41:34.412Z,158.30
2018-12-20T09:44:01.918Z,144.27
2018-12-20T09:46:29.430Z,121.17
2018-12-20T09:48:56.981Z,108.37
2018-12-20T09:51:24.494Z,127.97
2018-12-20T09:53:52.024Z,148.17
2018-12-20T09:56:19.549Z,172.30
2018-12-20T09:58:47.062Z,138.77
2018-12-20T10:01:14.765Z,141.63
2018-12-20T10:03:42.306Z,136.57
2018-12-20T10:06:09.805Z,130.07
2018-12-20T10:08:37.327Z,125.60
2018-12-20T10:11:04.827Z,133.67
2018-12-20T10:13:32.449Z,139.87
2018-12-20T10:15:59.950Z,152.60
2018-12-20T10:18:27.598Z,133.97
2018-12-20T10:20:55.172Z,130.10
2018-12-20T10:23:22.662Z,127.77
2018-12-20T10:25:50.181Z,121.30
2018-12-20T10:28:19.470Z,162.27
2018-12-20T10:30:47.110Z,195.60
2018-12-20T10:33:15.215Z,168.83
2018-12-20T10:35:43.002Z,167.20
2018-12-20T10:38:10.577Z,150.67
2018-12-20T10:40:38.101Z,133.87
2018-12-20T10:43:05.602Z,135.40
2018-12-20T10:45:33.113Z,134.03
2018-12-20T10:48:00.625Z,127.93
2018-12-20T10:50:28.706Z,129.43
2018-12-20T10:52:56.485Z,123.80
2018-12-20T10:55:24.163Z,165.57
2018-12-20T10:57:51.678Z,181.13
2018-12-20T11:00:19.217Z,174.67
2018-12-20T11:02:52.528Z,175.63
2018-12-20T11:05:22.224Z,150.33
2018-12-20T11:07:56.903Z,170.80
2018-12-20T11:10:28.089Z,166.40
2018-12-20T11:12:55.648Z,157.00
2018-12-20T11:15:23.188Z,168.20
2018-12-20T11:17:50.685Z,197.73
2018-12-20T11:20:18.194Z,196.13
2018-12-20T11:22:45.714Z,174.00
2018-12-20T11:25:13.485Z,164.23
2018-12-20T11:27:41.018Z,150.53
2018-12-20T11:30:08.897Z,150.30
2018-12-20T11:32:36.424Z,140.70
2018-12-20T11:35:04.357Z,153.87
2018-12-20T11:37:31.858Z,179.40
2018-12-20T11:39:59.972Z,186.97
2018-12-20T11:42:27.586Z,186.17
2018-12-20T11:44:55.136Z,180.97
2018-12-20T11:47:26.934Z,204.77
2018-12-20T11:49:55.217Z,180.60
2018-12-20T11:52:22.724Z,167.17
2018-12-20T11:54:50.229Z,171.50
2018-12-20T11:57:17.735Z,159.43
2018-12-20T11:59:45.245Z,163.63
2018-12-20T12:02:12.761Z,158.40
2018-12-20T12:04:40.279Z,162.03
2018-12-20T12:07:07.773Z,155.50
2018-12-20T12:09:35.292Z,149.73
2018-12-20T12:12:03.377Z,149.50
2018-12-20T12:14:30.893Z,152.20
2018-12-20T12:16:58.393Z,157.43
2018-12-20T12:19:25.940Z,152.50
2018-12-20T12:21:53.523Z,142.10
2018-12-20T12:24:21.133Z,148.10
2018-12-20T12:26:48.650Z,143.33
2018-12-20T12:29:16.910Z,138.00
2018-12-20T12:31:44.425Z,140.10
2018-12-20T12:34:11.928Z,164.13
2018-12-20T12:36:39.510Z,168.77
2018-12-20T12:39:07.457Z,160.47
2018-12-20T12:41:35.038Z,160.37
2018-12-20T12:44:02.558Z,149.23
2018-12-20T12:46:30.097Z,139.80
2018-12-20T12:48:57.591Z,135.17
2018-12-20T12:51:25.127Z,132.60
2018-12-20T12:53:52.641Z,135.47
2018-12-20T12:56:20.137Z,125.90
2018-12-20T12:58:49.022Z,120.90
2018-12-20T13:01:16.544Z,120.63
2018-12-20T13:03:44.032Z,114.50
2018-12-20T13:06:11.537Z,116.07
2018-12-20T13:08:39.025Z,93.50
2018-12-20T13:11:06.535Z,104.27
2018-12-20T13:13:34.033Z,115.40
2018-12-20T13:16:01.656Z,104.17
2018-12-20T13:18:29.173Z,103.40
2018-12-20T13:20:56.808Z,103.70
2018-12-20T13:23:25.737Z,93.63
2018-12-20T13:25:53.420Z,81.97
2018-12-20T13:28:20.938Z,81.73
2018-12-20T13:33:28.297Z,79.03
2018-12-20T13:35:56.150Z,75.83
2018-12-20T13:38:23.682Z,68.03
2018-12-20T13:40:51.178Z,62.57
2018-12-20T13:43:18.661Z,55.07
2018-12-20T13:45:46.180Z,55.47
2018-12-20T13:48:22.012Z,94.17
2018-12-20T13:50:43.981Z,106.43
2018-12-20T13:53:11.491Z,78.83
2018-12-20T13:55:38.996Z,70.43
2018-12-20T13:58:06.523Z,63.43
2018-12-20T14:00:34.038Z,59.10
2018-12-20T14:03:01.552Z,60.47
2018-12-20T14:05:29.406Z,55.00
2018-12-20T14:07:58.886Z,58.57
2018-12-20T14:10:26.498Z,52.70
2018-12-20T14:12:54.005Z,56.33
2018-12-20T14:15:21.502Z,50.37
2018-12-20T14:17:49.016Z,50.00
2018-12-20T14:20:16.522Z,59.20
2018-12-20T14:22:44.036Z,57.17
2018-12-20T14:25:11.544Z,55.37
2018-12-20T14:27:39.641Z,56.90
2018-12-20T14:30:08.013Z,53.87
2018-12-20T14:32:36.326Z,54.87
2018-12-20T14:35:04.684Z,41.53
2018-12-20T14:37:32.173Z,43.47
2018-12-20T14:39:59.698Z,39.80
2018-12-20T14:42:27.846Z,38.90
2018-12-20T14:44:55.352Z,39.63
2018-12-20T14:47:22.862Z,32.53
2018-12-20T14:49:50.461Z,39.80
2018-12-20T14:52:18.232Z,44.43
2018-12-20T14:54:45.741Z,51.70
2018-12-20T14:57:13.928Z,70.63
2018-12-20T14:59:41.442Z,49.40
2018-12-20T15:02:08.941Z,66.87
2018-12-20T15:04:36.453Z,53.57
2018-12-20T15:07:03.954Z,57.50
2018-12-20T15:09:31.450Z,44.20
2018-12-20T15:11:58.959Z,51.57
2018-12-20T15:14:26.484Z,42.53
2018-12-20T15:16:53.976Z,36.80
2018-12-20T15:19:21.572Z,52.03
2018-12-20T15:21:49.278Z,42.23
2018-12-20T15:24:16.778Z,45.10
2018-12-20T15:26:44.842Z,40.57
2018-12-20T15:29:12.344Z,39.90
2018-12-20T15:31:40.335Z,35.80
2018-12-20T15:34:07.842Z,41.47
2018-12-20T15:36:35.350Z,28.83
2018-12-20T15:39:04.702Z,30.60
2018-12-20T15:41:32.812Z,32.97
2018-12-20T15:44:00.558Z,45.83
2018-12-20T15:46:28.068Z,42.30
2018-12-20T15:49:01.349Z,44.37
2018-12-20T15:51:28.847Z,74.17
2018-12-20T15:53:57.045Z,94.10
2018-12-20T15:56:25.019Z,99.33
2018-12-20T15:58:53.007Z,95.50
2018-12-20T16:01:20.509Z,93.87
2018-12-20T16:03:48.699Z,116.10
2018-12-20T16:06:16.264Z,113.13
2018-12-20T16:08:44.256Z,101.67
2018-12-20T16:11:11.762Z,103.17
2018-12-20T16:13:39.279Z,97.17
2018-12-20T16:16:06.758Z,90.87
2018-12-20T16:18:34.903Z,88.90
2018-12-20T16:21:02.857Z,79.63
2018-12-20T16:23:31.013Z,67.17
2018-12-20T16:25:58.518Z,57.10
2018-12-20T16:28:26.038Z,59.60
2018-12-20T16:30:53.522Z,53.57
2018-12-20T16:33:21.037Z,47.90
2018-12-20T16:35:48.534Z,52.03
2018-12-20T16:38:16.029Z,49.20
2018-12-20T16:40:43.533Z,42.40
2018-12-20T16:43:11.216Z,45.53
2018-12-20T16:45:40.968Z,40.47
2018-12-20T16:48:08.486Z,38.33
2018-12-20T16:50:36.552Z,35.47
2018-12-20T16:53:04.050Z,34.53
2018-12-20T16:55:31.553Z,33.50
2018-12-20T16:57:59.047Z,34.30
2018-12-20T17:00:26.557Z,31.83
2018-12-20T17:02:54.055Z,32.40
2018-12-20T17:05:21.579Z,31.00
2018-12-20T17:07:49.459Z,35.00
2018-12-20T17:10:16.955Z,52.13
2018-12-20T17:12:45.254Z,74.73
2018-12-20T17:15:12.780Z,69.47
2018-12-20T17:17:40.274Z,74.23
2018-12-20T17:20:07.809Z,66.23
2018-12-20T17:22:35.323Z,66.63
2018-12-20T17:25:02.990Z,68.57
2018-12-20T17:27:30.562Z,65.63
2018-12-20T17:29:58.061Z,62.90
2018-12-20T17:32:25.565Z,79.53
2018-12-20T17:34:53.066Z,97.33
2018-12-20T17:37:20.576Z,104.67
2018-12-20T17:39:48.141Z,115.93
2018-12-20T17:42:15.664Z,105.37
2018-12-20T17:44:43.223Z,98.73
2018-12-20T17:47:10.777Z,97.80
2018-12-20T17:49:38.293Z,90.20
2018-12-20T17:52:06.558Z,122.10
2018-12-20T17:54:34.086Z,110.47
2018-12-20T17:57:01.616Z,109.37
2018-12-20T17:59:29.138Z,105.20
2018-12-20T18:01:56.634Z,105.80
2018-12-20T18:04:24.176Z,106.90
2018-12-20T18:06:51.701Z,106.80
2018-12-20T18:09:19.211Z,136.93
2018-12-20T18:11:46.722Z,173.10
2018-12-20T18:14:14.234Z,167.97
2018-12-20T18:16:41.734Z,168.50
2018-12-20T18:19:09.268Z,143.10
2018-12-20T18:21:36.792Z,145.10
2018-12-20T18:24:04.290Z,138.63
2018-12-20T18:26:31.790Z,129.03
2018-12-20T18:28:59.321Z,122.50
2018-12-20T18:31:26.814Z,114.00
2018-12-20T18:33:54.317Z,114.47
2018-12-20T18:36:21.847Z,111.47
2018-12-20T18:38:49.342Z,106.57
2018-12-20T18:41:16.867Z,106.93
2018-12-20T18:43:44.369Z,116.50
2018-12-20T18:46:12.150Z,105.23
2018-12-20T18:48:39.791Z,104.33
2018-12-20T18:51:07.477Z,99.13
2018-12-20T18:53:35.008Z,97.27
2018-12-20T18:56:02.522Z,99.57
2018-12-20T18:58:30.018Z,133.17
2018-12-20T19:00:57.534Z,145.73
2018-12-20T19:03:25.049Z,133.37
2018-12-20T19:05:52.851Z,125.97
2018-12-20T19:08:20.821Z,126.47
2018-12-20T19:10:48.354Z,128.07
2018-12-20T19:13:15.842Z,132.13
2018-12-20T19:15:43.337Z,133.47
2018-12-20T19:18:10.856Z,114.57
2018-12-20T19:20:39.052Z,116.93
2018-12-20T19:23:06.576Z,110.17
2018-12-20T19:25:34.127Z,118.00
2018-12-20T19:28:01.650Z,120.73
2018-12-20T19:30:29.187Z,119.03
2018-12-20T19:32:56.706Z,110.00
2018-12-20T19:35:24.219Z,105.80
2018-12-20T19:37:51.726Z,100.97
2018-12-20T19:40:19.251Z,98.93
2018-12-20T19:42:46.786Z,135.30
2018-12-20T19:45:14.300Z,125.27
2018-12-20T19:47:41.801Z,139.80
2018-12-20T19:50:09.319Z,133.43
2018-12-20T19:52:36.855Z,117.93
2018-12-20T19:55:05.338Z,111.40
2018-12-20T19:57:33.098Z,116.27
2018-12-20T20:00:00.684Z,147.70
2018-12-20T20:02:28.207Z,149.00
2018-12-20T20:04:55.897Z,180.07
2018-12-20T20:07:24.025Z,182.30
2018-12-20T20:09:51.801Z,181.70
2018-12-20T20:12:19.327Z,174.80
2018-12-20T20:14:46.842Z,155.13
2018-12-20T20:17:14.341Z,141.67
2018-12-20T20:19:41.841Z,145.50
2018-12-20T20:22:09.753Z,139.70
2018-12-20T20:24:37.243Z,130.80
2018-12-20T20:27:04.760Z,120.10
2018-12-20T20:29:32.250Z,152.87
2018-12-20T20:31:59.839Z,182.47
2018-12-20T20:34:27.351Z,172.03
2018-12-20T20:36:54.858Z,168.33
2018-12-20T20:39:22.649Z,154.70
2018-12-20T20:41:50.150Z,152.43
2018-12-20T20:44:17.685Z,147.20
2018-12-20T20:46:45.182Z,139.73
2018-12-20T20:49:12.683Z,133.83
2018-12-20T20:51:41.890Z,123.27
2018-12-20T20:54:12.600Z,125.13
2018-12-20T20:56:43.500Z,122.20
2018-12-20T20:59:14.350Z,118.13
2018-12-20T21:01:42.063Z,151.10
2018-12-20T21:04:10.037Z,144.87
2018-12-20T21:06:37.535Z,141.70
2018-12-20T21:09:06.368Z,144.57
2018-12-20T21:11:34.057Z,143.10
2018-12-20T21:14:01.564Z,128.10
2018-12-20T21:16:29.151Z,133.53
2018-12-20T21:18:56.654Z,135.83
2018-12-20T21:21:25.161Z,126.97
2018-12-20T21:23:53.871Z,119.20
2018-12-20T21:26:22.120Z,115.87
2018-12-20T21:28:50.875Z,113.93
2018-12-20T21:31:19.075Z,114.73
2018-12-20T21:33:47.769Z,111.87
2018-12-20T21:36:15.994Z,109.87
2018-12-20T21:38:44.506Z,103.17
2018-12-20T21:41:12.849Z,102.63
2018-12-20T21:43:41.361Z,100.17
2018-12-20T21:46:09.966Z,97.37
2018-12-20T21:48:38.332Z,90.83
2018-12-20T21:51:06.752Z,94.67
2018-12-20T21:53:35.009Z,109.73
2018-12-20T21:56:03.469Z,118.43
2018-12-20T21:58:32.195Z,117.00
2018-12-20T22:01:00.533Z,102.57
2018-12-20T22:03:29.173Z,107.17
2018-12-20T22:05:57.601Z,99.70
2018-12-20T22:08:26.059Z,145.87
2018-12-20T22:10:54.602Z,133.00
2018-12-20T22:13:23.205Z,156.67
2018-12-20T22:15:51.307Z,153.57
2018-12-20T22:18:19.619Z,145.10
2018-12-20T22:20:47.848Z,149.70
2018-12-20T22:23:16.275Z,149.37
2018-12-20T22:25:44.532Z,160.00
2018-12-20T22:28:13.004Z,193.67
2018-12-20T22:30:41.785Z,187.50
2018-12-20T22:33:10.271Z,175.73
2018-12-20T22:35:38.538Z,165.63
2018-12-20T22:38:07.834Z,184.17
2018-12-20T22:40:36.185Z,178.00
2018-12-20T22:43:04.902Z,198.67
2018-12-20T22:45:33.316Z,179.60
2018-12-20T22:48:01.520Z,173.27
2018-12-20T22:50:29.962Z,162.27
2018-12-20T22:52:57.461Z,154.60
2018-12-20T22:55:24.966Z,156.40
2018-12-20T22:57:52.461Z,153.10
2018-12-20T23:00:20.534Z,141.03
2018-12-20T23:02:48.031Z,136.33
2018-12-20T23:05:15.565Z,134.60
2018-12-20T23:07:43.055Z,131.70
2018-12-20T23:10:10.574Z,129.37
2018-12-20T23:12:38.077Z,126.97
2018-12-20T23:15:05.583Z,124.90
2018-12-20T23:17:33.077Z,128.70
2018-12-20T23:20:00.590Z,113.67
2018-12-20T23:22:28.555Z,134.37
2018-12-20T23:24:56.083Z,158.17
2018-12-20T23:27:24.263Z,194.50
2018-12-20T23:29:51.778Z,211.30
2018-12-20T23:32:19.293Z,225.57
2018-12-20T23:34:46.806Z,208.47
2018-12-20T23:37:14.301Z,199.50
2018-12-20T23:39:41.835Z,191.13
2018-12-20T23:42:09.334Z,181.97
2018-12-20T23:44:36.845Z,185.13
2018-12-20T23:47:04.355Z,161.20
2018-12-20T23:49:31.862Z,162.43
2018-12-20T23:51:59.369Z,160.40
2018-12-20T23:54:26.865Z,151.20
2018-12-20T23:56:54.372Z,161.90
2018-12-20T23:59:21.885Z,143.27
