createdAt,value
2022-12-13T00:02:15.623Z,54.25
2022-12-13T00:07:17.749Z,50.70
2022-12-13T00:12:22.614Z,50.22
2022-12-13T00:17:26.157Z,49.60
2022-12-13T00:22:28.236Z,50.80
2022-12-13T00:27:30.896Z,56.95
2022-12-13T00:32:34.433Z,53.17
2022-12-13T00:37:36.538Z,54.88
2022-12-13T00:42:38.601Z,48.25
2022-12-13T00:47:42.204Z,51.88
2022-12-13T00:52:44.254Z,57.70
2022-12-13T00:57:46.308Z,65.07
2022-12-13T01:02:49.773Z,49.42
2022-12-13T01:07:51.902Z,52.83
2022-12-13T01:12:54.086Z,55.13
2022-12-13T01:17:57.657Z,52.17
2022-12-13T01:22:59.780Z,56.38
2022-12-13T01:28:01.805Z,48.17
2022-12-13T01:33:13.933Z,53.25
2022-12-13T01:38:16.929Z,53.53
2022-12-13T01:43:19.025Z,47.08
2022-12-13T01:48:27.634Z,48.83
2022-12-13T01:53:35.269Z,48.90
2022-12-13T01:58:40.538Z,51.22
2022-12-13T02:03:45.511Z,59.13
2022-12-13T02:08:47.677Z,43.58
2022-12-13T02:13:49.706Z,60.72
2022-12-13T02:19:04.667Z,46.95
2022-12-13T02:24:36.370Z,68.65
2022-12-13T02:30:15.913Z,56.97
2022-12-13T02:35:25.971Z,75.53
2022-12-13T02:40:32.635Z,88.57
2022-12-13T02:45:40.014Z,138.50
2022-12-13T02:50:44.524Z,105.88
2022-12-13T02:55:46.707Z,149.25
2022-12-13T03:00:58.135Z,99.75
2022-12-13T03:06:13.635Z,159.85
2022-12-13T03:11:18.320Z,193.43
2022-12-13T03:16:31.674Z,118.13
2022-12-13T03:21:45.731Z,125.32
2022-12-13T03:26:51.087Z,100.38
2022-12-13T03:31:54.113Z,66.13
2022-12-13T03:36:57.672Z,67.28
2022-12-13T03:42:03.357Z,50.40
2022-12-13T03:47:05.551Z,88.57
2022-12-13T03:52:09.114Z,58.92
2022-12-13T03:57:11.191Z,52.60
2022-12-13T04:02:13.340Z,47.65
2022-12-13T04:07:34.754Z,54.55
2022-12-13T04:12:37.071Z,55.85
2022-12-13T04:17:39.169Z,68.35
2022-12-13T04:22:42.663Z,83.43
2022-12-13T04:27:44.715Z,49.03
2022-12-13T04:32:47.272Z,58.88
2022-12-13T04:37:50.792Z,58.08
2022-12-13T04:42:53.990Z,47.50
2022-12-13T04:47:56.792Z,75.90
2022-12-13T04:53:00.463Z,64.63
2022-12-13T04:58:02.562Z,69.97
2022-12-13T05:03:04.738Z,41.70
2022-12-13T05:08:09.360Z,87.57
2022-12-13T05:13:11.615Z,81.40
2022-12-13T05:18:13.696Z,101.47
2022-12-13T05:23:22.608Z,45.42
2022-12-13T05:28:27.470Z,49.45
2022-12-13T05:33:31.131Z,41.30
2022-12-13T05:38:34.602Z,42.78
2022-12-13T05:43:42.494Z,39.88
2022-12-13T05:48:47.311Z,41.22
2022-12-13T05:53:53.388Z,40.22
2022-12-13T05:58:56.385Z,42.35
2022-12-13T06:03:58.594Z,44.10
2022-12-13T06:09:02.216Z,55.60
2022-12-13T06:14:04.476Z,55.28
2022-12-13T06:19:24.593Z,63.97
2022-12-13T06:24:28.191Z,48.60
2022-12-13T06:29:30.259Z,47.05
2022-12-13T06:34:35.554Z,49.80
2022-12-13T06:39:40.369Z,118.88
2022-12-13T06:44:43.488Z,58.25
2022-12-13T06:49:46.127Z,75.88
2022-12-13T06:54:50.059Z,55.03
2022-12-13T06:59:52.314Z,74.53
2022-12-13T07:04:56.365Z,47.20
2022-12-13T07:10:00.165Z,62.67
2022-12-13T07:15:02.242Z,57.33
2022-12-13T07:20:07.289Z,43.45
2022-12-13T07:25:27.683Z,42.58
2022-12-13T07:30:33.485Z,55.38
2022-12-13T07:35:36.984Z,38.00
2022-12-13T07:40:41.427Z,40.10
2022-12-13T07:45:43.732Z,36.70
2022-12-13T07:50:45.905Z,39.97
2022-12-13T07:56:00.973Z,38.95
2022-12-13T08:01:06.179Z,38.13
2022-12-13T08:06:10.832Z,49.53
2022-12-13T08:11:15.139Z,38.67
2022-12-13T08:16:26.083Z,40.72
2022-12-13T08:26:59.113Z,36.30
2022-12-13T08:32:02.498Z,42.03
2022-12-13T08:37:05.822Z,42.78
2022-12-13T08:42:16.074Z,37.38
2022-12-13T08:47:23.518Z,35.70
2022-12-13T08:52:27.885Z,36.65
2022-12-13T08:57:31.478Z,33.90
2022-12-13T09:02:37.750Z,44.08
2022-12-13T09:07:41.153Z,40.50
2022-12-13T09:12:44.737Z,36.38
2022-12-13T09:17:52.330Z,42.45
2022-12-13T09:23:01.321Z,40.28
2022-12-13T09:28:07.402Z,41.75
2022-12-13T09:33:18.320Z,45.15
2022-12-13T09:38:31.762Z,39.15
2022-12-13T09:43:42.869Z,41.40
2022-12-13T09:48:48.393Z,39.47
2022-12-13T09:53:53.122Z,44.92
2022-12-13T09:58:57.223Z,41.55
2022-12-13T10:04:01.222Z,40.63
2022-12-13T10:09:06.807Z,48.90
2022-12-13T10:14:16.731Z,42.78
2022-12-13T10:19:28.955Z,39.47
2022-12-13T10:24:50.474Z,40.15
2022-12-13T10:30:07.459Z,45.97
2022-12-13T10:40:32.433Z,43.30
2022-12-13T10:45:39.895Z,39.85
2022-12-13T10:50:42.285Z,45.45
2022-12-13T10:55:45.666Z,40.78
2022-12-13T11:00:49.564Z,38.15
2022-12-13T11:06:03.806Z,41.50
2022-12-13T11:11:08.043Z,40.80
2022-12-13T11:16:23.295Z,39.28
2022-12-13T11:21:27.899Z,37.75
2022-12-13T11:26:32.554Z,35.00
2022-12-13T11:31:43.816Z,36.70
2022-12-13T11:36:55.740Z,37.03
2022-12-13T11:42:05.088Z,40.95
2022-12-13T11:47:18.292Z,42.63
2022-12-13T11:52:27.980Z,36.53
2022-12-13T11:57:41.489Z,38.83
2022-12-13T12:02:49.256Z,40.70
2022-12-13T12:08:31.065Z,38.58
2022-12-13T12:13:24.498Z,38.55
2022-12-13T12:18:28.786Z,38.22
2022-12-13T12:23:52.604Z,38.22
2022-12-13T12:29:21.769Z,41.33
2022-12-13T12:34:36.166Z,41.78
2022-12-13T12:39:51.522Z,43.55
2022-12-13T12:45:10.637Z,42.28
2022-12-13T12:50:43.031Z,43.47
2022-12-13T12:55:51.944Z,44.80
2022-12-13T13:01:07.667Z,46.33
2022-12-13T13:06:15.561Z,45.97
2022-12-13T13:11:25.232Z,48.20
2022-12-13T13:16:38.213Z,52.13
2022-12-13T13:21:47.067Z,50.80
2022-12-13T13:26:52.380Z,51.75
2022-12-13T13:32:01.970Z,51.80
2022-12-13T13:37:59.308Z,45.83
2022-12-13T13:43:13.626Z,49.25
2022-12-13T13:48:28.389Z,51.92
2022-12-13T13:54:02.543Z,50.28
2022-12-13T13:59:49.098Z,52.85
2022-12-13T14:10:30.372Z,52.65
2022-12-13T14:16:08.777Z,56.80
2022-12-13T14:21:21.968Z,54.42
2022-12-13T14:26:38.091Z,51.42
2022-12-13T14:31:43.939Z,50.40
2022-12-13T14:36:55.603Z,47.08
2022-12-13T14:42:00.783Z,53.03
2022-12-13T14:47:06.048Z,54.80
2022-12-13T14:52:26.821Z,52.17
2022-12-13T14:57:33.393Z,52.25
2022-12-13T15:02:35.663Z,61.03
2022-12-13T15:07:40.410Z,60.38
2022-12-13T15:12:45.530Z,50.60
2022-12-13T15:17:48.441Z,53.72
2022-12-13T15:22:58.818Z,54.20
2022-12-13T15:28:03.489Z,52.38
2022-12-13T15:33:08.401Z,53.03
2022-12-13T15:38:14.379Z,56.20
2022-12-13T15:43:38.175Z,55.03
2022-12-13T15:48:48.515Z,54.97
2022-12-13T15:54:17.726Z,59.72
2022-12-13T15:59:27.832Z,68.78
2022-12-13T16:04:31.906Z,59.80
2022-12-13T16:09:36.533Z,60.83
2022-12-13T16:14:49.630Z,64.20
2022-12-13T16:19:53.038Z,65.18
2022-12-13T16:24:55.209Z,72.03
2022-12-13T16:29:58.824Z,62.85
2022-12-13T16:35:00.941Z,61.55
2022-12-13T16:40:24.200Z,60.72
2022-12-13T16:45:41.713Z,59.80
2022-12-13T16:50:47.024Z,78.47
2022-12-13T16:55:58.966Z,79.22
2022-12-13T17:01:08.745Z,74.50
2022-12-13T17:06:12.702Z,73.68
2022-12-13T17:11:18.012Z,79.97
2022-12-13T17:16:22.126Z,77.53
2022-12-13T17:21:26.287Z,70.38
2022-12-13T17:26:29.193Z,64.25
2022-12-13T17:31:35.783Z,63.80
2022-12-13T17:36:38.671Z,70.95
2022-12-13T17:41:40.800Z,66.97
2022-12-13T17:46:44.333Z,69.15
2022-12-13T17:51:57.781Z,75.95
2022-12-13T17:56:59.915Z,77.75
2022-12-13T18:02:03.518Z,68.20
2022-12-13T18:07:05.623Z,72.57
2022-12-13T18:12:08.105Z,67.05
2022-12-13T18:17:12.495Z,70.70
2022-12-13T18:22:15.342Z,62.92
2022-12-13T18:27:17.477Z,68.68
2022-12-13T18:32:21.085Z,69.38
2022-12-13T18:37:23.300Z,63.08
2022-12-13T18:42:25.411Z,68.18
2022-12-13T18:47:29.734Z,68.03
2022-12-13T18:52:33.667Z,66.10
2022-12-13T18:57:37.706Z,64.75
2022-12-13T19:02:42.904Z,63.70
2022-12-13T19:07:45.058Z,64.38
2022-12-13T19:12:47.171Z,68.00
2022-12-13T19:17:51.141Z,65.18
2022-12-13T19:22:53.681Z,63.75
2022-12-13T19:27:55.972Z,68.53
2022-12-13T19:32:59.516Z,68.13
2022-12-13T19:38:01.916Z,68.10
2022-12-13T19:43:04.562Z,64.28
2022-12-13T19:48:09.802Z,57.83
2022-12-13T19:53:12.983Z,59.28
2022-12-13T19:58:16.216Z,64.78
2022-12-13T20:03:20.433Z,58.92
2022-12-13T20:08:24.206Z,57.30
2022-12-13T20:13:30.884Z,65.30
2022-12-13T20:18:35.077Z,61.00
2022-12-13T20:23:37.792Z,55.95
2022-12-13T20:28:41.154Z,51.92
2022-12-13T20:33:45.255Z,50.08
2022-12-13T20:38:48.163Z,53.08
2022-12-13T20:43:52.210Z,46.75
2022-12-13T20:48:57.151Z,48.60
2022-12-13T20:54:02.194Z,50.63
2022-12-13T20:59:05.839Z,52.50
2022-12-13T21:04:15.525Z,51.47
2022-12-13T21:09:18.947Z,51.15
2022-12-13T21:14:25.568Z,45.33
2022-12-13T21:19:35.837Z,51.70
2022-12-13T21:24:39.988Z,45.75
2022-12-13T21:29:42.290Z,44.80
2022-12-13T21:34:45.852Z,46.75
2022-12-13T21:39:47.905Z,50.00
2022-12-13T21:44:50.111Z,48.72
2022-12-13T21:49:53.578Z,47.95
2022-12-13T21:55:15.221Z,53.08
2022-12-13T22:00:17.762Z,52.22
2022-12-13T22:05:21.288Z,44.03
2022-12-13T22:10:23.402Z,50.88
2022-12-13T22:15:25.543Z,55.35
2022-12-13T22:20:29.153Z,48.03
2022-12-13T22:25:31.336Z,49.17
2022-12-13T22:30:33.380Z,51.70
2022-12-13T22:35:37.987Z,53.78
2022-12-13T22:40:40.122Z,48.42
2022-12-13T22:45:42.281Z,47.67
2022-12-13T22:50:45.869Z,52.53
2022-12-13T22:55:47.982Z,46.15
2022-12-13T23:00:50.196Z,44.90
2022-12-13T23:05:53.846Z,44.33
2022-12-13T23:10:59.249Z,50.92
2022-12-13T23:16:05.955Z,47.55
2022-12-13T23:26:13.191Z,54.67
2022-12-13T23:31:16.491Z,43.72
2022-12-13T23:36:22.068Z,45.40
2022-12-13T23:41:29.466Z,46.08
2022-12-13T23:46:37.067Z,49.53
2022-12-13T23:51:40.561Z,50.58
2022-12-13T23:56:42.658Z,52.42
