createdAt,value
2023-02-06T03:46:05.013Z,-5.22
2023-02-06T03:49:12.185Z,-5.22
2023-02-06T03:52:16.974Z,-5.78
2023-02-06T03:55:22.295Z,-5.80
2023-02-06T03:58:24.828Z,-5.74
2023-02-06T04:01:27.990Z,-5.85
2023-02-06T04:04:35.275Z,-6.13
2023-02-06T04:07:37.473Z,-5.88
2023-02-06T04:10:39.864Z,-5.72
2023-02-06T04:13:42.025Z,-5.74
2023-02-06T04:16:44.471Z,-5.72
2023-02-06T04:19:46.648Z,-5.74
2023-02-06T04:22:49.191Z,-5.67
2023-02-06T04:25:51.349Z,-5.73
2023-02-06T04:28:53.728Z,-5.82
2023-02-06T04:32:01.913Z,-5.70
2023-02-06T04:35:04.726Z,-5.67
2023-02-06T04:38:06.887Z,-5.58
2023-02-06T04:41:10.104Z,-5.47
2023-02-06T04:44:12.296Z,-5.59
2023-02-06T04:47:14.724Z,-5.55
2023-02-06T04:50:17.940Z,-5.51
2023-02-06T04:53:20.467Z,-5.69
2023-02-06T04:56:22.664Z,-5.76
2023-02-06T04:59:25.158Z,-5.61
2023-02-06T05:02:27.577Z,-5.50
2023-02-06T05:05:30.224Z,-5.43
2023-02-06T05:08:32.524Z,-5.47
2023-02-06T05:11:34.979Z,-5.48
2023-02-06T05:14:37.095Z,-5.40
2023-02-06T05:17:39.507Z,-5.64
2023-02-06T05:20:43.891Z,-5.57
2023-02-06T05:23:46.323Z,-5.58
2023-02-06T05:26:48.428Z,-5.47
2023-02-06T05:29:50.818Z,-5.42
2023-02-06T05:32:52.962Z,-5.58
2023-02-06T05:36:01.964Z,-5.47
2023-02-06T05:39:04.710Z,-5.26
2023-02-06T05:42:07.133Z,-5.57
2023-02-06T05:45:09.686Z,-5.71
2023-02-06T05:48:12.131Z,-5.69
2023-02-06T05:51:14.422Z,-5.74
2023-02-06T05:54:18.403Z,-5.80
2023-02-06T05:57:20.581Z,-6.02
2023-02-06T06:00:23.194Z,-6.05
2023-02-06T06:03:25.788Z,-6.16
2023-02-06T06:06:27.984Z,-6.01
2023-02-06T06:09:30.490Z,-5.71
2023-02-06T06:12:32.814Z,-5.34
2023-02-06T06:15:35.448Z,-5.10
2023-02-06T06:18:37.776Z,-4.99
2023-02-06T06:21:40.203Z,-4.81
2023-02-06T06:24:42.445Z,-4.70
2023-02-06T06:27:44.973Z,-4.90
2023-02-06T06:30:47.227Z,-4.94
2023-02-06T06:33:49.736Z,-4.96
2023-02-06T06:36:51.887Z,-5.08
2023-02-06T06:39:54.389Z,-5.21
2023-02-06T06:42:56.509Z,-5.19
2023-02-06T06:46:01.192Z,-5.04
2023-02-06T06:49:03.472Z,-5.00
2023-02-06T06:52:13.318Z,-4.81
2023-02-06T06:55:21.875Z,-4.79
2023-02-06T06:58:24.293Z,-4.53
2023-02-06T07:01:26.649Z,-4.54
2023-02-06T07:04:30.883Z,-4.65
2023-02-06T07:07:33.359Z,-4.67
2023-02-06T07:10:36.069Z,-4.41
2023-02-06T07:13:38.612Z,-4.37
2023-02-06T07:16:41.149Z,-4.27
2023-02-06T07:19:47.915Z,-3.95
2023-02-06T07:22:50.616Z,-3.89
2023-02-06T07:25:52.832Z,-3.72
2023-02-06T07:28:55.379Z,-3.40
2023-02-06T07:31:57.685Z,-3.31
2023-02-06T07:35:00.194Z,-3.30
2023-02-06T07:38:02.429Z,-3.08
2023-02-06T07:41:05.474Z,-2.90
2023-02-06T07:44:07.837Z,-2.66
2023-02-06T07:47:10.408Z,-2.68
2023-02-06T07:50:12.620Z,-2.64
2023-02-06T07:53:15.101Z,-2.60
2023-02-06T07:56:19.499Z,-2.45
2023-02-06T07:59:22.380Z,-2.37
2023-02-06T08:02:24.892Z,-2.11
2023-02-06T08:05:27.271Z,-1.69
2023-02-06T08:08:29.442Z,-1.44
2023-02-06T08:11:32.693Z,-1.24
2023-02-06T08:14:34.870Z,-1.28
2023-02-06T08:17:37.286Z,-1.37
2023-02-06T08:20:39.710Z,-1.42
2023-02-06T08:23:42.512Z,-1.45
2023-02-06T08:26:44.729Z,-1.26
2023-02-06T08:29:47.400Z,-1.24
2023-02-06T08:32:50.184Z,-0.92
2023-02-06T08:35:52.769Z,-0.68
2023-02-06T08:38:54.996Z,-0.34
2023-02-06T08:41:57.428Z,0.40
2023-02-06T08:44:59.603Z,1.01
2023-02-06T08:48:02.046Z,1.41
2023-02-06T08:51:05.983Z,1.69
2023-02-06T08:54:13.191Z,1.69
2023-02-06T08:57:15.265Z,1.49
2023-02-06T09:00:18.126Z,1.70
2023-02-06T09:03:22.934Z,1.49
2023-02-06T09:06:26.750Z,1.23
2023-02-06T09:09:29.299Z,1.02
2023-02-06T09:12:32.130Z,1.16
2023-02-06T09:15:34.643Z,1.13
2023-02-06T09:18:37.729Z,1.29
2023-02-06T09:21:40.008Z,1.79
2023-02-06T09:24:42.998Z,2.59
2023-02-06T09:27:46.864Z,2.95
2023-02-06T09:30:50.135Z,4.26
2023-02-06T09:33:52.752Z,5.71
2023-02-06T09:36:56.709Z,7.10
2023-02-06T09:39:58.891Z,7.11
2023-02-06T09:43:03.252Z,8.33
2023-02-06T09:46:09.617Z,9.26
2023-02-06T09:49:15.204Z,9.16
2023-02-06T09:52:41.622Z,9.01
2023-02-06T09:55:47.799Z,6.86
2023-02-06T09:59:13.299Z,5.15
2023-02-06T10:02:57.712Z,4.43
2023-02-06T10:06:14.748Z,4.13
2023-02-06T10:09:29.398Z,4.20
2023-02-06T10:12:38.959Z,3.48
2023-02-06T10:15:47.698Z,3.33
2023-02-06T10:18:55.117Z,3.11
2023-02-06T10:22:06.641Z,4.02
2023-02-06T10:25:30.627Z,5.23
2023-02-06T10:28:35.386Z,7.71
2023-02-06T10:31:57.490Z,8.07
2023-02-06T10:35:37.690Z,8.30
2023-02-06T10:38:51.119Z,8.63
2023-02-06T10:42:20.548Z,9.43
2023-02-06T10:45:39.255Z,6.84
2023-02-06T10:48:55.718Z,5.99
2023-02-06T10:52:02.284Z,6.42
2023-02-06T10:55:23.040Z,7.52
2023-02-06T10:58:41.535Z,7.34
2023-02-06T11:01:47.228Z,7.09
2023-02-06T11:05:00.257Z,7.94
2023-02-06T11:08:24.556Z,10.22
2023-02-06T11:11:30.085Z,11.96
2023-02-06T11:14:39.837Z,12.57
2023-02-06T11:17:44.734Z,13.75
2023-02-06T11:20:49.012Z,15.15
2023-02-06T11:24:09.044Z,16.23
2023-02-06T11:27:20.592Z,17.41
2023-02-06T11:30:32.167Z,19.35
2023-02-06T11:33:45.748Z,19.24
2023-02-06T11:36:55.544Z,19.86
2023-02-06T11:40:19.237Z,20.16
2023-02-06T11:43:48.618Z,20.47
2023-02-06T11:46:50.887Z,19.64
2023-02-06T11:49:53.362Z,20.16
2023-02-06T11:53:08.628Z,17.89
2023-02-06T11:56:18.489Z,18.55
2023-02-06T11:59:23.115Z,18.62
2023-02-06T12:02:38.075Z,18.06
2023-02-06T12:05:42.805Z,15.72
2023-02-06T12:08:52.516Z,14.56
2023-02-06T12:12:05.878Z,12.75
2023-02-06T12:15:46.171Z,13.81
2023-02-06T12:18:43.840Z,12.10
2023-02-06T12:21:55.078Z,10.88
2023-02-06T12:25:00.222Z,8.55
2023-02-06T12:28:09.396Z,5.75
2023-02-06T12:31:19.667Z,4.81
2023-02-06T12:34:28.272Z,4.16
2023-02-06T12:37:43.376Z,3.81
2023-02-06T12:41:00.475Z,3.41
2023-02-06T12:44:42.190Z,3.18
2023-02-06T12:47:59.520Z,3.35
2023-02-06T12:51:07.955Z,3.13
2023-02-06T12:54:23.064Z,2.98
2023-02-06T12:57:29.593Z,2.52
2023-02-06T13:00:34.431Z,2.57
2023-02-06T13:04:18.126Z,2.45
2023-02-06T13:07:23.751Z,2.31
2023-02-06T13:10:26.725Z,2.05
2023-02-06T13:13:36.769Z,1.52
2023-02-06T13:16:55.678Z,1.38
2023-02-06T13:20:05.778Z,1.44
2023-02-06T13:23:14.571Z,1.26
2023-02-06T13:26:16.816Z,1.29
2023-02-06T13:29:25.338Z,1.43
2023-02-06T13:32:40.739Z,1.39
2023-02-06T13:35:58.338Z,1.15
2023-02-06T13:39:15.663Z,1.24
2023-02-06T13:42:34.084Z,1.11
2023-02-06T13:45:49.269Z,1.29
2023-02-06T13:49:13.239Z,1.13
2023-02-06T13:52:27.779Z,1.06
2023-02-06T13:55:31.388Z,1.23
2023-02-06T13:58:49.156Z,1.24
2023-02-06T14:01:52.706Z,0.93
2023-02-06T14:04:57.054Z,0.82
2023-02-06T14:08:06.554Z,0.75
2023-02-06T14:11:42.785Z,0.62
2023-02-06T14:14:51.817Z,0.69
2023-02-06T14:17:57.273Z,0.59
2023-02-06T14:21:02.421Z,0.36
2023-02-06T14:24:37.051Z,0.20
2023-02-06T14:27:44.876Z,-0.03
2023-02-06T14:30:59.668Z,-0.13
2023-02-06T14:34:27.895Z,-0.15
2023-02-06T14:37:45.515Z,-0.16
2023-02-06T14:40:52.522Z,-0.15
2023-02-06T14:43:55.226Z,-0.16
2023-02-06T14:46:58.025Z,-0.15
2023-02-06T14:50:01.490Z,-0.17
2023-02-06T14:53:10.744Z,-0.25
2023-02-06T14:56:23.809Z,-0.32
2023-02-06T14:59:26.019Z,-0.48
2023-02-06T15:02:37.466Z,-0.53
2023-02-06T15:05:39.691Z,-0.59
2023-02-06T15:08:50.862Z,-0.70
2023-02-06T15:11:56.464Z,-0.87
2023-02-06T15:15:05.195Z,-0.90
2023-02-06T15:18:16.916Z,-0.86
2023-02-06T15:21:21.227Z,-0.96
2023-02-06T15:24:42.467Z,-1.08
2023-02-06T15:27:44.957Z,-1.13
2023-02-06T15:30:54.051Z,-1.25
2023-02-06T15:34:01.055Z,-1.29
2023-02-06T15:37:20.463Z,-1.38
2023-02-06T15:40:30.946Z,-1.41
2023-02-06T15:43:33.770Z,-1.51
2023-02-06T15:46:37.853Z,-1.52
2023-02-06T15:49:43.376Z,-1.61
2023-02-06T15:52:47.449Z,-1.69
2023-02-06T15:55:56.517Z,-1.77
2023-02-06T15:59:06.274Z,-1.73
2023-02-06T16:02:39.652Z,-1.78
2023-02-06T16:05:43.538Z,-1.80
2023-02-06T16:08:52.414Z,-1.84
2023-02-06T16:11:57.000Z,-1.91
2023-02-06T16:15:02.472Z,-2.01
2023-02-06T16:18:26.882Z,-2.10
2023-02-06T16:21:31.645Z,-2.03
2023-02-06T16:24:34.165Z,-2.17
2023-02-06T16:27:36.421Z,-2.09
2023-02-06T16:30:40.249Z,-2.12
