createdAt,value
2023-04-22T00:02:09.908Z,4.80
2023-04-22T00:04:37.931Z,4.47
2023-04-22T00:07:05.159Z,4.50
2023-04-22T00:09:32.192Z,4.40
2023-04-22T00:11:59.447Z,4.30
2023-04-22T00:14:26.532Z,4.80
2023-04-22T00:16:53.481Z,4.60
2023-04-22T00:19:23.292Z,4.70
2023-04-22T00:21:52.325Z,4.45
2023-04-22T00:24:43.385Z,4.40
2023-04-22T00:27:13.585Z,4.68
2023-04-22T00:29:41.129Z,4.50
2023-04-22T00:32:09.336Z,4.82
2023-04-22T00:34:36.634Z,4.47
2023-04-22T00:37:03.949Z,4.15
2023-04-22T00:39:41.165Z,5.35
2023-04-22T00:42:10.625Z,4.55
2023-04-22T00:44:38.011Z,4.85
2023-04-22T00:47:13.032Z,4.78
2023-04-22T02:00:14.312Z,4.80
2023-04-22T02:02:42.067Z,4.85
2023-04-22T02:05:10.043Z,4.88
2023-04-22T02:07:37.649Z,5.43
2023-04-22T02:10:06.539Z,5.32
2023-04-22T02:12:40.340Z,5.03
2023-04-22T02:15:08.534Z,4.95
2023-04-22T02:17:42.374Z,4.70
2023-04-22T02:20:13.176Z,5.40
2023-04-22T02:23:26.429Z,4.85
2023-04-22T02:25:55.029Z,5.28
2023-04-22T02:28:24.750Z,5.05
2023-04-22T02:30:52.020Z,4.93
2023-04-22T02:33:19.359Z,5.15
2023-04-22T02:35:46.891Z,5.15
2023-04-22T02:38:25.381Z,5.57
2023-04-22T02:40:53.092Z,6.20
2023-04-22T02:43:24.188Z,5.80
2023-04-22T02:45:51.594Z,6.18
2023-04-22T02:48:18.882Z,6.25
2023-04-22T02:50:50.663Z,6.03
2023-04-22T02:56:36.965Z,5.90
2023-04-22T02:59:04.117Z,5.82
2023-04-22T03:01:32.393Z,5.90
2023-04-22T03:04:00.078Z,6.40
2023-04-22T03:06:27.606Z,6.93
2023-04-22T03:08:55.014Z,6.43
2023-04-22T03:11:22.253Z,5.60
2023-04-22T03:13:49.665Z,6.30
2023-04-22T03:16:22.059Z,7.00
2023-04-22T03:18:52.111Z,6.32
2023-04-22T03:21:19.246Z,6.80
2023-04-22T03:23:46.790Z,6.60
2023-04-22T03:26:14.392Z,5.68
2023-04-22T03:28:44.084Z,6.10
2023-04-22T03:31:11.505Z,5.18
2023-04-22T03:33:40.222Z,6.43
2023-04-22T03:36:09.539Z,6.57
2023-04-22T03:38:36.703Z,6.70
2023-04-22T03:41:04.943Z,5.45
2023-04-22T03:43:33.020Z,6.28
2023-04-22T03:46:00.321Z,6.43
2023-04-22T03:48:29.558Z,6.15
2023-04-22T03:52:13.047Z,6.75
2023-04-22T03:54:40.399Z,6.38
2023-04-22T03:57:07.426Z,5.93
2023-04-22T03:59:36.809Z,6.65
2023-04-22T04:22:15.453Z,6.80
2023-04-22T04:24:46.239Z,8.30
2023-04-22T04:27:14.179Z,8.68
2023-04-22T04:29:43.149Z,8.65
2023-04-22T04:32:18.593Z,9.45
2023-04-22T04:34:46.075Z,9.20
2023-04-22T04:37:23.937Z,8.57
2023-04-22T04:40:35.496Z,10.05
2023-04-22T04:57:56.470Z,9.43
2023-04-22T05:00:23.368Z,10.32
2023-04-22T05:02:50.443Z,10.23
2023-04-22T05:05:17.405Z,9.90
2023-04-22T05:07:44.393Z,9.48
2023-04-22T05:10:13.928Z,10.30
2023-04-22T05:12:46.594Z,9.75
2023-04-22T05:15:16.268Z,9.75
2023-04-22T05:17:44.984Z,9.38
2023-04-22T05:20:17.957Z,9.15
2023-04-22T05:44:07.067Z,8.57
2023-04-22T05:46:34.164Z,9.25
2023-04-22T05:49:01.272Z,8.68
2023-04-22T05:51:28.244Z,8.68
2023-04-22T05:53:55.028Z,9.38
2023-04-22T05:56:21.934Z,9.32
2023-04-22T05:58:48.904Z,10.10
2023-04-22T06:01:15.633Z,15.75
2023-04-22T06:03:45.041Z,9.27
2023-04-22T06:06:12.292Z,7.90
2023-04-22T06:08:39.261Z,8.15
2023-04-22T06:11:06.254Z,8.48
2023-04-22T06:13:33.313Z,9.35
2023-04-22T06:16:01.778Z,9.45
2023-04-22T06:18:29.212Z,9.10
2023-04-22T06:20:56.789Z,8.95
2023-04-22T06:23:23.492Z,9.00
2023-04-22T06:25:50.338Z,8.77
2023-04-22T06:28:17.162Z,9.20
2023-04-22T06:30:43.929Z,7.75
2023-04-22T06:33:10.887Z,7.05
2023-04-22T06:35:37.842Z,7.68
2023-04-22T06:38:04.853Z,7.93
2023-04-22T06:40:31.628Z,7.72
2023-04-22T06:42:58.603Z,8.90
2023-04-22T06:45:25.763Z,8.80
2023-04-22T06:47:54.177Z,8.32
2023-04-22T06:50:21.207Z,8.23
2023-04-22T06:52:48.154Z,7.70
2023-04-22T06:55:14.984Z,8.13
2023-04-22T06:57:41.849Z,6.10
2023-04-22T07:00:09.139Z,6.50
2023-04-22T07:02:35.989Z,6.53
2023-04-22T07:05:03.068Z,6.55
2023-04-22T07:07:30.049Z,6.07
2023-04-22T07:09:56.824Z,6.10
2023-04-22T07:12:25.867Z,6.75
2023-04-22T07:14:52.783Z,7.35
2023-04-22T07:17:22.529Z,7.60
2023-04-22T07:19:49.775Z,7.30
2023-04-22T07:22:16.790Z,6.85
2023-04-22T07:24:43.623Z,7.63
2023-04-22T07:27:10.580Z,7.65
2023-04-22T07:29:37.550Z,6.88
2023-04-22T07:32:04.933Z,7.50
2023-04-22T07:34:31.935Z,7.28
2023-04-22T07:36:58.839Z,7.57
2023-04-22T07:39:25.773Z,6.40
2023-04-22T07:41:58.088Z,6.55
2023-04-22T07:44:24.797Z,6.53
2023-04-22T07:46:51.628Z,7.28
2023-04-22T07:49:18.523Z,6.65
2023-04-22T07:51:45.826Z,6.55
2023-04-22T07:54:12.758Z,6.65
2023-04-22T07:56:39.671Z,6.78
2023-04-22T07:59:07.291Z,6.63
2023-04-22T08:01:34.075Z,5.63
2023-04-22T08:04:01.422Z,6.25
2023-04-22T08:06:29.834Z,6.00
2023-04-22T08:08:59.357Z,5.05
2023-04-22T08:11:31.358Z,4.20
2023-04-22T08:13:58.477Z,5.30
2023-04-22T08:16:25.660Z,4.85
2023-04-22T08:18:56.600Z,4.70
2023-04-22T08:21:23.642Z,4.68
2023-04-22T08:23:50.331Z,4.50
2023-04-22T08:26:17.464Z,4.43
2023-04-22T08:28:44.436Z,4.53
2023-04-22T08:31:13.125Z,4.68
2023-04-22T08:33:41.828Z,4.18
2023-04-22T08:36:09.790Z,4.63
2023-04-22T08:38:36.792Z,3.50
2023-04-22T08:41:06.524Z,4.32
2023-04-22T08:43:34.704Z,3.67
2023-04-22T08:46:02.328Z,4.10
2023-04-22T08:48:32.678Z,3.63
2023-04-22T08:51:00.587Z,3.88
2023-04-22T08:53:27.596Z,3.45
2023-04-22T08:55:56.801Z,3.30
2023-04-22T08:58:24.506Z,3.42
2023-04-22T09:00:52.094Z,2.78
2023-04-22T09:03:20.042Z,3.03
2023-04-22T09:05:50.477Z,2.83
2023-04-22T09:08:17.732Z,2.30
2023-04-22T09:10:45.510Z,2.70
2023-04-22T09:13:14.498Z,2.80
2023-04-22T09:15:41.329Z,2.60
2023-04-22T09:18:10.855Z,2.75
2023-04-22T09:20:42.693Z,2.60
2023-04-22T09:23:12.290Z,3.00
2023-04-22T09:25:39.367Z,2.50
2023-04-22T09:28:06.518Z,2.95
2023-04-22T09:30:36.868Z,2.95
2023-04-22T09:33:07.825Z,2.67
2023-04-22T09:35:40.388Z,2.80
2023-04-22T09:38:09.197Z,2.90
2023-04-22T09:40:38.079Z,3.05
2023-04-22T09:43:08.181Z,3.28
2023-04-22T09:45:44.599Z,3.10
2023-04-22T09:48:17.918Z,2.30
2023-04-22T09:50:49.738Z,2.92
2023-04-22T09:53:18.665Z,2.95
2023-04-22T09:55:51.846Z,2.70
2023-04-22T09:58:21.038Z,3.05
2023-04-22T10:00:54.321Z,2.78
2023-04-22T10:03:22.079Z,3.00
2023-04-22T10:05:49.175Z,2.72
2023-04-22T10:08:17.460Z,2.25
2023-04-22T10:10:45.651Z,2.13
2023-04-22T10:13:12.596Z,2.50
2023-04-22T10:15:55.223Z,2.55
2023-04-22T10:18:24.612Z,2.55
2023-04-22T10:20:54.052Z,2.88
2023-04-22T10:23:23.967Z,2.20
2023-04-22T10:25:54.330Z,2.30
2023-04-22T10:28:22.842Z,2.08
2023-04-22T10:30:50.782Z,2.10
2023-04-22T10:33:24.234Z,1.77
2023-04-22T10:36:10.939Z,1.60
2023-04-22T10:38:39.836Z,2.40
2023-04-22T10:41:07.406Z,2.60
2023-04-22T10:43:44.844Z,2.20
2023-04-22T10:46:33.271Z,2.53
2023-04-22T10:49:07.676Z,2.20
2023-04-22T10:51:41.175Z,1.83
2023-04-22T10:54:37.780Z,2.25
2023-04-22T10:57:11.059Z,1.83
2023-04-22T10:59:54.025Z,1.85
2023-04-22T11:02:22.817Z,2.33
2023-04-22T11:04:51.274Z,1.92
2023-04-22T11:07:22.999Z,2.10
2023-04-22T11:10:08.509Z,2.20
2023-04-22T11:12:35.692Z,2.20
2023-04-22T11:15:23.214Z,2.22
2023-04-22T11:17:56.578Z,2.30
2023-04-22T11:20:28.453Z,2.10
2023-04-22T11:22:57.021Z,2.15
2023-04-22T11:25:25.452Z,2.25
2023-04-22T11:27:54.395Z,2.50
2023-04-22T11:30:26.688Z,1.98
2023-04-22T11:33:02.314Z,2.10
2023-04-22T11:35:38.986Z,1.80
2023-04-22T11:38:09.616Z,2.00
2023-04-22T11:40:40.525Z,2.42
2023-04-22T11:43:10.326Z,2.25
2023-04-22T11:48:56.817Z,2.60
2023-04-22T11:54:39.746Z,2.08
2023-04-22T11:57:11.987Z,2.10
2023-04-22T11:59:39.116Z,3.35
2023-04-22T12:02:07.875Z,2.60
2023-04-22T12:04:42.118Z,2.35
2023-04-22T12:07:09.007Z,2.60
2023-04-22T12:09:35.791Z,2.75
2023-04-22T12:12:05.881Z,2.60
2023-04-22T12:14:36.294Z,2.42
2023-04-22T12:17:09.774Z,2.67
2023-04-22T12:19:38.023Z,3.20
2023-04-22T12:22:23.571Z,3.33
2023-04-22T12:24:53.153Z,2.15
2023-04-22T12:27:22.878Z,2.97
2023-04-22T12:29:59.010Z,2.58
2023-04-22T12:32:34.798Z,2.80
2023-04-22T12:35:02.124Z,2.67
2023-04-22T12:37:31.626Z,2.65
2023-04-22T12:40:31.096Z,3.05
2023-04-22T12:43:12.166Z,2.70
2023-04-22T12:45:39.834Z,2.70
2023-04-22T12:48:09.464Z,3.13
2023-04-22T12:51:11.520Z,3.42
2023-04-22T12:53:52.584Z,3.05
2023-04-22T12:56:19.405Z,2.40
2023-04-22T12:58:47.501Z,2.75
2023-04-22T13:01:24.054Z,2.63
2023-04-22T13:04:40.933Z,3.50
2023-04-22T13:07:17.723Z,3.35
2023-04-22T13:10:00.251Z,4.10
2023-04-22T13:12:30.122Z,2.55
2023-04-22T13:15:02.849Z,2.00
2023-04-22T13:17:30.236Z,3.00
2023-04-22T13:20:01.004Z,3.30
2023-04-22T13:22:28.125Z,2.80
2023-04-22T13:24:54.985Z,2.83
2023-04-22T13:27:22.058Z,3.00
2023-04-22T13:29:49.007Z,2.80
2023-04-22T13:32:16.038Z,2.70
2023-04-22T13:34:42.974Z,3.03
2023-04-22T13:46:17.391Z,2.30
2023-04-22T13:54:02.756Z,2.40
2023-04-22T14:12:15.611Z,2.95
2023-04-22T14:14:44.868Z,2.85
2023-04-22T14:17:12.538Z,3.00
2023-04-22T14:19:49.808Z,2.85
2023-04-22T14:22:38.151Z,2.60
2023-04-22T14:54:32.707Z,3.13
2023-04-22T14:56:59.559Z,2.83
2023-04-22T14:59:28.105Z,3.10
2023-04-22T15:04:39.467Z,2.80
2023-04-22T15:07:16.631Z,2.92
2023-04-22T15:09:44.494Z,3.17
2023-04-22T15:12:21.059Z,2.95
2023-04-22T15:17:31.588Z,2.60
2023-04-22T15:20:01.144Z,2.88
2023-04-22T15:22:50.475Z,3.10
2023-04-22T15:25:18.436Z,2.47
2023-04-22T15:27:45.555Z,2.95
2023-04-22T15:30:15.347Z,3.20
2023-04-22T15:32:42.929Z,2.70
2023-04-22T15:35:16.048Z,2.80
2023-04-22T15:37:42.837Z,2.40
2023-04-22T15:40:10.312Z,2.83
2023-04-22T15:42:54.026Z,2.60
2023-04-22T15:46:16.927Z,2.35
2023-04-22T15:48:47.378Z,2.50
2023-04-22T15:51:18.808Z,2.40
2023-04-22T16:13:34.190Z,2.92
2023-04-22T16:16:04.076Z,3.70
2023-04-22T16:18:31.570Z,2.40
2023-04-22T16:21:38.730Z,2.67
2023-04-22T16:24:05.997Z,3.00
2023-04-22T16:26:35.540Z,2.58
2023-04-22T16:29:05.571Z,2.83
2023-04-22T16:31:35.517Z,2.47
2023-04-22T16:34:02.425Z,3.10
2023-04-22T16:36:32.677Z,2.70
2023-04-22T16:39:17.989Z,2.63
2023-04-22T16:41:44.987Z,3.38
2023-04-22T16:44:12.030Z,2.25
2023-04-22T16:46:39.025Z,2.40
2023-04-22T16:49:10.543Z,2.40
2023-04-22T16:51:41.018Z,2.40
2023-04-22T16:54:08.075Z,2.60
2023-04-22T16:56:40.299Z,2.08
2023-04-22T16:59:07.103Z,2.53
2023-04-22T17:01:34.214Z,2.47
2023-04-22T17:04:04.305Z,2.35
2023-04-22T17:06:31.408Z,2.80
2023-04-22T17:09:00.036Z,2.20
2023-04-22T17:11:26.961Z,2.20
2023-04-22T17:13:53.998Z,2.47
2023-04-22T17:16:21.128Z,2.47
2023-04-22T17:18:48.153Z,1.98
2023-04-22T17:21:16.747Z,1.92
2023-04-22T17:23:44.862Z,1.90
2023-04-22T17:26:11.826Z,2.00
2023-04-22T17:28:38.679Z,2.20
2023-04-22T17:31:05.755Z,1.80
2023-04-22T17:33:33.165Z,2.05
2023-04-22T17:36:02.093Z,1.77
2023-04-22T17:38:28.891Z,1.73
2023-04-22T17:40:56.276Z,2.13
2023-04-22T17:43:24.256Z,1.92
2023-04-22T17:45:52.486Z,2.38
2023-04-22T17:48:20.106Z,2.10
2023-04-22T17:50:47.551Z,2.70
2023-04-22T17:53:14.364Z,2.88
2023-04-22T17:55:41.288Z,2.17
2023-04-22T17:58:11.158Z,2.55
2023-04-22T18:00:38.202Z,2.30
2023-04-22T18:03:06.137Z,2.03
2023-04-22T18:05:33.023Z,2.30
2023-04-22T18:08:04.230Z,2.20
2023-04-22T18:10:31.560Z,1.98
2023-04-22T18:13:01.578Z,2.55
2023-04-22T18:15:28.415Z,2.17
2023-04-22T18:17:55.439Z,2.83
2023-04-22T18:20:22.479Z,2.88
2023-04-22T18:22:52.147Z,2.70
2023-04-22T18:25:19.145Z,3.00
2023-04-22T18:27:46.560Z,2.53
2023-04-22T18:30:13.774Z,2.80
2023-04-22T18:32:41.074Z,2.67
2023-04-22T18:35:08.523Z,3.97
2023-04-22T18:37:35.180Z,3.70
2023-04-22T18:40:02.862Z,4.18
2023-04-22T18:42:30.121Z,5.15
2023-04-22T18:44:56.943Z,4.03
2023-04-22T18:47:23.992Z,4.05
2023-04-22T18:49:53.738Z,4.45
2023-04-22T18:52:28.628Z,4.25
2023-04-22T18:54:58.952Z,4.05
2023-04-22T18:57:26.783Z,4.90
2023-04-22T18:59:53.812Z,4.43
2023-04-22T19:05:12.266Z,5.43
2023-04-22T19:07:45.273Z,4.82
2023-04-22T19:10:12.521Z,4.50
2023-04-22T19:12:39.453Z,4.85
2023-04-22T19:15:07.401Z,5.00
2023-04-22T19:17:36.175Z,4.78
2023-04-22T19:20:05.334Z,5.53
2023-04-22T19:22:32.485Z,5.13
2023-04-22T19:24:59.498Z,4.93
2023-04-22T19:27:26.899Z,4.72
2023-04-22T19:29:54.056Z,4.38
2023-04-22T19:32:21.416Z,5.05
2023-04-22T19:34:49.927Z,5.00
2023-04-22T19:37:17.628Z,4.28
2023-04-22T19:39:44.650Z,4.65
2023-04-22T19:42:11.837Z,4.50
2023-04-22T19:44:41.386Z,5.15
2023-04-22T19:47:08.349Z,4.68
2023-04-22T19:49:35.338Z,4.57
2023-04-22T19:52:03.202Z,4.28
2023-04-22T19:54:30.956Z,4.43
2023-04-22T19:56:58.672Z,4.78
2023-04-22T19:59:28.414Z,4.80
2023-04-22T20:01:55.597Z,4.80
2023-04-22T20:04:22.897Z,4.60
2023-04-22T20:06:51.699Z,5.03
2023-04-22T20:09:18.905Z,4.68
2023-04-22T20:11:46.608Z,4.35
2023-04-22T20:14:14.240Z,4.30
2023-04-22T20:16:42.401Z,4.05
2023-04-22T20:19:10.078Z,4.95
2023-04-22T20:21:40.005Z,4.65
2023-04-22T20:24:08.037Z,4.72
2023-04-22T20:26:35.243Z,5.03
2023-04-22T20:29:03.181Z,4.50
2023-04-22T20:31:30.561Z,4.53
2023-04-22T20:34:00.376Z,4.35
2023-04-22T20:36:27.661Z,4.00
2023-04-22T20:38:56.317Z,4.55
2023-04-22T20:41:24.652Z,4.60
2023-04-22T20:43:52.668Z,4.90
2023-04-22T20:46:22.689Z,5.10
2023-04-22T20:48:49.740Z,4.25
2023-04-22T20:51:16.689Z,4.60
2023-04-22T20:53:44.196Z,4.43
2023-04-22T20:56:11.277Z,4.47
2023-04-22T20:58:38.428Z,4.65
2023-04-22T21:01:07.822Z,4.68
2023-04-22T21:03:37.318Z,4.47
2023-04-22T21:06:05.227Z,4.47
2023-04-22T21:08:35.312Z,4.57
2023-04-22T21:11:02.138Z,4.30
2023-04-22T21:13:29.532Z,5.07
2023-04-22T21:16:04.628Z,4.72
2023-04-22T21:18:33.944Z,4.97
2023-04-22T21:21:04.776Z,4.18
2023-04-22T21:23:32.314Z,5.00
2023-04-22T21:26:01.540Z,4.60
2023-04-22T21:28:29.208Z,5.38
2023-04-22T21:30:56.642Z,5.10
2023-04-22T21:33:25.397Z,4.93
2023-04-22T21:35:52.583Z,4.22
2023-04-22T21:38:20.082Z,4.72
2023-04-22T21:40:50.486Z,4.75
2023-04-22T21:43:17.313Z,4.55
2023-04-22T21:45:44.072Z,4.85
2023-04-22T21:48:11.118Z,4.47
2023-04-22T21:50:37.995Z,4.57
2023-04-22T21:53:04.904Z,4.45
2023-04-22T21:55:32.273Z,3.78
2023-04-22T21:57:59.062Z,4.72
2023-04-22T22:00:26.277Z,3.92
2023-04-22T22:02:53.540Z,4.50
2023-04-22T22:05:20.648Z,4.43
2023-04-22T22:07:47.696Z,4.03
2023-04-22T22:10:18.633Z,4.00
2023-04-22T22:12:47.090Z,4.70
2023-04-22T22:15:16.390Z,4.93
2023-04-22T22:17:44.611Z,4.50
2023-04-22T22:20:26.700Z,4.60
2023-04-22T22:22:53.985Z,4.60
2023-04-22T22:25:20.759Z,4.43
2023-04-22T22:27:49.375Z,4.32
2023-04-22T22:30:17.677Z,4.57
2023-04-22T22:32:44.798Z,3.95
2023-04-22T22:35:11.657Z,4.30
2023-04-22T22:37:38.933Z,3.88
2023-04-22T22:40:06.414Z,4.78
2023-04-22T22:42:33.226Z,4.53
2023-04-22T22:45:00.217Z,4.70
2023-04-22T22:47:28.318Z,5.10
2023-04-22T22:49:55.097Z,5.18
2023-04-22T22:52:22.603Z,4.60
2023-04-22T22:54:50.350Z,5.05
2023-04-22T22:57:17.193Z,4.97
2023-04-22T22:59:44.250Z,5.30
2023-04-22T23:02:11.494Z,4.90
2023-04-22T23:04:39.552Z,5.15
2023-04-22T23:07:06.813Z,5.05
2023-04-22T23:09:33.640Z,4.88
2023-04-22T23:12:01.002Z,4.78
2023-04-22T23:14:28.306Z,4.57
2023-04-22T23:16:55.272Z,5.60
2023-04-22T23:19:22.708Z,4.60
2023-04-22T23:21:49.880Z,5.45
2023-04-22T23:24:17.359Z,4.60
2023-04-22T23:26:44.404Z,4.80
2023-04-22T23:29:11.573Z,4.80
2023-04-22T23:31:40.393Z,4.60
2023-04-22T23:34:07.767Z,4.78
2023-04-22T23:36:38.873Z,4.43
2023-04-22T23:39:06.907Z,4.15
2023-04-22T23:41:34.157Z,4.75
2023-04-22T23:44:01.081Z,4.70
2023-04-22T23:46:27.968Z,4.97
2023-04-22T23:48:55.008Z,4.68
2023-04-22T23:51:22.179Z,4.80
2023-04-22T23:53:48.979Z,5.50
2023-04-22T23:56:20.295Z,5.03
2023-04-22T23:58:47.797Z,5.20
