createdAt,value
2023-04-03T00:00:42.991Z,64.55
2023-04-03T00:03:11.507Z,64.36
2023-04-03T00:05:40.234Z,64.24
2023-04-03T00:08:10.573Z,64.46
2023-04-03T00:10:39.441Z,64.32
2023-04-03T00:13:08.015Z,64.42
2023-04-03T00:15:37.484Z,64.46
2023-04-03T00:18:06.149Z,64.60
2023-04-03T00:20:35.059Z,64.81
2023-04-03T00:23:03.707Z,64.63
2023-04-03T00:25:33.142Z,64.54
2023-04-03T00:28:02.292Z,64.48
2023-04-03T00:30:30.284Z,64.59
2023-04-03T00:32:58.264Z,64.28
2023-04-03T00:35:26.656Z,64.83
2023-04-03T00:37:56.184Z,64.63
2023-04-03T00:40:26.514Z,64.83
2023-04-03T00:42:59.031Z,64.67
2023-04-03T00:45:37.233Z,64.55
2023-04-03T00:48:07.788Z,64.57
2023-04-03T00:50:39.477Z,64.55
2023-04-03T00:53:10.843Z,64.76
2023-04-03T00:55:40.812Z,64.92
2023-04-03T00:58:10.700Z,65.19
2023-04-03T01:00:40.759Z,65.20
2023-04-03T01:03:08.842Z,65.57
2023-04-03T01:05:40.261Z,65.08
2023-04-03T01:08:08.463Z,65.32
2023-04-03T01:10:36.686Z,65.59
2023-04-03T01:13:21.848Z,65.36
2023-04-03T01:15:50.884Z,65.26
2023-04-03T01:18:18.894Z,65.58
2023-04-03T01:21:32.557Z,65.52
2023-04-03T01:24:18.181Z,66.03
2023-04-03T01:26:46.793Z,66.11
2023-04-03T01:29:16.376Z,65.89
2023-04-03T01:31:58.869Z,65.93
2023-04-03T01:34:28.327Z,65.69
2023-04-03T01:36:56.989Z,65.78
2023-04-03T01:39:25.241Z,65.58
2023-04-03T01:41:53.393Z,65.56
2023-04-03T01:44:28.068Z,65.55
2023-04-03T01:46:57.621Z,65.45
2023-04-03T01:49:27.060Z,65.57
2023-04-03T01:51:55.193Z,65.44
2023-04-03T01:54:23.361Z,65.78
2023-04-03T01:56:51.293Z,65.61
2023-04-03T01:59:20.794Z,65.55
2023-04-03T02:01:48.737Z,65.87
2023-04-03T02:04:18.047Z,65.40
2023-04-03T02:06:46.243Z,65.42
2023-04-03T02:09:14.514Z,65.69
2023-04-03T02:11:42.406Z,65.66
2023-04-03T02:14:11.343Z,65.40
2023-04-03T02:16:39.877Z,65.42
2023-04-03T02:19:08.526Z,65.79
2023-04-03T02:21:37.734Z,65.65
2023-04-03T02:24:06.456Z,65.70
2023-04-03T02:26:34.538Z,65.59
2023-04-03T02:29:02.355Z,65.34
2023-04-03T02:31:30.478Z,65.63
2023-04-03T02:34:01.009Z,65.68
2023-04-03T02:36:31.722Z,65.49
2023-04-03T02:39:04.562Z,65.35
2023-04-03T02:41:36.007Z,65.38
2023-04-03T02:44:08.701Z,65.33
2023-04-03T02:46:36.755Z,65.27
2023-04-03T02:49:05.893Z,65.71
2023-04-03T02:51:34.190Z,65.84
2023-04-03T02:54:02.249Z,65.67
2023-04-03T02:56:35.404Z,65.83
2023-04-03T02:59:03.905Z,65.69
2023-04-03T03:01:33.877Z,65.73
2023-04-03T03:04:02.036Z,65.90
2023-04-03T03:06:30.253Z,65.87
2023-04-03T03:08:58.304Z,65.79
2023-04-03T03:11:26.426Z,65.93
2023-04-03T03:13:55.975Z,66.09
2023-04-03T03:16:26.326Z,65.63
2023-04-03T03:18:54.254Z,65.65
2023-04-03T03:21:23.298Z,65.06
2023-04-03T03:23:51.277Z,64.82
2023-04-03T03:26:19.117Z,64.63
2023-04-03T03:28:47.418Z,64.32
2023-04-03T03:31:16.715Z,64.47
2023-04-03T03:33:44.755Z,64.02
2023-04-03T03:36:12.760Z,63.77
2023-04-03T03:38:40.979Z,63.37
2023-04-03T03:41:10.848Z,63.62
2023-04-03T03:43:38.975Z,63.31
2023-04-03T03:46:08.833Z,63.33
2023-04-03T03:48:38.077Z,63.46
2023-04-03T03:51:06.000Z,63.57
2023-04-03T03:53:37.397Z,63.72
2023-04-03T03:56:09.040Z,63.02
2023-04-03T03:58:39.456Z,63.53
2023-04-03T04:01:08.812Z,63.57
2023-04-03T04:03:44.149Z,63.25
2023-04-03T04:06:15.024Z,63.42
2023-04-03T04:08:43.152Z,63.54
2023-04-03T04:11:13.037Z,63.40
2023-04-03T04:13:42.490Z,63.26
2023-04-03T04:16:13.176Z,62.70
2023-04-03T04:18:41.151Z,62.96
2023-04-03T04:21:10.611Z,62.52
2023-04-03T04:23:40.323Z,62.76
2023-04-03T04:26:08.357Z,62.87
2023-04-03T04:28:39.208Z,62.79
2023-04-03T04:31:08.097Z,62.59
2023-04-03T04:33:36.649Z,62.65
2023-04-03T04:36:06.670Z,62.99
2023-04-03T04:38:37.019Z,62.87
2023-04-03T04:41:05.111Z,62.34
2023-04-03T04:43:33.417Z,62.58
2023-04-03T04:46:06.369Z,62.91
2023-04-03T04:48:38.317Z,62.84
2023-04-03T04:51:07.620Z,62.30
2023-04-03T04:53:39.636Z,62.59
2023-04-03T04:56:08.891Z,62.04
2023-04-03T04:58:38.718Z,61.99
2023-04-03T05:01:09.268Z,62.19
2023-04-03T05:03:42.541Z,62.34
2023-04-03T05:06:10.524Z,62.20
2023-04-03T05:08:41.014Z,62.27
2023-04-03T05:11:10.427Z,62.31
2023-04-03T05:13:39.747Z,61.93
2023-04-03T05:16:08.250Z,61.76
2023-04-03T05:18:37.086Z,61.57
2023-04-03T05:21:09.867Z,61.67
2023-04-03T05:23:37.884Z,60.62
2023-04-03T05:26:07.941Z,60.19
2023-04-03T05:28:36.380Z,60.47
2023-04-03T05:31:04.630Z,60.27
2023-04-03T05:33:36.751Z,58.98
2023-04-03T05:36:08.921Z,58.40
2023-04-03T05:38:43.031Z,58.26
2023-04-03T05:41:12.730Z,58.04
2023-04-03T05:43:41.370Z,57.20
2023-04-03T05:46:13.367Z,56.95
2023-04-03T05:48:43.214Z,56.38
2023-04-03T05:51:18.400Z,55.43
2023-04-03T05:53:49.435Z,54.17
2023-04-03T05:56:18.857Z,54.45
2023-04-03T05:58:47.239Z,55.28
2023-04-03T06:01:17.119Z,55.13
2023-04-03T06:03:45.704Z,54.61
2023-04-03T06:06:15.351Z,54.39
2023-04-03T06:08:44.732Z,54.17
2023-04-03T06:11:13.473Z,53.98
2023-04-03T06:13:42.900Z,53.81
2023-04-03T06:16:11.695Z,53.93
2023-04-03T06:18:42.221Z,54.43
2023-04-03T06:21:10.745Z,54.05
2023-04-03T06:23:38.648Z,55.46
2023-04-03T06:26:08.025Z,55.18
2023-04-03T06:28:35.878Z,55.55
2023-04-03T06:31:05.352Z,55.79
2023-04-03T06:33:33.330Z,54.22
2023-04-03T06:36:01.292Z,55.06
2023-04-03T06:38:29.164Z,55.28
2023-04-03T06:40:57.078Z,52.31
2023-04-03T06:43:25.440Z,52.69
2023-04-03T06:45:53.925Z,53.18
2023-04-03T06:48:23.193Z,53.10
2023-04-03T06:50:51.141Z,56.81
2023-04-03T06:53:19.220Z,57.96
2023-04-03T06:55:47.994Z,58.76
2023-04-03T06:58:18.743Z,59.53
2023-04-03T07:00:48.288Z,59.52
2023-04-03T07:03:17.387Z,59.48
2023-04-03T07:05:46.830Z,59.32
2023-04-03T07:08:14.743Z,59.42
2023-04-03T07:10:42.631Z,59.41
2023-04-03T07:13:10.439Z,58.87
2023-04-03T07:15:38.661Z,58.17
2023-04-03T07:18:07.101Z,57.60
2023-04-03T07:20:35.081Z,57.30
2023-04-03T07:23:04.378Z,56.26
2023-04-03T07:25:32.750Z,55.37
2023-04-03T07:28:00.583Z,55.23
2023-04-03T07:30:28.564Z,54.83
2023-04-03T07:32:56.598Z,54.51
2023-04-03T07:35:24.432Z,54.33
2023-04-03T07:37:52.346Z,54.31
2023-04-03T07:40:22.185Z,53.64
2023-04-03T07:42:51.118Z,54.18
2023-04-03T07:45:20.014Z,53.68
2023-04-03T07:47:48.999Z,51.48
2023-04-03T07:50:17.305Z,49.49
2023-04-03T07:52:45.640Z,47.00
2023-04-03T07:55:13.728Z,47.16
2023-04-03T07:57:43.486Z,46.61
2023-04-03T08:00:13.179Z,47.63
2023-04-03T08:02:43.006Z,47.60
2023-04-03T08:05:11.338Z,45.83
2023-04-03T08:07:39.586Z,45.56
2023-04-03T08:10:08.592Z,45.35
2023-04-03T08:12:37.759Z,45.04
2023-04-03T08:15:08.406Z,46.64
2023-04-03T08:17:36.854Z,46.66
2023-04-03T08:20:07.453Z,46.17
2023-04-03T08:22:35.436Z,45.11
2023-04-03T08:25:03.500Z,46.21
2023-04-03T08:27:31.469Z,45.75
2023-04-03T08:29:59.584Z,45.48
2023-04-03T08:32:29.156Z,46.54
2023-04-03T08:34:57.026Z,46.93
2023-04-03T08:37:24.912Z,47.07
2023-04-03T08:39:52.926Z,47.36
2023-04-03T08:42:35.295Z,47.87
2023-04-03T08:45:11.155Z,47.42
2023-04-03T08:47:44.831Z,46.78
2023-04-03T08:50:16.102Z,47.76
2023-04-03T08:52:48.106Z,47.92
2023-04-03T08:55:25.740Z,47.55
2023-04-03T08:58:02.071Z,47.27
2023-04-03T09:00:36.676Z,47.63
2023-04-03T09:03:06.620Z,47.94
2023-04-03T09:05:44.038Z,48.40
2023-04-03T09:08:21.065Z,47.59
2023-04-03T09:10:49.022Z,46.66
2023-04-03T09:13:26.698Z,46.74
2023-04-03T09:15:56.206Z,46.00
2023-04-03T09:18:30.757Z,46.40
2023-04-03T09:21:07.412Z,46.87
2023-04-03T09:23:42.175Z,46.38
2023-04-03T09:26:17.974Z,46.92
2023-04-03T09:28:50.059Z,46.51
2023-04-03T09:31:23.479Z,46.34
2023-04-03T09:33:56.480Z,47.07
2023-04-03T09:36:41.917Z,46.94
2023-04-03T09:39:14.401Z,46.68
2023-04-03T09:41:42.899Z,46.23
2023-04-03T09:44:24.247Z,46.91
2023-04-03T09:46:52.341Z,47.24
2023-04-03T09:49:22.095Z,46.37
2023-04-03T09:51:50.142Z,46.83
2023-04-03T09:54:33.401Z,45.88
2023-04-03T09:57:06.990Z,45.84
2023-04-03T09:59:35.474Z,45.97
2023-04-03T10:02:20.213Z,45.78
2023-04-03T10:04:58.758Z,46.11
2023-04-03T10:07:38.709Z,44.64
2023-04-03T10:10:20.940Z,45.69
2023-04-03T10:12:49.067Z,44.63
2023-04-03T10:15:19.717Z,45.37
2023-04-03T10:18:00.395Z,45.50
2023-04-03T10:20:39.004Z,46.27
2023-04-03T10:23:21.005Z,45.58
2023-04-03T10:26:01.741Z,44.90
2023-04-03T10:28:37.248Z,44.38
2023-04-03T10:31:16.380Z,45.06
2023-04-03T10:33:55.542Z,45.66
2023-04-03T10:36:37.901Z,45.36
2023-04-03T10:39:16.307Z,45.69
2023-04-03T10:42:12.832Z,45.15
2023-04-03T10:44:57.670Z,45.25
2023-04-03T10:47:35.523Z,44.53
2023-04-03T10:50:17.664Z,44.56
2023-04-03T10:52:53.552Z,44.94
2023-04-03T10:55:33.179Z,43.41
2023-04-03T10:58:01.781Z,43.38
2023-04-03T11:00:38.623Z,43.29
2023-04-03T11:03:08.914Z,41.78
2023-04-03T11:05:43.161Z,43.16
2023-04-03T11:08:19.568Z,43.51
2023-04-03T11:10:50.610Z,43.88
2023-04-03T11:13:24.006Z,43.96
2023-04-03T11:15:55.296Z,44.06
2023-04-03T11:18:27.730Z,43.91
2023-04-03T11:21:04.997Z,43.76
2023-04-03T11:23:49.061Z,44.21
2023-04-03T11:26:19.822Z,43.13
2023-04-03T11:28:48.221Z,43.09
2023-04-03T11:31:28.200Z,43.23
2023-04-03T11:34:07.366Z,43.06
2023-04-03T11:36:43.828Z,42.90
2023-04-03T11:39:22.830Z,43.94
2023-04-03T11:41:53.413Z,43.72
2023-04-03T11:44:34.330Z,43.36
2023-04-03T11:47:04.495Z,42.96
2023-04-03T11:50:00.203Z,42.92
2023-04-03T11:53:03.522Z,42.98
2023-04-03T11:55:56.827Z,43.25
2023-04-03T11:58:27.332Z,43.44
2023-04-03T12:01:04.565Z,43.96
2023-04-03T12:04:08.336Z,43.00
2023-04-03T12:07:02.025Z,42.41
2023-04-03T12:09:35.243Z,41.83
2023-04-03T12:12:39.267Z,42.36
2023-04-03T12:15:54.385Z,41.79
2023-04-03T12:19:01.163Z,41.87
2023-04-03T12:22:22.983Z,40.77
2023-04-03T12:24:52.617Z,41.18
2023-04-03T12:27:33.815Z,41.33
2023-04-03T12:30:19.316Z,40.25
2023-04-03T12:33:22.515Z,39.82
2023-04-03T12:36:06.812Z,39.67
2023-04-03T12:39:06.454Z,39.21
2023-04-03T12:41:40.368Z,39.16
2023-04-03T12:44:27.134Z,38.70
2023-04-03T12:46:55.628Z,39.31
2023-04-03T12:49:36.166Z,39.06
2023-04-03T12:52:26.454Z,38.03
2023-04-03T12:54:55.129Z,37.66
2023-04-03T12:57:26.108Z,36.99
2023-04-03T12:59:55.892Z,36.29
2023-04-03T13:02:26.169Z,36.62
2023-04-03T13:04:58.802Z,36.14
2023-04-03T13:07:32.552Z,37.10
2023-04-03T13:10:03.974Z,36.42
2023-04-03T13:12:32.529Z,36.93
2023-04-03T13:15:05.220Z,35.78
2023-04-03T13:17:34.992Z,35.31
2023-04-03T13:20:13.943Z,33.77
2023-04-03T13:22:46.234Z,34.01
2023-04-03T13:25:18.303Z,32.50
2023-04-03T13:27:46.626Z,32.53
2023-04-03T13:30:30.437Z,31.70
2023-04-03T13:33:01.072Z,32.07
2023-04-03T13:35:35.557Z,31.63
2023-04-03T13:38:06.846Z,31.43
2023-04-03T13:40:46.973Z,30.66
2023-04-03T13:43:22.106Z,30.75
2023-04-03T13:46:06.610Z,30.38
2023-04-03T13:48:40.962Z,30.59
2023-04-03T13:51:20.554Z,30.19
2023-04-03T13:53:51.838Z,30.15
2023-04-03T13:56:24.924Z,29.84
2023-04-03T13:59:21.867Z,29.87
2023-04-03T14:01:54.074Z,29.40
2023-04-03T14:04:23.822Z,29.28
2023-04-03T14:06:52.518Z,29.15
2023-04-03T14:09:22.488Z,29.10
2023-04-03T14:11:52.486Z,28.78
2023-04-03T14:14:23.088Z,28.73
2023-04-03T14:16:56.775Z,29.03
2023-04-03T14:19:27.194Z,28.82
2023-04-03T14:21:57.180Z,29.22
2023-04-03T14:24:25.875Z,27.93
2023-04-03T14:26:55.909Z,28.59
2023-04-03T14:29:24.164Z,28.81
2023-04-03T14:32:00.656Z,28.62
2023-04-03T14:34:38.234Z,28.31
2023-04-03T14:37:07.329Z,28.58
2023-04-03T14:39:35.285Z,29.41
2023-04-03T14:42:03.264Z,28.72
2023-04-03T14:44:31.692Z,28.97
2023-04-03T14:47:02.461Z,28.86
2023-04-03T14:49:30.682Z,29.58
2023-04-03T14:51:59.343Z,29.66
2023-04-03T14:54:28.907Z,30.10
2023-04-03T14:56:59.132Z,30.11
2023-04-03T14:59:27.426Z,29.88
2023-04-03T15:01:55.385Z,30.21
2023-04-03T15:04:26.262Z,30.17
2023-04-03T15:06:54.806Z,30.56
2023-04-03T15:09:25.870Z,30.34
2023-04-03T15:11:55.837Z,30.74
2023-04-03T15:14:36.108Z,30.96
2023-04-03T15:17:06.761Z,31.07
2023-04-03T15:19:40.085Z,30.11
2023-04-03T15:22:08.664Z,30.77
2023-04-03T15:24:36.518Z,30.44
2023-04-03T15:27:04.643Z,30.62
2023-04-03T15:29:32.725Z,31.01
2023-04-03T15:32:00.595Z,30.90
2023-04-03T15:34:28.582Z,30.65
2023-04-03T15:36:57.777Z,30.50
2023-04-03T15:39:26.706Z,30.59
2023-04-03T15:41:56.066Z,30.78
2023-04-03T15:44:26.451Z,30.87
2023-04-03T15:46:54.399Z,30.98
2023-04-03T15:49:24.137Z,31.05
2023-04-03T15:51:52.065Z,31.04
2023-04-03T15:54:21.307Z,31.01
2023-04-03T15:56:50.368Z,30.99
2023-04-03T15:59:18.517Z,30.77
2023-04-03T16:01:46.547Z,30.50
2023-04-03T16:04:15.690Z,30.90
2023-04-03T16:06:44.531Z,30.58
2023-04-03T16:09:12.717Z,31.50
2023-04-03T16:11:41.929Z,31.46
2023-04-03T16:14:14.277Z,31.39
2023-04-03T16:16:42.242Z,31.88
2023-04-03T16:19:11.381Z,31.76
2023-04-03T16:21:39.457Z,31.95
2023-04-03T16:24:07.978Z,31.49
2023-04-03T16:26:35.798Z,31.34
2023-04-03T16:29:05.132Z,31.54
2023-04-03T16:31:35.139Z,32.24
2023-04-03T16:34:03.359Z,31.95
2023-04-03T16:36:31.267Z,32.25
2023-04-03T16:38:59.217Z,32.60
2023-04-03T16:41:27.106Z,32.13
2023-04-03T16:43:54.998Z,31.71
2023-04-03T16:46:24.355Z,32.16
2023-04-03T16:48:52.293Z,33.43
2023-04-03T16:51:20.570Z,33.10
2023-04-03T16:53:48.531Z,33.67
2023-04-03T16:56:17.084Z,33.74
2023-04-03T16:58:45.303Z,34.09
2023-04-03T17:01:14.728Z,34.43
2023-04-03T17:03:44.079Z,33.86
2023-04-03T17:06:16.785Z,34.65
2023-04-03T17:08:45.700Z,34.22
2023-04-03T17:11:27.851Z,34.89
2023-04-03T17:13:55.844Z,34.69
2023-04-03T17:16:25.085Z,35.29
2023-04-03T17:18:55.731Z,35.86
2023-04-03T17:21:25.533Z,36.01
2023-04-03T17:23:58.469Z,36.64
2023-04-03T17:26:27.326Z,36.29
2023-04-03T17:28:55.348Z,36.72
2023-04-03T17:31:23.391Z,36.56
2023-04-03T17:33:51.372Z,37.31
2023-04-03T17:36:20.579Z,37.41
2023-04-03T17:38:48.811Z,37.44
2023-04-03T17:41:16.786Z,37.71
2023-04-03T17:43:44.613Z,37.66
2023-04-03T17:46:12.631Z,37.51
2023-04-03T17:48:42.373Z,37.57
2023-04-03T17:51:13.128Z,37.78
2023-04-03T17:53:44.278Z,37.75
2023-04-03T17:56:14.578Z,38.13
2023-04-03T17:58:42.490Z,38.63
2023-04-03T18:01:12.058Z,39.01
2023-04-03T18:03:40.171Z,39.09
2023-04-03T18:06:10.661Z,39.58
2023-04-03T18:08:42.164Z,39.65
2023-04-03T18:11:11.910Z,39.73
2023-04-03T18:13:40.539Z,40.06
2023-04-03T18:16:10.033Z,40.27
2023-04-03T18:18:38.153Z,40.03
2023-04-03T18:21:07.122Z,40.33
2023-04-03T18:23:36.671Z,40.54
2023-04-03T18:26:05.887Z,40.42
2023-04-03T18:28:35.265Z,40.87
2023-04-03T18:31:04.087Z,40.94
2023-04-03T18:33:32.170Z,40.95
2023-04-03T18:36:00.134Z,40.74
2023-04-03T18:38:28.144Z,41.29
2023-04-03T18:40:56.655Z,41.38
2023-04-03T18:43:26.447Z,41.33
2023-04-03T18:45:56.123Z,41.39
2023-04-03T18:48:24.738Z,41.56
2023-04-03T18:50:52.753Z,41.81
2023-04-03T18:53:20.673Z,41.55
2023-04-03T18:55:48.508Z,41.62
2023-04-03T18:58:16.408Z,41.80
2023-04-03T19:00:44.396Z,41.80
2023-04-03T19:03:14.440Z,41.94
2023-04-03T19:05:42.586Z,41.90
2023-04-03T19:08:10.782Z,42.29
2023-04-03T19:10:38.693Z,42.08
2023-04-03T19:13:07.285Z,42.33
2023-04-03T19:15:35.218Z,42.22
2023-04-03T19:18:03.202Z,42.66
2023-04-03T19:20:32.594Z,42.47
2023-04-03T19:23:00.464Z,42.55
2023-04-03T19:25:28.460Z,42.65
2023-04-03T19:27:56.714Z,43.03
2023-04-03T19:30:25.734Z,42.93
2023-04-03T19:32:53.694Z,42.69
2023-04-03T19:35:21.563Z,43.32
2023-04-03T19:37:51.172Z,43.16
2023-04-03T19:40:19.454Z,42.95
2023-04-03T19:42:47.485Z,43.04
2023-04-03T19:45:18.033Z,43.19
2023-04-03T19:47:47.190Z,43.68
2023-04-03T19:50:15.306Z,43.71
2023-04-03T19:52:43.228Z,43.54
2023-04-03T19:55:12.778Z,43.66
2023-04-03T19:57:40.911Z,44.03
2023-04-03T20:00:10.033Z,44.40
2023-04-03T20:02:39.179Z,44.12
2023-04-03T20:05:08.356Z,44.30
2023-04-03T20:07:36.243Z,44.37
2023-04-03T20:10:05.020Z,44.67
2023-04-03T20:12:35.754Z,44.68
2023-04-03T20:15:04.914Z,45.07
2023-04-03T20:17:33.248Z,44.65
2023-04-03T20:20:01.698Z,45.08
2023-04-03T20:22:29.743Z,45.18
2023-04-03T20:25:05.217Z,44.66
2023-04-03T20:27:36.362Z,45.12
2023-04-03T20:30:06.170Z,45.39
2023-04-03T20:32:34.728Z,44.86
2023-04-03T20:35:04.651Z,44.76
2023-04-03T20:37:32.830Z,44.24
2023-04-03T20:40:00.905Z,44.09
2023-04-03T20:42:28.798Z,43.75
2023-04-03T20:44:58.285Z,43.50
2023-04-03T20:47:26.517Z,43.50
2023-04-03T20:49:55.629Z,43.79
2023-04-03T20:52:23.666Z,43.77
2023-04-03T20:54:52.721Z,43.38
2023-04-03T20:57:20.943Z,43.79
2023-04-03T20:59:49.103Z,44.14
2023-04-03T21:02:18.720Z,43.62
2023-04-03T21:04:52.935Z,44.08
2023-04-03T21:07:58.642Z,44.23
2023-04-03T21:11:04.330Z,44.21
2023-04-03T21:14:09.551Z,44.19
2023-04-03T21:16:38.616Z,44.32
2023-04-03T21:19:21.635Z,44.37
2023-04-03T21:21:51.970Z,44.80
2023-04-03T21:24:20.526Z,44.60
2023-04-03T21:26:48.759Z,44.83
2023-04-03T21:29:16.794Z,45.13
2023-04-03T21:31:49.489Z,44.85
2023-04-03T21:34:19.807Z,45.37
2023-04-03T21:36:49.820Z,45.07
2023-04-03T21:39:17.996Z,45.72
2023-04-03T21:41:46.226Z,45.46
2023-04-03T21:44:14.238Z,44.77
2023-04-03T21:46:42.257Z,45.06
2023-04-03T21:49:10.174Z,44.85
2023-04-03T21:51:39.922Z,45.31
2023-04-03T21:54:07.790Z,44.78
2023-04-03T21:56:35.650Z,44.94
2023-04-03T21:59:03.954Z,44.48
2023-04-03T22:01:32.369Z,45.11
2023-04-03T22:04:01.673Z,44.80
2023-04-03T22:06:30.484Z,44.88
2023-04-03T22:08:59.709Z,45.05
2023-04-03T22:11:29.322Z,44.75
2023-04-03T22:13:57.299Z,45.62
2023-04-03T22:16:25.439Z,45.44
2023-04-03T22:18:53.586Z,45.57
2023-04-03T22:21:22.066Z,46.02
2023-04-03T22:23:50.592Z,45.54
2023-04-03T22:26:19.867Z,45.81
2023-04-03T22:28:48.428Z,46.38
2023-04-03T22:31:17.239Z,45.85
2023-04-03T22:33:46.165Z,45.68
2023-04-03T22:36:14.932Z,45.85
2023-04-03T22:38:44.177Z,46.84
2023-04-03T22:41:12.495Z,46.61
2023-04-03T22:43:42.532Z,46.91
2023-04-03T22:46:11.017Z,46.65
2023-04-03T22:48:42.355Z,47.07
2023-04-03T22:51:10.714Z,46.70
2023-04-03T22:53:39.243Z,46.52
2023-04-03T22:56:10.539Z,47.44
2023-04-03T22:58:39.079Z,47.31
2023-04-03T23:01:10.857Z,47.09
2023-04-03T23:03:39.972Z,47.31
2023-04-03T23:06:09.034Z,47.17
2023-04-03T23:08:38.760Z,47.16
2023-04-03T23:11:09.227Z,47.40
2023-04-03T23:13:37.373Z,47.67
2023-04-03T23:16:06.575Z,47.79
2023-04-03T23:18:39.570Z,47.24
2023-04-03T23:21:08.427Z,47.46
2023-04-03T23:23:36.433Z,47.79
2023-04-03T23:26:04.407Z,47.40
2023-04-03T23:28:32.299Z,47.59
2023-04-03T23:31:01.270Z,47.44
2023-04-03T23:33:30.390Z,47.71
2023-04-03T23:36:00.684Z,47.84
2023-04-03T23:38:29.617Z,48.59
2023-04-03T23:40:57.581Z,48.78
2023-04-03T23:43:25.489Z,48.57
2023-04-03T23:45:53.540Z,48.28
2023-04-03T23:48:21.718Z,48.49
2023-04-03T23:50:49.547Z,48.34
2023-04-03T23:53:19.115Z,48.60
2023-04-03T23:55:47.114Z,47.91
2023-04-03T23:58:15.031Z,48.09
