createdAt,value
2017-08-19T06:00:18.327Z,1.97
2017-08-19T06:02:46.667Z,2.07
2017-08-19T06:05:15.039Z,2.10
2017-08-19T06:07:43.321Z,3.27
2017-08-19T06:10:11.698Z,2.83
2017-08-19T06:12:39.975Z,2.90
2017-08-19T06:15:08.866Z,2.47
2017-08-19T06:17:37.247Z,2.33
2017-08-19T06:20:05.523Z,2.30
2017-08-19T06:22:33.816Z,2.00
2017-08-19T06:25:02.094Z,2.10
2017-08-19T06:27:30.461Z,2.03
2017-08-19T06:29:58.736Z,2.23
2017-08-19T06:32:27.025Z,2.60
2017-08-19T06:34:56.271Z,2.90
2017-08-19T06:37:25.429Z,2.50
2017-08-19T06:39:53.783Z,3.20
2017-08-19T06:42:22.076Z,2.87
2017-08-19T06:44:50.334Z,2.70
2017-08-19T06:47:18.715Z,3.43
2017-08-19T06:49:47.007Z,2.77
2017-08-19T06:52:15.386Z,3.07
2017-08-19T06:54:43.642Z,3.33
2017-08-19T06:57:11.922Z,3.30
2017-08-19T06:59:40.198Z,2.63
2017-08-19T07:02:08.566Z,3.20
2017-08-19T07:04:37.774Z,2.40
2017-08-19T07:07:06.151Z,2.50
2017-08-19T07:09:34.763Z,2.60
2017-08-19T07:12:03.042Z,2.70
2017-08-19T07:14:31.391Z,2.50
2017-08-19T07:16:59.688Z,2.50
2017-08-19T07:19:27.946Z,2.33
2017-08-19T07:21:56.274Z,2.30
2017-08-19T07:24:24.530Z,2.00
2017-08-19T07:26:52.879Z,2.00
2017-08-19T07:29:21.159Z,2.17
2017-08-19T07:31:49.463Z,1.90
2017-08-19T07:34:18.483Z,2.40
2017-08-19T07:36:46.741Z,1.90
2017-08-19T07:39:15.902Z,2.63
2017-08-19T07:41:44.274Z,2.57
2017-08-19T07:44:12.550Z,1.87
2017-08-19T07:46:40.929Z,2.10
2017-08-19T07:49:09.310Z,2.00
2017-08-19T07:51:37.587Z,2.63
2017-08-19T07:54:05.963Z,2.30
2017-08-19T07:56:34.210Z,1.80
2017-08-19T07:59:02.514Z,2.10
2017-08-19T08:01:30.771Z,2.50
2017-08-19T08:03:59.051Z,2.20
2017-08-19T08:06:27.306Z,2.30
2017-08-19T08:08:55.587Z,2.40
2017-08-19T08:11:23.900Z,2.13
2017-08-19T08:13:52.178Z,2.50
2017-08-19T08:16:20.470Z,2.13
2017-08-19T08:18:48.744Z,2.50
2017-08-19T08:21:17.239Z,1.60
2017-08-19T08:23:45.587Z,2.37
2017-08-19T08:26:13.843Z,1.97
2017-08-19T08:28:42.142Z,2.23
2017-08-19T08:31:10.422Z,1.83
2017-08-19T08:33:38.814Z,1.93
2017-08-19T08:36:07.074Z,1.60
2017-08-19T08:38:35.451Z,2.17
2017-08-19T08:41:03.722Z,1.73
2017-08-19T08:43:32.007Z,2.00
2017-08-19T08:46:00.287Z,1.93
2017-08-19T08:48:28.678Z,2.00
2017-08-19T08:50:56.939Z,1.60
2017-08-19T08:53:25.314Z,1.77
2017-08-19T08:55:53.590Z,1.87
2017-08-19T08:58:21.974Z,1.70
2017-08-19T09:00:50.264Z,1.77
2017-08-19T09:03:18.624Z,1.37
2017-08-19T09:05:46.875Z,1.47
2017-08-19T09:08:15.183Z,1.63
2017-08-19T09:10:43.455Z,1.40
2017-08-19T09:13:11.738Z,1.53
2017-08-19T09:15:39.993Z,1.60
2017-08-19T09:18:08.282Z,1.70
2017-08-19T09:20:36.563Z,1.40
2017-08-19T09:23:04.851Z,1.60
2017-08-19T09:25:33.114Z,1.57
2017-08-19T09:28:01.398Z,1.73
2017-08-19T09:30:29.648Z,1.33
2017-08-19T09:32:57.930Z,1.10
2017-08-19T09:35:26.219Z,1.37
2017-08-19T09:37:54.502Z,1.37
2017-08-19T09:40:22.755Z,1.10
2017-08-19T09:42:51.043Z,1.47
2017-08-19T09:45:19.322Z,1.50
2017-08-19T09:47:47.706Z,1.87
2017-08-19T09:50:15.978Z,1.20
2017-08-19T09:52:44.267Z,1.60
2017-08-19T09:55:12.530Z,1.60
2017-08-19T09:57:40.814Z,1.90
2017-08-19T10:00:09.062Z,1.50
2017-08-19T10:02:37.339Z,1.50
2017-08-19T10:05:05.614Z,1.80
2017-08-19T10:07:42.923Z,1.60
2017-08-19T10:10:23.283Z,1.90
2017-08-19T10:12:52.482Z,2.20
2017-08-19T10:15:20.776Z,1.60
2017-08-19T10:17:49.140Z,1.47
2017-08-19T10:20:17.419Z,2.03
2017-08-19T10:22:45.751Z,1.90
2017-08-19T10:25:14.066Z,1.50
2017-08-19T10:27:42.343Z,1.63
2017-08-19T10:30:10.719Z,1.87
2017-08-19T10:32:39.103Z,1.43
2017-08-19T10:35:07.359Z,1.73
2017-08-19T10:37:35.654Z,1.30
2017-08-19T10:40:04.035Z,1.60
2017-08-19T10:42:32.310Z,1.33
2017-08-19T10:45:00.692Z,2.23
2017-08-19T10:47:28.967Z,1.70
2017-08-19T10:49:57.218Z,1.63
2017-08-19T10:52:26.434Z,1.60
2017-08-19T10:54:54.734Z,1.33
2017-08-19T10:57:23.099Z,2.00
2017-08-19T10:59:51.371Z,1.60
2017-08-19T11:02:19.750Z,2.00
2017-08-19T11:04:48.027Z,1.73
2017-08-19T11:07:16.407Z,1.90
2017-08-19T11:09:44.782Z,1.50
2017-08-19T11:12:13.078Z,1.40
2017-08-19T11:14:41.438Z,1.53
2017-08-19T11:17:09.682Z,1.30
2017-08-19T11:19:37.974Z,2.10
2017-08-19T11:22:06.222Z,1.40
2017-08-19T11:24:34.507Z,1.77
2017-08-19T11:27:02.841Z,1.70
2017-08-19T11:29:31.203Z,1.60
2017-08-19T11:31:59.811Z,1.77
2017-08-19T11:34:28.087Z,2.07
2017-08-19T11:36:56.423Z,2.30
2017-08-19T11:39:24.732Z,1.80
2017-08-19T11:41:52.967Z,1.53
2017-08-19T11:44:21.242Z,1.60
2017-08-19T11:46:49.542Z,1.60
2017-08-19T11:49:17.838Z,1.50
2017-08-19T11:51:46.075Z,1.50
2017-08-19T11:54:14.354Z,1.57
2017-08-19T11:56:42.666Z,2.00
2017-08-19T11:59:10.943Z,2.10
2017-08-19T12:01:39.205Z,1.40
2017-08-19T12:04:07.571Z,1.80
2017-08-19T12:06:35.857Z,1.83
2017-08-19T12:09:04.135Z,1.70
2017-08-19T12:11:32.383Z,1.70
2017-08-19T12:14:00.673Z,1.90
2017-08-19T12:16:28.967Z,2.30
2017-08-19T12:18:57.335Z,1.83
2017-08-19T12:21:25.719Z,1.20
2017-08-19T12:23:54.982Z,2.37
2017-08-19T12:26:23.313Z,2.07
2017-08-19T12:28:51.576Z,1.70
2017-08-19T12:31:19.962Z,2.13
2017-08-19T12:33:48.203Z,1.83
2017-08-19T12:36:16.502Z,1.60
2017-08-19T12:38:44.783Z,2.03
2017-08-19T12:41:13.067Z,2.37
2017-08-19T12:43:41.319Z,2.50
2017-08-19T12:46:09.602Z,2.10
2017-08-19T12:48:37.854Z,2.37
2017-08-19T12:51:06.164Z,2.00
2017-08-19T12:53:34.442Z,1.77
2017-08-19T12:56:02.714Z,2.20
2017-08-19T12:58:30.996Z,1.67
2017-08-19T13:00:59.386Z,1.80
2017-08-19T13:03:27.649Z,2.03
2017-08-19T13:05:56.031Z,1.63
2017-08-19T13:08:24.402Z,1.97
2017-08-19T13:10:52.697Z,2.30
2017-08-19T13:13:21.058Z,2.00
2017-08-19T13:15:49.334Z,2.23
2017-08-19T13:18:17.619Z,1.70
2017-08-19T13:20:45.991Z,1.93
2017-08-19T13:23:14.283Z,1.67
2017-08-19T13:25:42.556Z,2.77
2017-08-19T13:28:10.819Z,2.10
2017-08-19T13:30:39.153Z,2.03
2017-08-19T13:33:08.315Z,2.20
2017-08-19T13:35:36.675Z,2.20
2017-08-19T13:38:05.050Z,2.20
2017-08-19T13:40:33.462Z,1.87
2017-08-19T13:43:01.807Z,2.40
2017-08-19T13:45:30.186Z,2.73
2017-08-19T13:47:58.550Z,1.83
2017-08-19T13:50:26.860Z,2.00
2017-08-19T13:52:55.207Z,2.30
2017-08-19T13:55:24.327Z,2.03
2017-08-19T13:57:52.698Z,2.40
2017-08-19T14:00:20.976Z,1.67
2017-08-19T14:02:49.346Z,2.23
2017-08-19T14:05:17.604Z,1.87
2017-08-19T14:07:45.898Z,2.00
2017-08-19T14:10:14.287Z,2.30
2017-08-19T14:12:42.663Z,2.27
2017-08-19T14:15:10.942Z,2.10
2017-08-19T14:17:39.239Z,2.00
2017-08-19T14:20:07.511Z,1.97
2017-08-19T14:22:35.887Z,2.20
2017-08-19T14:25:04.247Z,2.30
2017-08-19T14:27:32.589Z,1.90
2017-08-19T14:30:00.855Z,2.50
2017-08-19T14:32:29.179Z,2.10
2017-08-19T14:34:57.454Z,2.17
2017-08-19T14:37:26.655Z,2.07
2017-08-19T14:39:55.899Z,1.90
2017-08-19T14:42:24.244Z,2.23
2017-08-19T14:44:52.508Z,2.00
2017-08-19T14:47:20.908Z,2.50
2017-08-19T14:49:49.166Z,2.63
2017-08-19T14:52:17.542Z,1.57
2017-08-19T14:54:45.798Z,1.90
2017-08-19T14:57:14.078Z,2.43
2017-08-19T14:59:42.371Z,1.73
2017-08-19T15:02:10.742Z,1.80
2017-08-19T15:04:39.022Z,1.73
2017-08-19T15:07:07.276Z,1.83
2017-08-19T15:09:35.571Z,1.80
2017-08-19T15:12:03.856Z,1.90
2017-08-19T15:14:32.230Z,1.70
2017-08-19T15:17:00.483Z,1.60
2017-08-19T15:19:29.115Z,1.87
2017-08-19T15:21:57.584Z,1.70
2017-08-19T15:24:25.952Z,1.60
2017-08-19T15:26:54.231Z,2.27
2017-08-19T15:29:22.835Z,1.90
2017-08-19T15:31:51.191Z,2.20
2017-08-19T15:34:19.907Z,1.60
2017-08-19T15:36:48.255Z,1.40
2017-08-19T15:39:16.635Z,1.40
2017-08-19T15:41:44.887Z,1.30
2017-08-19T15:44:13.190Z,1.80
2017-08-19T15:46:41.438Z,1.80
2017-08-19T15:49:09.743Z,1.87
2017-08-19T15:51:37.998Z,1.90
2017-08-19T15:54:06.294Z,2.20
2017-08-19T15:56:34.538Z,2.37
2017-08-19T15:59:02.847Z,1.80
2017-08-19T16:01:31.251Z,2.00
2017-08-19T16:03:59.519Z,1.60
2017-08-19T16:06:27.774Z,2.20
2017-08-19T16:08:56.050Z,2.10
2017-08-19T16:11:24.346Z,1.43
2017-08-19T16:13:52.715Z,1.80
2017-08-19T16:16:21.002Z,1.60
2017-08-19T16:18:49.362Z,2.70
2017-08-19T16:21:17.621Z,2.07
2017-08-19T16:23:45.914Z,1.70
2017-08-19T16:26:14.195Z,1.63
2017-08-19T16:28:42.588Z,1.50
2017-08-19T16:31:10.848Z,1.80
2017-08-19T16:33:39.237Z,1.37
2017-08-19T16:36:07.482Z,1.43
2017-08-19T16:38:35.779Z,1.77
2017-08-19T16:41:04.060Z,1.70
2017-08-19T16:43:32.342Z,1.73
2017-08-19T16:46:00.606Z,2.03
2017-08-19T16:48:28.986Z,1.93
2017-08-19T16:50:57.265Z,1.60
2017-08-19T16:53:25.515Z,2.13
2017-08-19T16:55:53.799Z,2.00
2017-08-19T16:58:22.095Z,1.90
2017-08-19T17:00:50.470Z,1.90
2017-08-19T17:03:18.746Z,2.17
2017-08-19T17:05:47.126Z,1.97
2017-08-19T17:08:15.405Z,2.20
2017-08-19T17:10:43.691Z,1.70
2017-08-19T17:13:11.959Z,1.30
2017-08-19T17:15:40.334Z,2.07
2017-08-19T17:18:08.629Z,1.57
2017-08-19T17:20:37.007Z,1.73
2017-08-19T17:23:05.279Z,2.63
2017-08-19T17:25:33.646Z,3.37
2017-08-19T17:28:01.922Z,1.50
2017-08-19T17:30:30.203Z,1.70
2017-08-19T17:32:58.476Z,1.60
2017-08-19T17:35:26.851Z,1.37
2017-08-19T17:37:55.150Z,1.23
2017-08-19T17:40:23.427Z,1.80
2017-08-19T17:42:51.793Z,1.80
2017-08-19T17:45:20.078Z,1.50
2017-08-19T17:47:48.443Z,1.40
2017-08-19T17:50:16.715Z,1.50
2017-08-19T17:52:45.003Z,1.40
2017-08-19T17:55:13.271Z,1.80
2017-08-19T17:57:41.547Z,2.17
2017-08-19T18:00:09.847Z,2.90
2017-08-19T18:02:38.748Z,2.20
2017-08-19T18:05:07.770Z,1.50
2017-08-19T18:07:36.102Z,1.60
2017-08-19T18:10:04.339Z,1.30
2017-08-19T18:12:32.627Z,1.50
2017-08-19T18:15:00.875Z,1.50
2017-08-19T18:17:29.183Z,1.40
2017-08-19T18:19:57.435Z,1.00
2017-08-19T18:22:25.843Z,2.07
2017-08-19T18:24:54.124Z,1.63
2017-08-19T18:27:22.517Z,1.40
2017-08-19T18:29:50.774Z,1.40
2017-08-19T18:32:19.154Z,1.07
2017-08-19T18:34:47.448Z,1.50
2017-08-19T18:37:15.812Z,2.30
2017-08-19T18:39:44.066Z,1.17
2017-08-19T18:42:12.363Z,1.50
2017-08-19T18:44:40.638Z,1.93
2017-08-19T18:47:09.023Z,1.23
2017-08-19T18:49:37.304Z,1.40
2017-08-19T18:52:05.588Z,1.30
2017-08-19T18:54:34.182Z,1.87
2017-08-19T18:57:02.530Z,1.53
2017-08-19T18:59:30.811Z,1.53
2017-08-19T19:01:59.103Z,1.20
2017-08-19T19:04:27.354Z,1.60
2017-08-19T19:06:55.798Z,1.60
2017-08-19T19:09:24.129Z,1.50
2017-08-19T19:11:52.499Z,1.63
2017-08-19T19:14:20.878Z,1.30
2017-08-19T19:16:49.141Z,1.10
2017-08-19T19:19:17.430Z,1.27
2017-08-19T19:21:45.720Z,2.00
2017-08-19T19:24:14.003Z,1.60
2017-08-19T19:26:42.366Z,1.47
2017-08-19T19:29:10.743Z,1.30
2017-08-19T19:31:39.019Z,1.33
2017-08-19T19:34:07.298Z,1.43
2017-08-19T19:36:35.586Z,1.23
2017-08-19T19:39:03.861Z,1.60
2017-08-19T19:41:32.139Z,1.40
2017-08-19T19:44:00.508Z,1.10
2017-08-19T19:46:28.780Z,1.30
2017-08-19T19:48:57.173Z,1.23
2017-08-19T19:51:25.438Z,1.33
2017-08-19T19:53:54.750Z,1.20
2017-08-19T19:56:23.035Z,1.70
2017-08-19T19:58:51.986Z,1.30
2017-08-19T20:01:20.279Z,1.47
2017-08-19T20:03:48.572Z,1.60
2017-08-19T20:06:16.938Z,1.50
2017-08-19T20:08:45.210Z,1.30
2017-08-19T20:11:13.606Z,1.23
2017-08-19T20:13:41.966Z,1.13
2017-08-19T20:16:10.351Z,1.47
2017-08-19T20:18:38.728Z,1.63
2017-08-19T20:21:07.121Z,1.20
2017-08-19T20:23:35.398Z,1.43
2017-08-19T20:26:03.767Z,1.50
2017-08-19T20:28:32.034Z,1.43
2017-08-19T20:31:00.323Z,1.27
2017-08-19T20:33:28.608Z,1.20
2017-08-19T20:35:56.859Z,1.23
2017-08-19T20:38:25.110Z,1.60
2017-08-19T20:40:53.394Z,1.20
2017-08-19T20:43:21.650Z,1.20
2017-08-19T20:45:49.970Z,1.43
2017-08-19T20:48:18.226Z,1.57
2017-08-19T20:50:46.522Z,1.37
2017-08-19T20:53:14.798Z,1.70
2017-08-19T20:55:43.179Z,1.50
2017-08-19T20:58:11.457Z,1.50
2017-08-19T21:00:39.836Z,1.20
2017-08-19T21:03:08.090Z,1.30
2017-08-19T21:05:36.387Z,1.40
2017-08-19T21:08:04.659Z,1.37
2017-08-19T21:10:32.946Z,1.10
2017-08-19T21:13:01.210Z,1.10
2017-08-19T21:15:29.594Z,1.30
2017-08-19T21:17:58.203Z,2.10
2017-08-19T21:20:26.479Z,2.23
2017-08-19T21:22:55.167Z,1.20
2017-08-19T21:25:23.527Z,1.30
2017-08-19T21:27:51.794Z,1.50
2017-08-19T21:30:20.075Z,1.57
2017-08-19T21:32:48.451Z,2.00
2017-08-19T21:35:16.830Z,1.60
2017-08-19T21:37:45.210Z,1.60
2017-08-19T21:40:13.482Z,1.13
2017-08-19T21:42:41.862Z,1.17
2017-08-19T21:45:10.151Z,1.53
2017-08-19T21:47:38.519Z,1.30
2017-08-19T21:50:06.775Z,1.73
2017-08-19T21:52:35.077Z,1.50
2017-08-19T21:55:03.327Z,1.40
2017-08-19T21:57:32.467Z,1.47
2017-08-19T22:00:00.823Z,1.40
2017-08-19T22:02:29.219Z,1.17
2017-08-19T22:04:57.478Z,1.20
2017-08-19T22:07:25.858Z,1.43
2017-08-19T22:09:54.110Z,1.70
2017-08-19T22:12:22.410Z,1.53
2017-08-19T22:14:50.687Z,1.30
2017-08-19T22:17:18.979Z,1.20
2017-08-19T22:19:47.238Z,1.47
2017-08-19T22:22:15.619Z,1.90
2017-08-19T22:24:43.870Z,1.37
2017-08-19T22:27:12.174Z,2.07
2017-08-19T22:29:40.447Z,1.27
2017-08-19T22:32:08.731Z,1.63
2017-08-19T22:34:36.994Z,2.00
2017-08-19T22:37:05.379Z,1.40
2017-08-19T22:39:33.639Z,1.43
2017-08-19T22:42:02.824Z,1.43
2017-08-19T22:44:31.135Z,1.77
2017-08-19T22:46:59.382Z,1.60
2017-08-19T22:49:27.684Z,1.47
2017-08-19T22:51:55.958Z,1.10
2017-08-19T22:54:24.257Z,1.43
2017-08-19T22:56:52.614Z,1.70
2017-08-19T22:59:20.891Z,1.40
