createdAt,value
2019-02-06T00:01:08.740Z,88.39
2019-02-06T00:03:39.256Z,88.04
2019-02-06T00:06:09.044Z,87.88
2019-02-06T00:08:39.137Z,87.88
2019-02-06T00:11:08.942Z,87.92
2019-02-06T00:13:39.496Z,87.66
2019-02-06T00:16:09.233Z,87.44
2019-02-06T00:18:41.521Z,87.44
2019-02-06T00:21:11.759Z,87.75
2019-02-06T00:23:41.628Z,87.72
2019-02-06T00:26:11.261Z,87.72
2019-02-06T00:28:42.893Z,87.49
2019-02-06T00:31:12.702Z,87.15
2019-02-06T00:33:43.410Z,87.15
2019-02-06T00:36:13.206Z,86.85
2019-02-06T00:38:43.361Z,86.85
2019-02-06T00:41:13.197Z,87.00
2019-02-06T00:43:43.172Z,86.92
2019-02-06T00:46:13.039Z,87.17
2019-02-06T00:48:43.074Z,87.05
2019-02-06T00:51:12.831Z,86.85
2019-02-06T00:53:43.081Z,86.85
2019-02-06T00:56:13.046Z,86.50
2019-02-06T00:58:44.380Z,86.50
2019-02-06T01:01:14.088Z,86.99
2019-02-06T01:03:46.999Z,87.37
2019-02-06T01:06:16.794Z,87.37
2019-02-06T01:08:46.799Z,87.36
2019-02-06T01:11:16.603Z,86.78
2019-02-06T01:13:49.498Z,87.08
2019-02-06T01:16:19.322Z,87.36
2019-02-06T01:18:49.263Z,87.12
2019-02-06T01:21:19.399Z,87.22
2019-02-06T01:23:49.563Z,86.96
2019-02-06T01:26:19.385Z,86.96
2019-02-06T01:28:49.241Z,87.41
2019-02-06T01:31:22.825Z,87.12
2019-02-06T01:33:52.817Z,87.12
2019-02-06T01:36:23.093Z,87.36
2019-02-06T01:38:55.811Z,87.14
2019-02-06T01:41:25.634Z,86.95
2019-02-06T01:43:55.446Z,86.95
2019-02-06T01:46:25.377Z,87.19
2019-02-06T01:48:56.785Z,87.50
2019-02-06T01:51:26.896Z,87.51
2019-02-06T01:53:58.690Z,87.51
2019-02-06T01:56:28.619Z,87.46
2019-02-06T01:58:58.535Z,87.19
2019-02-06T02:01:29.126Z,87.17
2019-02-06T02:03:59.565Z,87.17
2019-02-06T02:06:29.205Z,87.24
2019-02-06T02:09:02.247Z,87.25
2019-02-06T02:11:31.998Z,86.98
2019-02-06T02:14:02.765Z,87.07
2019-02-06T02:16:32.693Z,86.86
2019-02-06T02:19:02.668Z,86.86
2019-02-06T02:21:32.403Z,87.00
2019-02-06T02:24:02.184Z,87.00
2019-02-06T02:26:32.213Z,86.89
2019-02-06T02:29:01.942Z,86.89
2019-02-06T02:31:31.519Z,87.04
2019-02-06T02:34:01.394Z,86.80
2019-02-06T02:36:31.234Z,86.80
2019-02-06T02:39:00.984Z,86.82
2019-02-06T02:41:31.026Z,86.69
2019-02-06T02:44:00.790Z,86.57
2019-02-06T02:46:30.648Z,86.83
2019-02-06T02:49:03.373Z,86.81
2019-02-06T02:51:33.044Z,86.81
2019-02-06T02:54:02.572Z,86.46
2019-02-06T02:56:32.810Z,86.58
2019-02-06T02:59:02.787Z,86.53
2019-02-06T03:01:58.140Z,86.41
2019-02-06T03:04:37.876Z,86.53
2019-02-06T03:07:07.796Z,86.15
2019-02-06T03:09:37.649Z,86.15
2019-02-06T03:12:07.459Z,86.64
2019-02-06T03:14:37.107Z,86.29
2019-02-06T03:17:07.205Z,86.71
2019-02-06T03:19:37.340Z,86.13
2019-02-06T03:22:07.262Z,86.23
2019-02-06T03:24:37.254Z,86.23
2019-02-06T03:27:07.500Z,86.48
2019-02-06T03:29:37.457Z,86.20
2019-02-06T03:32:07.261Z,85.98
2019-02-06T03:34:36.645Z,85.98
2019-02-06T03:37:06.478Z,85.92
2019-02-06T03:39:38.083Z,86.04
2019-02-06T03:42:07.784Z,85.80
2019-02-06T03:44:39.079Z,85.88
2019-02-06T03:47:08.631Z,85.69
2019-02-06T03:49:38.149Z,85.69
2019-02-06T03:52:07.713Z,85.60
2019-02-06T03:54:37.062Z,85.56
2019-02-06T03:57:09.814Z,85.40
2019-02-06T03:59:39.318Z,85.85
2019-02-06T04:02:12.429Z,85.63
2019-02-06T04:04:43.018Z,85.12
2019-02-06T04:07:13.388Z,85.12
2019-02-06T04:09:44.507Z,85.36
2019-02-06T04:12:14.140Z,84.97
2019-02-06T04:14:43.765Z,84.97
2019-02-06T04:17:14.457Z,85.50
2019-02-06T04:19:44.669Z,85.39
2019-02-06T04:22:14.081Z,85.04
2019-02-06T04:24:43.674Z,85.04
2019-02-06T04:27:17.057Z,84.72
2019-02-06T04:29:49.549Z,84.70
2019-02-06T04:32:18.930Z,84.70
2019-02-06T04:34:51.607Z,84.42
2019-02-06T04:37:22.644Z,84.37
2019-02-06T04:39:53.481Z,84.37
2019-02-06T04:42:23.001Z,84.57
2019-02-06T04:44:55.764Z,84.88
2019-02-06T04:47:25.402Z,84.42
2019-02-06T04:49:57.813Z,84.32
2019-02-06T04:52:30.747Z,84.02
2019-02-06T04:55:00.469Z,84.74
2019-02-06T04:57:30.104Z,84.45
2019-02-06T05:00:00.360Z,84.40
2019-02-06T05:02:29.850Z,84.45
2019-02-06T05:04:59.443Z,84.45
2019-02-06T05:07:31.354Z,84.37
2019-02-06T05:10:00.854Z,83.87
2019-02-06T05:12:30.463Z,83.87
2019-02-06T05:15:00.773Z,84.59
2019-02-06T05:17:30.258Z,83.46
2019-02-06T05:20:03.192Z,83.46
2019-02-06T05:22:32.767Z,84.23
2019-02-06T05:25:02.338Z,84.06
2019-02-06T05:27:32.304Z,83.92
2019-02-06T05:30:03.851Z,83.78
2019-02-06T05:32:35.559Z,83.79
2019-02-06T05:35:05.236Z,83.79
2019-02-06T05:37:34.843Z,83.95
2019-02-06T05:40:04.519Z,83.49
2019-02-06T05:42:35.492Z,83.40
2019-02-06T05:45:05.531Z,83.52
2019-02-06T05:47:37.714Z,83.66
2019-02-06T05:50:08.275Z,82.91
2019-02-06T05:52:41.458Z,82.91
2019-02-06T05:55:11.224Z,82.78
2019-02-06T05:57:43.802Z,82.82
2019-02-06T06:00:20.297Z,83.22
2019-02-06T06:02:49.701Z,83.20
2019-02-06T06:05:19.657Z,82.80
2019-02-06T06:07:49.170Z,82.80
2019-02-06T06:10:18.899Z,82.80
2019-02-06T06:12:49.370Z,82.56
2019-02-06T06:15:20.660Z,82.56
2019-02-06T06:17:51.929Z,82.61
2019-02-06T06:20:21.669Z,82.47
2019-02-06T06:22:51.330Z,82.85
2019-02-06T06:25:21.073Z,82.85
2019-02-06T06:27:51.383Z,82.88
2019-02-06T06:30:22.123Z,82.56
2019-02-06T06:32:52.392Z,82.58
2019-02-06T06:35:22.305Z,82.58
2019-02-06T06:37:59.492Z,82.41
2019-02-06T06:40:23.519Z,82.30
2019-02-06T06:42:53.031Z,82.39
2019-02-06T06:45:23.662Z,82.38
2019-02-06T06:47:53.284Z,82.20
2019-02-06T06:50:26.357Z,82.39
2019-02-06T06:52:56.738Z,82.42
2019-02-06T06:55:27.784Z,82.31
2019-02-06T06:57:57.677Z,82.67
2019-02-06T07:00:28.886Z,82.43
2019-02-06T07:02:58.486Z,82.43
2019-02-06T07:05:32.135Z,82.23
2019-02-06T07:08:09.287Z,82.01
2019-02-06T07:10:33.169Z,81.64
2019-02-06T07:13:03.214Z,81.64
2019-02-06T07:15:34.383Z,81.24
2019-02-06T07:18:04.338Z,81.51
2019-02-06T07:20:33.853Z,81.51
2019-02-06T07:23:03.583Z,81.23
2019-02-06T07:25:36.104Z,81.33
2019-02-06T07:28:05.704Z,81.29
2019-02-06T07:30:36.446Z,81.45
2019-02-06T07:33:06.395Z,80.99
2019-02-06T07:35:38.094Z,81.20
2019-02-06T07:38:07.750Z,81.34
2019-02-06T07:40:37.162Z,80.41
2019-02-06T07:43:06.581Z,80.14
2019-02-06T07:45:36.225Z,80.26
2019-02-06T07:48:05.653Z,79.62
2019-02-06T07:50:37.004Z,79.65
2019-02-06T07:53:06.674Z,79.65
2019-02-06T07:55:39.771Z,79.46
2019-02-06T07:58:09.309Z,78.54
2019-02-06T08:00:39.729Z,79.20
2019-02-06T08:03:09.174Z,79.20
2019-02-06T08:05:39.209Z,77.92
2019-02-06T08:08:08.706Z,77.89
2019-02-06T08:10:38.167Z,78.12
2019-02-06T08:13:07.488Z,78.17
2019-02-06T08:15:36.858Z,77.05
2019-02-06T08:18:07.254Z,76.93
2019-02-06T08:20:39.115Z,76.80
2019-02-06T08:23:08.541Z,76.19
2019-02-06T08:25:38.989Z,75.84
2019-02-06T08:28:09.511Z,76.33
2019-02-06T08:30:41.095Z,76.65
2019-02-06T08:33:10.711Z,76.65
2019-02-06T08:35:40.229Z,75.64
2019-02-06T08:38:10.086Z,75.34
2019-02-06T08:40:42.595Z,74.30
2019-02-06T08:43:12.028Z,74.30
2019-02-06T08:45:44.477Z,73.53
2019-02-06T08:48:14.175Z,73.74
2019-02-06T08:50:43.622Z,72.84
2019-02-06T08:53:22.750Z,72.77
2019-02-06T08:55:52.797Z,73.51
2019-02-06T08:58:23.080Z,73.51
2019-02-06T09:00:54.101Z,72.41
2019-02-06T09:03:29.361Z,72.24
2019-02-06T09:06:00.280Z,71.55
2019-02-06T09:08:29.677Z,71.30
2019-02-06T09:10:59.167Z,71.67
2019-02-06T09:13:29.032Z,70.01
2019-02-06T09:15:58.666Z,69.83
2019-02-06T09:18:30.134Z,69.90
2019-02-06T09:21:01.437Z,69.90
2019-02-06T09:23:30.841Z,69.80
2019-02-06T09:26:01.122Z,68.25
2019-02-06T09:28:31.365Z,68.76
2019-02-06T09:31:01.154Z,68.49
2019-02-06T09:33:30.581Z,68.49
2019-02-06T09:35:59.994Z,68.33
2019-02-06T09:38:29.337Z,67.91
2019-02-06T09:40:59.066Z,67.50
2019-02-06T09:43:28.662Z,67.50
2019-02-06T09:45:58.227Z,66.29
2019-02-06T09:48:27.808Z,66.84
2019-02-06T09:50:57.518Z,65.94
2019-02-06T09:53:26.902Z,65.94
2019-02-06T09:55:56.454Z,66.22
2019-02-06T09:58:28.877Z,66.22
2019-02-06T10:00:59.432Z,65.42
2019-02-06T10:03:31.567Z,65.30
2019-02-06T10:06:01.434Z,65.30
2019-02-06T10:08:32.896Z,65.84
2019-02-06T10:11:03.080Z,65.31
2019-02-06T10:13:33.235Z,65.59
2019-02-06T10:16:03.913Z,66.23
2019-02-06T10:18:33.821Z,66.23
2019-02-06T10:21:04.046Z,65.58
2019-02-06T10:23:34.480Z,64.59
2019-02-06T10:26:04.559Z,63.32
2019-02-06T10:28:34.107Z,64.40
2019-02-06T10:31:03.487Z,64.49
2019-02-06T10:33:33.359Z,65.29
2019-02-06T10:36:03.649Z,63.92
2019-02-06T10:38:34.236Z,63.47
2019-02-06T10:41:04.930Z,63.47
2019-02-06T10:43:35.873Z,63.67
2019-02-06T10:46:07.768Z,63.29
2019-02-06T10:48:37.335Z,64.87
2019-02-06T10:51:07.647Z,62.58
2019-02-06T10:53:37.380Z,62.58
2019-02-06T10:56:07.650Z,63.35
2019-02-06T10:58:40.187Z,61.57
2019-02-06T11:01:11.206Z,61.03
2019-02-06T11:03:42.727Z,61.24
2019-02-06T11:06:12.589Z,61.03
2019-02-06T11:08:43.635Z,61.73
2019-02-06T11:11:13.059Z,61.09
2019-02-06T11:13:42.689Z,60.90
2019-02-06T11:16:12.317Z,61.10
2019-02-06T11:18:44.381Z,61.10
2019-02-06T11:21:12.938Z,61.18
2019-02-06T11:23:42.506Z,61.28
2019-02-06T11:26:11.876Z,60.69
2019-02-06T11:28:41.444Z,60.21
2019-02-06T11:31:10.937Z,60.21
2019-02-06T11:33:40.416Z,59.20
2019-02-06T11:36:09.948Z,59.50
2019-02-06T11:38:42.356Z,59.50
2019-02-06T11:41:12.083Z,59.85
2019-02-06T11:43:43.249Z,59.85
2019-02-06T11:46:12.876Z,60.74
2019-02-06T11:48:43.407Z,60.74
2019-02-06T11:51:13.124Z,59.00
2019-02-06T11:53:43.029Z,60.04
2019-02-06T11:56:12.469Z,58.76
2019-02-06T11:58:43.983Z,58.54
2019-02-06T12:01:46.996Z,58.54
2019-02-06T12:04:18.211Z,59.74
2019-02-06T12:06:48.161Z,59.74
2019-02-06T12:09:19.141Z,58.23
2019-02-06T12:11:48.562Z,60.05
2019-02-06T12:14:18.348Z,60.05
2019-02-06T12:16:48.126Z,60.04
2019-02-06T12:19:17.585Z,58.93
2019-02-06T12:21:49.793Z,58.34
2019-02-06T12:24:19.419Z,58.27
2019-02-06T12:26:49.251Z,60.30
2019-02-06T12:29:19.086Z,57.30
2019-02-06T12:31:54.485Z,57.61
2019-02-06T12:34:29.448Z,57.50
2019-02-06T12:37:00.782Z,57.65
2019-02-06T12:39:32.757Z,57.32
2019-02-06T12:42:02.762Z,57.37
2019-02-06T12:44:32.306Z,57.37
2019-02-06T12:47:02.049Z,56.67
2019-02-06T12:49:31.517Z,57.59
2019-02-06T12:52:01.261Z,57.57
2019-02-06T12:54:31.435Z,57.57
2019-02-06T12:57:00.886Z,58.09
2019-02-06T12:59:30.337Z,56.66
2019-02-06T13:02:00.563Z,56.52
2019-02-06T13:04:30.123Z,56.52
2019-02-06T13:07:00.295Z,55.94
2019-02-06T13:09:31.557Z,55.88
2019-02-06T13:12:00.974Z,55.62
2019-02-06T13:14:30.737Z,56.62
2019-02-06T13:17:00.144Z,56.62
2019-02-06T13:19:29.585Z,56.62
2019-02-06T13:21:59.463Z,55.99
2019-02-06T13:24:32.138Z,55.11
2019-02-06T13:27:02.010Z,54.43
2019-02-06T13:29:31.608Z,54.81
2019-02-06T13:32:01.635Z,54.98
2019-02-06T13:34:37.678Z,54.59
2019-02-06T13:37:07.525Z,55.88
2019-02-06T13:39:38.041Z,54.32
2019-02-06T13:42:07.354Z,54.32
2019-02-06T13:44:41.462Z,54.54
2019-02-06T13:47:10.869Z,54.54
2019-02-06T13:49:40.766Z,54.66
2019-02-06T13:52:10.238Z,54.49
2019-02-06T13:54:39.934Z,54.49
2019-02-06T13:57:09.337Z,53.55
2019-02-06T13:59:39.753Z,55.82
2019-02-06T14:02:09.118Z,54.64
2019-02-06T14:04:38.884Z,54.64
2019-02-06T14:07:09.121Z,54.65
2019-02-06T14:09:38.998Z,53.45
2019-02-06T14:12:08.422Z,53.45
2019-02-06T14:14:37.825Z,56.41
2019-02-06T14:17:08.419Z,54.83
2019-02-06T14:19:37.813Z,54.83
2019-02-06T14:22:09.892Z,55.76
2019-02-06T14:24:51.542Z,55.76
2019-02-06T14:28:01.742Z,55.38
2019-02-06T14:31:01.869Z,54.89
2019-02-06T14:33:46.769Z,55.12
2019-02-06T14:36:53.490Z,55.12
2019-02-06T14:39:51.177Z,55.74
2019-02-06T14:43:03.612Z,53.66
2019-02-06T14:46:20.230Z,53.51
2019-02-06T14:49:12.106Z,53.86
2019-02-06T14:52:34.499Z,53.86
2019-02-06T14:55:29.357Z,54.10
2019-02-06T14:58:50.504Z,54.10
2019-02-06T15:01:42.175Z,55.38
2019-02-06T15:04:39.841Z,55.80
2019-02-06T15:07:35.517Z,54.97
2019-02-06T15:10:33.497Z,54.97
2019-02-06T15:13:35.335Z,54.81
2019-02-06T15:16:27.783Z,55.29
2019-02-06T15:19:19.564Z,55.01
2019-02-06T15:22:07.171Z,55.68
2019-02-06T15:25:04.263Z,55.68
2019-02-06T15:28:06.868Z,56.97
2019-02-06T15:31:32.237Z,55.52
2019-02-06T15:34:53.571Z,55.61
2019-02-06T15:37:49.932Z,55.61
2019-02-06T15:41:02.700Z,56.79
2019-02-06T15:43:57.082Z,56.80
2019-02-06T15:47:06.107Z,57.78
2019-02-06T15:49:55.844Z,56.49
2019-02-06T15:52:49.413Z,57.40
2019-02-06T15:55:43.211Z,56.33
2019-02-06T15:58:49.455Z,56.61
2019-02-06T16:01:44.259Z,56.42
2019-02-06T16:05:20.237Z,56.18
2019-02-06T16:08:15.465Z,56.18
2019-02-06T16:11:22.924Z,57.14
2019-02-06T16:14:19.142Z,57.65
2019-02-06T16:17:29.909Z,55.75
2019-02-06T16:20:29.513Z,55.75
2019-02-06T16:23:20.044Z,55.83
2019-02-06T16:26:39.214Z,56.62
2019-02-06T16:30:00.074Z,56.62
2019-02-06T16:32:46.899Z,56.45
2019-02-06T16:35:52.149Z,56.45
2019-02-06T16:38:50.144Z,56.53
2019-02-06T16:41:56.845Z,56.24
2019-02-06T16:45:04.111Z,56.43
2019-02-06T16:48:13.497Z,56.32
2019-02-06T16:50:57.022Z,56.88
2019-02-06T16:54:19.528Z,55.94
2019-02-06T16:57:33.243Z,56.37
2019-02-06T17:00:26.560Z,57.09
2019-02-06T17:03:29.256Z,57.09
2019-02-06T17:06:28.447Z,58.00
2019-02-06T17:09:32.170Z,58.22
2019-02-06T17:12:29.551Z,57.66
2019-02-06T17:16:05.704Z,57.50
2019-02-06T17:19:05.928Z,57.50
2019-02-06T17:21:59.095Z,57.84
2019-02-06T17:25:02.973Z,58.21
2019-02-06T17:28:16.806Z,59.17
2019-02-06T17:31:32.567Z,59.17
2019-02-06T17:34:48.205Z,58.49
2019-02-06T17:37:47.612Z,58.34
2019-02-06T17:40:52.186Z,58.34
2019-02-06T17:43:49.835Z,58.24
2019-02-06T17:47:00.948Z,59.89
2019-02-06T17:50:00.137Z,59.46
2019-02-06T17:53:09.951Z,59.35
2019-02-06T17:55:39.298Z,59.35
2019-02-06T17:58:11.318Z,60.14
2019-02-06T18:00:47.773Z,59.84
2019-02-06T18:03:17.751Z,59.84
2019-02-06T18:05:50.252Z,60.08
2019-02-06T18:08:20.443Z,60.91
2019-02-06T18:10:53.378Z,61.13
2019-02-06T18:13:22.940Z,61.09
2019-02-06T18:15:52.875Z,61.09
2019-02-06T18:18:22.285Z,60.81
2019-02-06T18:20:52.434Z,62.17
2019-02-06T18:23:22.288Z,61.52
2019-02-06T18:25:55.686Z,61.52
2019-02-06T18:28:27.080Z,62.25
2019-02-06T18:30:56.851Z,62.43
2019-02-06T18:33:26.629Z,63.20
2019-02-06T18:35:56.702Z,63.20
2019-02-06T18:38:26.402Z,62.48
2019-02-06T18:40:56.377Z,62.41
2019-02-06T18:43:26.212Z,62.41
2019-02-06T18:45:56.049Z,62.25
2019-02-06T18:48:26.018Z,63.19
2019-02-06T18:50:55.844Z,62.78
2019-02-06T18:53:27.146Z,63.53
2019-02-06T18:55:59.089Z,63.39
2019-02-06T18:58:29.379Z,64.04
2019-02-06T19:00:59.406Z,64.04
2019-02-06T19:03:33.657Z,65.01
2019-02-06T19:06:06.122Z,65.14
2019-02-06T19:08:36.330Z,65.85
2019-02-06T19:11:06.106Z,64.55
2019-02-06T19:13:35.854Z,64.98
2019-02-06T19:16:05.331Z,65.93
2019-02-06T19:18:37.383Z,65.88
2019-02-06T19:21:10.754Z,65.88
2019-02-06T19:23:43.664Z,66.37
2019-02-06T19:26:13.319Z,66.37
2019-02-06T19:28:43.283Z,66.54
2019-02-06T19:31:18.093Z,66.69
2019-02-06T19:33:48.862Z,66.53
2019-02-06T19:36:21.200Z,67.34
2019-02-06T19:38:51.174Z,67.77
2019-02-06T19:41:23.261Z,67.43
2019-02-06T19:43:52.961Z,68.28
2019-02-06T19:46:23.062Z,68.28
2019-02-06T19:48:59.276Z,68.08
2019-02-06T19:51:31.757Z,68.03
2019-02-06T19:54:01.605Z,68.03
2019-02-06T19:56:31.334Z,68.12
2019-02-06T19:59:00.870Z,67.61
2019-02-06T20:01:32.206Z,68.47
2019-02-06T20:04:02.098Z,68.88
2019-02-06T20:06:32.893Z,68.66
2019-02-06T20:11:37.868Z,69.30
2019-02-06T20:14:07.666Z,66.62
2019-02-06T20:16:37.885Z,66.64
2019-02-06T20:19:08.478Z,68.88
2019-02-06T20:21:38.255Z,68.04
2019-02-06T20:24:08.084Z,68.04
2019-02-06T20:26:37.528Z,67.88
2019-02-06T20:29:08.690Z,67.88
2019-02-06T20:31:38.671Z,68.98
2019-02-06T20:34:08.558Z,69.35
2019-02-06T20:36:41.137Z,68.96
2019-02-06T20:39:12.340Z,68.56
2019-02-06T20:41:43.679Z,69.58
2019-02-06T20:44:14.211Z,68.77
2019-02-06T20:46:44.157Z,68.91
2019-02-06T20:49:13.839Z,68.91
2019-02-06T20:51:47.113Z,69.28
2019-02-06T20:54:21.538Z,69.47
2019-02-06T20:56:51.221Z,69.58
2019-02-06T20:59:24.133Z,70.38
2019-02-06T21:01:56.849Z,69.69
2019-02-06T21:04:26.451Z,69.69
2019-02-06T21:06:56.413Z,69.78
2019-02-06T21:09:28.179Z,70.21
2019-02-06T21:11:58.233Z,70.62
2019-02-06T21:14:29.032Z,70.22
2019-02-06T21:17:01.119Z,70.43
2019-02-06T21:19:31.936Z,71.61
2019-02-06T21:22:01.642Z,71.50
2019-02-06T21:24:31.648Z,71.40
2019-02-06T21:27:01.212Z,71.42
2019-02-06T21:29:31.387Z,72.18
2019-02-06T21:32:01.228Z,72.09
2019-02-06T21:34:32.395Z,72.09
2019-02-06T21:37:04.194Z,72.61
2019-02-06T21:39:36.575Z,72.79
2019-02-06T21:42:06.102Z,72.79
2019-02-06T21:44:37.859Z,72.96
2019-02-06T21:47:07.530Z,73.47
2019-02-06T21:49:39.696Z,72.93
2019-02-06T21:52:09.241Z,72.93
2019-02-06T21:54:42.017Z,73.78
2019-02-06T21:57:13.105Z,73.78
2019-02-06T21:59:54.601Z,73.99
2019-02-06T22:02:23.708Z,74.29
2019-02-06T22:04:53.475Z,74.14
2019-02-06T22:07:24.657Z,75.26
2019-02-06T22:09:57.918Z,74.34
2019-02-06T22:12:29.605Z,74.34
2019-02-06T22:15:00.315Z,74.07
2019-02-06T22:17:30.054Z,74.36
2019-02-06T22:20:03.084Z,74.36
2019-02-06T22:22:32.852Z,74.47
2019-02-06T22:25:03.465Z,74.11
2019-02-06T22:27:35.816Z,74.18
2019-02-06T22:30:08.015Z,74.18
2019-02-06T22:32:37.600Z,73.93
2019-02-06T22:35:11.961Z,74.21
2019-02-06T22:37:41.031Z,74.31
2019-02-06T22:40:13.197Z,74.31
2019-02-06T22:42:43.307Z,74.39
2019-02-06T22:45:17.361Z,74.29
2019-02-06T22:47:47.233Z,74.31
2019-02-06T22:50:18.179Z,74.63
2019-02-06T22:52:48.104Z,74.35
2019-02-06T22:55:19.948Z,74.53
2019-02-06T22:57:50.228Z,74.64
2019-02-06T23:00:59.241Z,74.64
2019-02-06T23:03:35.907Z,74.03
2019-02-06T23:06:07.181Z,73.93
2019-02-06T23:08:37.207Z,74.00
2019-02-06T23:11:08.677Z,73.56
2019-02-06T23:13:40.059Z,73.56
2019-02-06T23:16:10.114Z,73.17
2019-02-06T23:18:39.862Z,73.61
2019-02-06T23:21:09.821Z,73.61
2019-02-06T23:23:41.518Z,73.46
2019-02-06T23:26:11.233Z,73.20
2019-02-06T23:28:42.827Z,73.20
2019-02-06T23:31:12.417Z,72.78
2019-02-06T23:33:44.509Z,72.78
2019-02-06T23:36:17.335Z,72.34
2019-02-06T23:38:48.570Z,72.96
2019-02-06T23:41:18.536Z,72.96
2019-02-06T23:43:50.110Z,72.95
2019-02-06T23:46:22.277Z,73.04
2019-02-06T23:48:54.165Z,72.87
2019-02-06T23:51:23.739Z,72.54
2019-02-06T23:53:53.322Z,72.54
2019-02-06T23:56:23.060Z,73.16
2019-02-06T23:58:58.551Z,72.09
