createdAt,value
2019-04-07T00:00:14.393Z,8.65
2019-04-07T00:03:00.441Z,9.58
2019-04-07T00:05:44.645Z,9.33
2019-04-07T00:08:26.225Z,8.78
2019-04-07T00:11:02.996Z,9.35
2019-04-07T00:13:38.350Z,9.80
2019-04-07T00:16:20.149Z,8.75
2019-04-07T00:19:00.303Z,9.48
2019-04-07T00:21:48.073Z,9.58
2019-04-07T00:24:26.545Z,8.83
2019-04-07T00:27:04.281Z,9.18
2019-04-07T00:29:40.197Z,9.55
2019-04-07T00:32:18.101Z,9.05
2019-04-07T00:34:55.230Z,9.40
2019-04-07T00:37:32.754Z,8.78
2019-04-07T00:40:08.565Z,9.60
2019-04-07T00:42:44.806Z,8.83
2019-04-07T00:45:26.295Z,9.05
2019-04-07T00:48:03.061Z,8.83
2019-04-07T00:50:49.040Z,9.30
2019-04-07T00:53:26.388Z,9.63
2019-04-07T00:56:02.910Z,9.53
2019-04-07T00:58:37.883Z,9.38
2019-04-07T01:01:12.273Z,9.73
2019-04-07T01:03:49.077Z,8.63
2019-04-07T01:06:28.293Z,9.35
2019-04-07T01:09:03.283Z,8.93
2019-04-07T01:11:47.607Z,9.25
2019-04-07T01:14:29.453Z,9.70
2019-04-07T01:17:08.892Z,9.25
2019-04-07T01:19:53.544Z,9.65
2019-04-07T01:22:29.793Z,9.80
2019-04-07T01:25:09.053Z,9.15
2019-04-07T01:27:51.239Z,9.75
2019-04-07T01:30:33.664Z,10.13
2019-04-07T01:33:15.327Z,9.98
2019-04-07T01:36:02.476Z,9.85
2019-04-07T01:38:38.840Z,10.30
2019-04-07T01:43:26.996Z,9.68
2019-04-07T01:46:17.586Z,10.00
2019-04-07T01:49:05.636Z,9.40
2019-04-07T01:51:54.614Z,10.23
2019-04-07T01:55:43.848Z,10.23
2019-04-07T01:58:29.433Z,9.43
2019-04-07T02:01:12.937Z,9.25
2019-04-07T02:05:03.387Z,9.53
2019-04-07T02:07:46.320Z,10.45
2019-04-07T02:10:36.258Z,10.40
2019-04-07T02:13:18.687Z,10.78
2019-04-07T02:16:05.324Z,12.30
2019-04-07T02:18:51.325Z,10.93
2019-04-07T02:21:35.008Z,12.78
2019-04-07T02:24:21.350Z,10.80
2019-04-07T02:27:23.041Z,12.25
2019-04-07T02:30:10.641Z,10.70
2019-04-07T02:35:02.270Z,11.15
2019-04-07T02:37:48.237Z,11.45
2019-04-07T02:40:35.565Z,12.85
2019-04-07T02:43:24.230Z,13.10
2019-04-07T02:48:14.839Z,13.13
2019-04-07T02:50:57.575Z,10.03
2019-04-07T02:53:41.322Z,10.05
2019-04-07T02:56:25.131Z,10.05
2019-04-07T02:59:13.044Z,9.73
2019-04-07T03:01:53.353Z,10.15
2019-04-07T03:05:43.597Z,9.90
2019-04-07T03:08:27.906Z,10.13
2019-04-07T03:11:16.552Z,10.53
2019-04-07T03:13:58.612Z,9.80
2019-04-07T03:16:47.544Z,10.35
2019-04-07T03:19:36.165Z,10.32
2019-04-07T03:22:18.394Z,10.23
2019-04-07T03:25:05.558Z,10.43
2019-04-07T03:28:08.737Z,10.85
2019-04-07T03:32:58.622Z,10.63
2019-04-07T03:35:41.142Z,11.03
2019-04-07T03:38:31.611Z,11.38
2019-04-07T03:41:22.476Z,10.53
2019-04-07T03:44:11.867Z,10.93
2019-04-07T03:47:54.558Z,10.55
2019-04-07T03:50:35.156Z,11.30
2019-04-07T03:53:22.357Z,11.93
2019-04-07T03:56:23.216Z,11.88
2019-04-07T03:59:14.785Z,10.98
2019-04-07T04:01:55.920Z,10.13
2019-04-07T04:04:39.614Z,10.93
2019-04-07T04:20:16.736Z,10.70
2019-04-07T04:22:58.450Z,10.50
2019-04-07T04:25:34.092Z,10.80
2019-04-07T04:28:16.249Z,11.90
2019-04-07T04:30:51.107Z,10.78
2019-04-07T04:33:29.561Z,11.35
2019-04-07T04:36:09.872Z,11.23
2019-04-07T04:38:46.971Z,11.12
2019-04-07T04:41:27.636Z,11.03
2019-04-07T04:44:04.924Z,11.70
2019-04-07T04:46:41.152Z,12.18
2019-04-07T04:49:23.875Z,12.43
2019-04-07T04:52:03.020Z,11.55
2019-04-07T04:54:38.823Z,12.33
2019-04-07T04:57:20.745Z,12.88
2019-04-07T05:00:00.022Z,11.85
2019-04-07T05:02:36.383Z,12.00
2019-04-07T05:05:16.898Z,12.37
2019-04-07T05:08:03.968Z,12.63
2019-04-07T05:10:45.665Z,12.15
2019-04-07T05:13:27.354Z,11.88
2019-04-07T05:16:08.938Z,11.15
2019-04-07T05:18:50.218Z,11.18
2019-04-07T05:21:26.279Z,10.82
2019-04-07T05:24:03.574Z,11.45
2019-04-07T05:26:40.613Z,11.95
2019-04-07T05:29:16.899Z,11.63
2019-04-07T05:32:01.470Z,11.38
2019-04-07T05:34:38.447Z,11.88
2019-04-07T05:37:22.020Z,11.03
2019-04-07T05:40:03.956Z,10.75
2019-04-07T05:42:41.370Z,10.63
2019-04-07T05:45:17.379Z,11.45
2019-04-07T05:48:01.574Z,11.33
2019-04-07T05:50:42.963Z,13.40
2019-04-07T05:53:19.943Z,16.23
2019-04-07T05:55:58.466Z,16.37
2019-04-07T05:58:37.550Z,17.20
2019-04-07T06:01:12.899Z,16.12
2019-04-07T06:03:52.168Z,16.80
2019-04-07T06:06:26.999Z,17.02
2019-04-07T06:09:08.586Z,16.07
2019-04-07T06:11:53.286Z,16.32
2019-04-07T06:14:30.320Z,15.05
2019-04-07T06:17:04.951Z,15.53
2019-04-07T06:19:42.275Z,15.15
2019-04-07T06:22:20.761Z,14.43
2019-04-07T06:24:56.613Z,13.70
2019-04-07T06:27:46.535Z,14.10
2019-04-07T06:30:23.288Z,14.63
2019-04-07T06:33:05.513Z,14.80
2019-04-07T06:35:47.346Z,15.18
2019-04-07T06:38:31.804Z,15.85
2019-04-07T06:41:03.694Z,15.98
2019-04-07T06:43:39.787Z,14.68
2019-04-07T06:47:32.000Z,16.50
2019-04-07T06:50:08.669Z,15.20
2019-04-07T06:57:09.427Z,16.12
2019-04-07T07:00:58.339Z,13.00
2019-04-07T07:03:41.230Z,12.10
2019-04-07T07:06:29.569Z,11.22
2019-04-07T07:09:15.427Z,12.95
2019-04-07T07:12:02.317Z,12.28
2019-04-07T07:14:54.046Z,12.03
2019-04-07T07:17:48.606Z,12.43
2019-04-07T07:20:32.790Z,13.93
2019-04-07T07:23:15.106Z,12.55
2019-04-07T07:25:56.540Z,13.98
2019-04-07T07:28:35.920Z,12.60
2019-04-07T07:31:13.244Z,12.65
2019-04-07T07:33:55.056Z,13.03
2019-04-07T07:36:39.722Z,12.55
2019-04-07T07:39:16.393Z,11.65
2019-04-07T07:41:57.053Z,12.80
2019-04-07T07:44:41.811Z,13.13
2019-04-07T07:47:22.905Z,11.75
2019-04-07T07:49:58.692Z,11.50
2019-04-07T07:52:36.658Z,13.00
2019-04-07T07:55:15.089Z,12.68
2019-04-07T07:57:56.834Z,12.75
2019-04-07T08:00:39.823Z,12.05
2019-04-07T08:03:22.831Z,11.97
2019-04-07T08:05:59.039Z,12.35
2019-04-07T08:11:43.465Z,13.75
2019-04-07T08:14:31.541Z,14.15
2019-04-07T08:17:09.404Z,13.50
2019-04-07T08:19:48.212Z,14.68
2019-04-07T08:22:32.461Z,15.48
2019-04-07T08:25:10.953Z,14.47
2019-04-07T08:27:49.842Z,15.15
2019-04-07T08:30:33.031Z,16.17
2019-04-07T08:33:09.731Z,17.27
2019-04-07T08:35:44.843Z,17.12
2019-04-07T08:38:26.593Z,15.23
2019-04-07T08:41:00.543Z,15.90
2019-04-07T08:43:45.180Z,17.12
2019-04-07T08:46:40.063Z,15.63
2019-04-07T08:49:19.175Z,14.65
2019-04-07T08:51:57.153Z,14.23
2019-04-07T08:54:42.158Z,13.95
2019-04-07T08:57:30.539Z,14.07
2019-04-07T09:00:22.495Z,15.38
2019-04-07T09:03:11.407Z,14.28
2019-04-07T09:05:57.269Z,14.28
2019-04-07T09:08:36.772Z,14.70
2019-04-07T09:11:22.364Z,14.78
2019-04-07T09:13:58.724Z,14.38
2019-04-07T09:16:44.696Z,13.58
2019-04-07T09:21:37.995Z,13.15
2019-04-07T09:25:20.332Z,13.75
2019-04-07T09:28:22.085Z,14.78
2019-04-07T09:31:09.603Z,15.13
2019-04-07T09:34:02.974Z,14.45
2019-04-07T09:36:48.454Z,16.73
2019-04-07T09:41:41.683Z,14.03
2019-04-07T09:44:35.995Z,15.85
2019-04-07T09:50:16.277Z,15.60
2019-04-07T09:53:03.816Z,18.00
2019-04-07T09:55:55.367Z,14.45
2019-04-07T09:58:52.183Z,16.57
2019-04-07T10:01:51.826Z,14.13
2019-04-07T10:04:42.452Z,12.70
2019-04-07T10:07:49.959Z,15.88
2019-04-07T10:10:37.158Z,16.32
2019-04-07T10:13:25.150Z,14.80
2019-04-07T10:18:13.114Z,11.80
2019-04-07T10:25:11.996Z,17.42
2019-04-07T10:27:56.464Z,18.30
2019-04-07T10:30:58.657Z,18.62
2019-04-07T10:33:40.511Z,17.77
2019-04-07T10:36:21.633Z,18.02
2019-04-07T10:42:06.823Z,16.80
2019-04-07T10:44:54.989Z,14.65
2019-04-07T10:47:40.144Z,16.20
2019-04-07T10:52:28.307Z,14.35
2019-04-07T10:55:14.231Z,15.55
2019-04-07T10:58:05.448Z,14.13
2019-04-07T11:01:00.915Z,16.23
2019-04-07T11:03:53.610Z,14.85
2019-04-07T11:06:36.173Z,15.93
2019-04-07T11:09:33.157Z,12.50
2019-04-07T11:12:18.814Z,13.32
2019-04-07T11:17:04.806Z,15.48
2019-04-07T11:21:55.568Z,12.35
2019-04-07T11:24:39.029Z,18.52
2019-04-07T11:27:26.686Z,18.35
2019-04-07T11:30:47.252Z,15.50
2019-04-07T11:33:35.049Z,15.55
2019-04-07T11:36:24.482Z,17.12
2019-04-07T11:39:05.829Z,14.87
2019-04-07T11:41:46.070Z,12.78
2019-04-07T11:44:27.958Z,13.48
2019-04-07T11:47:15.357Z,14.63
2019-04-07T11:49:57.193Z,13.32
2019-04-07T11:52:43.138Z,15.93
2019-04-07T11:55:36.687Z,12.78
2019-04-07T11:58:37.049Z,16.48
2019-04-07T12:01:20.690Z,17.87
2019-04-07T12:04:11.507Z,16.87
2019-04-07T12:06:56.573Z,12.10
2019-04-07T12:09:48.266Z,11.28
2019-04-07T12:12:33.154Z,11.20
2019-04-07T12:16:13.509Z,11.70
2019-04-07T12:18:55.921Z,12.10
2019-04-07T12:21:42.006Z,12.03
2019-04-07T12:24:31.393Z,11.55
2019-04-07T12:27:17.182Z,10.50
2019-04-07T12:29:58.561Z,11.05
2019-04-07T12:32:41.512Z,11.12
2019-04-07T12:35:44.828Z,11.05
2019-04-07T12:38:36.802Z,11.08
2019-04-07T12:41:23.399Z,11.73
2019-04-07T12:44:08.550Z,10.38
2019-04-07T12:46:55.769Z,11.00
2019-04-07T12:49:44.485Z,11.43
2019-04-07T12:52:32.198Z,10.48
2019-04-07T12:57:17.705Z,10.60
2019-04-07T13:02:07.862Z,10.75
2019-04-07T13:04:51.704Z,10.75
2019-04-07T13:07:51.230Z,10.65
2019-04-07T13:10:43.189Z,10.38
2019-04-07T13:14:38.824Z,11.57
2019-04-07T13:17:28.211Z,10.85
2019-04-07T13:20:25.171Z,11.68
2019-04-07T13:23:04.863Z,11.53
2019-04-07T13:25:56.754Z,10.65
2019-04-07T13:28:41.780Z,11.53
2019-04-07T13:31:56.929Z,11.03
2019-04-07T13:34:51.549Z,11.53
2019-04-07T13:37:36.925Z,10.58
2019-04-07T13:40:30.577Z,10.55
2019-04-07T13:43:18.638Z,10.80
2019-04-07T13:46:17.484Z,9.80
2019-04-07T13:49:02.523Z,10.43
2019-04-07T13:51:40.855Z,10.65
2019-04-07T13:54:32.165Z,10.38
2019-04-07T13:57:12.261Z,10.85
2019-04-07T13:59:58.872Z,11.30
2019-04-07T14:02:38.832Z,10.48
2019-04-07T14:05:28.054Z,10.48
2019-04-07T14:08:29.085Z,10.45
2019-04-07T14:12:14.283Z,11.55
2019-04-07T14:15:12.515Z,11.55
2019-04-07T14:18:13.513Z,11.73
2019-04-07T14:20:54.008Z,12.40
2019-04-07T14:23:56.090Z,11.83
2019-04-07T14:26:43.824Z,12.33
2019-04-07T14:29:30.122Z,11.88
2019-04-07T14:32:23.588Z,12.13
2019-04-07T14:35:04.275Z,12.33
2019-04-07T14:37:49.549Z,12.25
2019-04-07T14:40:37.728Z,12.65
2019-04-07T14:43:43.120Z,12.13
2019-04-07T14:46:39.001Z,12.73
2019-04-07T14:49:28.506Z,12.93
2019-04-07T14:52:11.958Z,12.82
2019-04-07T14:55:10.997Z,11.93
2019-04-07T14:58:09.896Z,12.88
2019-04-07T15:01:02.698Z,12.75
2019-04-07T15:03:37.932Z,12.18
2019-04-07T15:06:16.536Z,12.63
2019-04-07T15:09:03.787Z,11.63
2019-04-07T15:11:46.763Z,12.23
2019-04-07T15:14:23.680Z,11.73
2019-04-07T15:17:00.968Z,10.45
2019-04-07T15:19:42.867Z,10.90
2019-04-07T15:22:29.594Z,11.63
2019-04-07T15:25:03.471Z,11.38
2019-04-07T15:27:38.716Z,11.20
2019-04-07T15:30:16.897Z,12.05
2019-04-07T15:32:58.594Z,11.03
2019-04-07T15:35:39.498Z,12.07
2019-04-07T15:38:17.084Z,10.53
2019-04-07T15:40:52.946Z,11.08
2019-04-07T15:43:33.040Z,11.35
2019-04-07T15:46:10.607Z,12.05
2019-04-07T15:48:54.046Z,12.93
2019-04-07T15:51:34.155Z,14.33
2019-04-07T15:54:10.135Z,15.68
2019-04-07T15:56:50.255Z,14.83
2019-04-07T15:59:24.770Z,13.83
2019-04-07T16:02:11.237Z,14.15
2019-04-07T16:04:48.090Z,12.07
2019-04-07T16:07:32.750Z,10.85
2019-04-07T16:10:10.017Z,11.73
2019-04-07T16:12:49.956Z,12.60
2019-04-07T16:15:29.649Z,12.70
2019-04-07T16:18:08.600Z,13.13
2019-04-07T16:20:45.152Z,15.98
2019-04-07T16:23:35.203Z,19.45
2019-04-07T16:26:15.780Z,18.98
2019-04-07T16:28:55.131Z,20.60
2019-04-07T16:31:34.971Z,18.52
2019-04-07T16:34:13.218Z,18.90
2019-04-07T16:36:50.683Z,18.73
2019-04-07T16:39:43.116Z,20.37
2019-04-07T16:42:30.926Z,18.48
2019-04-07T16:45:14.359Z,18.12
2019-04-07T16:47:47.893Z,18.42
2019-04-07T16:50:27.384Z,18.05
2019-04-07T16:53:10.673Z,19.55
2019-04-07T16:55:52.740Z,18.70
2019-04-07T16:58:33.155Z,16.35
2019-04-07T17:01:05.772Z,16.32
2019-04-07T17:03:41.989Z,16.12
2019-04-07T17:06:25.064Z,15.35
2019-04-07T17:09:02.459Z,16.05
2019-04-07T17:11:40.726Z,15.68
2019-04-07T17:14:16.261Z,15.60
2019-04-07T17:16:52.202Z,15.65
2019-04-07T17:19:32.058Z,16.02
2019-04-07T17:22:14.024Z,16.55
2019-04-07T17:24:51.885Z,16.48
2019-04-07T17:27:32.636Z,17.05
2019-04-07T17:30:08.151Z,17.12
2019-04-07T17:32:44.620Z,16.62
2019-04-07T17:35:19.644Z,18.05
2019-04-07T17:38:03.679Z,17.45
2019-04-07T17:40:43.257Z,17.65
2019-04-07T17:43:29.557Z,18.15
2019-04-07T17:46:10.589Z,18.37
2019-04-07T17:48:58.902Z,17.80
2019-04-07T17:51:42.208Z,18.10
2019-04-07T17:54:28.412Z,19.40
2019-04-07T17:57:19.307Z,18.40
2019-04-07T18:01:06.285Z,19.02
2019-04-07T18:03:49.681Z,18.50
2019-04-07T18:06:33.342Z,17.35
2019-04-07T18:09:26.393Z,17.02
2019-04-07T18:12:27.795Z,16.42
2019-04-07T18:16:17.483Z,17.15
2019-04-07T18:19:05.227Z,17.60
2019-04-07T18:21:55.070Z,25.65
2019-04-07T18:24:54.542Z,33.05
2019-04-07T18:27:48.202Z,35.30
2019-04-07T18:30:41.882Z,37.33
2019-04-07T18:33:35.714Z,38.38
2019-04-07T18:38:30.229Z,37.42
2019-04-07T18:41:28.821Z,38.65
2019-04-07T18:44:09.103Z,39.53
2019-04-07T18:47:22.720Z,39.70
2019-04-07T18:50:07.650Z,39.25
2019-04-07T18:52:56.234Z,38.75
2019-04-07T18:55:40.043Z,39.18
2019-04-07T18:58:23.309Z,43.83
2019-04-07T19:03:56.378Z,40.48
2019-04-07T19:07:49.672Z,39.30
2019-04-07T19:10:41.316Z,34.67
2019-04-07T19:13:27.237Z,33.58
2019-04-07T19:16:23.459Z,34.20
2019-04-07T19:19:33.332Z,30.02
2019-04-07T19:36:42.761Z,26.80
2019-04-07T19:39:28.337Z,27.27
2019-04-07T19:45:16.361Z,26.45
2019-04-07T19:48:06.410Z,27.10
2019-04-07T19:52:52.170Z,24.50
2019-04-07T19:55:34.606Z,24.92
2019-04-07T19:58:19.675Z,29.02
2019-04-07T20:01:08.371Z,26.40
2019-04-07T20:03:53.912Z,24.57
2019-04-07T20:06:42.123Z,25.82
2019-04-07T20:09:32.288Z,26.73
2019-04-07T20:12:18.936Z,27.10
2019-04-07T20:15:08.805Z,28.35
2019-04-07T20:17:54.872Z,28.32
2019-04-07T20:20:43.257Z,28.23
2019-04-07T20:23:30.269Z,28.23
2019-04-07T20:28:19.741Z,32.35
2019-04-07T20:34:03.902Z,34.35
2019-04-07T20:36:57.775Z,33.00
2019-04-07T20:42:46.377Z,33.70
2019-04-07T20:45:25.484Z,34.67
2019-04-07T20:48:08.003Z,31.27
2019-04-07T20:53:10.012Z,32.20
2019-04-07T20:55:52.179Z,38.70
2019-04-07T20:59:50.107Z,41.80
2019-04-07T21:02:38.611Z,52.40
2019-04-07T21:05:29.224Z,49.77
2019-04-07T21:08:14.511Z,51.18
2019-04-07T21:11:01.486Z,52.10
2019-04-07T21:13:52.616Z,53.35
2019-04-07T21:16:33.851Z,56.02
2019-04-07T21:19:19.114Z,55.83
2019-04-07T21:22:01.261Z,57.70
2019-04-07T21:24:51.219Z,55.30
2019-04-07T21:27:37.525Z,52.40
2019-04-07T21:30:22.832Z,51.48
2019-04-07T21:33:06.519Z,59.55
2019-04-07T21:39:32.793Z,55.70
2019-04-07T21:44:17.480Z,57.62
2019-04-07T21:47:02.876Z,51.18
2019-04-07T21:49:46.602Z,55.98
2019-04-07T21:52:36.098Z,54.45
2019-04-07T21:55:22.095Z,53.87
2019-04-07T21:58:08.594Z,51.20
2019-04-07T22:00:58.474Z,54.00
2019-04-07T22:03:49.094Z,51.15
2019-04-07T22:06:37.154Z,49.83
2019-04-07T22:09:23.198Z,50.80
2019-04-07T22:12:00.181Z,49.50
2019-04-07T22:14:39.767Z,49.70
2019-04-07T22:17:16.610Z,48.65
2019-04-07T22:20:03.436Z,49.27
2019-04-07T22:22:42.971Z,51.00
2019-04-07T22:25:25.066Z,49.85
2019-04-07T22:28:01.476Z,48.45
2019-04-07T22:30:39.236Z,48.95
2019-04-07T22:33:12.404Z,49.30
2019-04-07T22:35:49.622Z,54.38
2019-04-07T22:38:25.320Z,53.45
2019-04-07T22:41:08.076Z,50.73
2019-04-07T22:43:47.773Z,52.55
2019-04-07T22:46:27.182Z,51.58
2019-04-07T22:49:07.098Z,50.30
2019-04-07T22:51:44.504Z,51.50
2019-04-07T22:54:20.458Z,49.55
2019-04-07T22:56:57.130Z,49.42
2019-04-07T22:59:42.911Z,50.75
2019-04-07T23:02:20.020Z,48.35
2019-04-07T23:07:46.251Z,47.20
2019-04-07T23:10:30.105Z,47.20
2019-04-07T23:13:20.184Z,46.60
2019-04-07T23:16:09.983Z,45.98
2019-04-07T23:18:44.591Z,46.88
2019-04-07T23:21:25.252Z,47.10
2019-04-07T23:24:05.466Z,44.73
2019-04-07T23:26:45.013Z,44.70
2019-04-07T23:29:28.326Z,44.45
2019-04-07T23:32:07.928Z,44.90
2019-04-07T23:34:46.439Z,44.25
2019-04-07T23:37:27.105Z,44.10
2019-04-07T23:40:08.583Z,44.30
2019-04-07T23:42:49.360Z,45.23
2019-04-07T23:45:27.519Z,45.23
2019-04-07T23:48:10.428Z,50.00
2019-04-07T23:50:50.131Z,49.05
2019-04-07T23:53:38.607Z,47.33
2019-04-07T23:56:19.740Z,42.67
2019-04-07T23:59:24.954Z,45.65
