createdAt,value
2019-03-28T00:00:47.221Z,73.40
2019-03-28T00:03:17.897Z,73.60
2019-03-28T00:05:46.385Z,73.70
2019-03-28T00:08:17.596Z,73.90
2019-03-28T00:10:48.048Z,74.00
2019-03-28T00:13:16.291Z,74.30
2019-03-28T00:15:44.844Z,74.50
2019-03-28T00:18:14.444Z,74.50
2019-03-28T00:20:42.932Z,74.60
2019-03-28T00:23:14.656Z,74.80
2019-03-28T00:25:43.169Z,74.90
2019-03-28T00:28:13.330Z,75.00
2019-03-28T00:30:42.031Z,75.00
2019-03-28T00:33:10.660Z,75.00
2019-03-28T00:35:39.224Z,75.10
2019-03-28T00:38:07.780Z,75.20
2019-03-28T00:40:36.573Z,75.40
2019-03-28T00:43:05.140Z,75.50
2019-03-28T00:45:33.693Z,75.60
2019-03-28T00:48:02.187Z,75.70
2019-03-28T00:50:33.071Z,75.90
2019-03-28T00:53:02.473Z,76.00
2019-03-28T00:55:31.042Z,76.20
2019-03-28T00:57:59.608Z,76.30
2019-03-28T01:00:28.245Z,76.50
2019-03-28T01:02:56.754Z,76.60
2019-03-28T01:05:25.323Z,76.70
2019-03-28T01:07:55.511Z,76.80
2019-03-28T01:10:24.215Z,76.90
2019-03-28T01:12:53.104Z,77.00
2019-03-28T01:15:21.963Z,77.00
2019-03-28T01:17:51.816Z,77.10
2019-03-28T01:20:20.369Z,77.20
2019-03-28T01:22:48.916Z,77.30
2019-03-28T01:25:17.435Z,77.50
2019-03-28T01:27:45.921Z,77.50
2019-03-28T01:30:14.839Z,77.60
2019-03-28T01:32:43.360Z,77.60
2019-03-28T01:35:11.868Z,77.70
2019-03-28T01:37:41.993Z,77.80
2019-03-28T01:40:10.557Z,77.80
2019-03-28T01:42:39.775Z,77.90
2019-03-28T01:45:09.094Z,77.90
2019-03-28T01:47:37.734Z,78.00
2019-03-28T01:50:07.787Z,78.10
2019-03-28T01:52:36.411Z,78.50
2019-03-28T01:55:07.550Z,78.30
2019-03-28T01:57:36.016Z,78.40
2019-03-28T02:00:10.195Z,78.50
2019-03-28T02:02:38.758Z,78.50
2019-03-28T02:05:09.346Z,78.50
2019-03-28T02:07:37.920Z,78.80
2019-03-28T02:10:06.898Z,78.70
2019-03-28T02:12:35.421Z,78.80
2019-03-28T02:15:07.716Z,78.80
2019-03-28T02:17:36.280Z,79.00
2019-03-28T02:20:10.413Z,79.10
2019-03-28T02:22:39.399Z,78.90
2019-03-28T02:25:09.477Z,79.00
2019-03-28T02:27:37.986Z,79.10
2019-03-28T02:30:08.339Z,79.10
2019-03-28T02:32:36.897Z,79.30
2019-03-28T02:35:06.313Z,79.30
2019-03-28T02:37:34.887Z,79.30
2019-03-28T02:40:05.774Z,79.40
2019-03-28T02:42:34.342Z,79.50
2019-03-28T02:45:03.836Z,79.50
2019-03-28T02:47:32.628Z,79.60
2019-03-28T02:50:01.310Z,79.70
2019-03-28T02:52:29.856Z,79.70
2019-03-28T02:54:58.410Z,80.00
2019-03-28T02:57:40.316Z,80.00
2019-03-28T02:59:57.260Z,79.90
2019-03-28T03:02:27.297Z,80.00
2019-03-28T03:04:57.061Z,80.10
2019-03-28T03:07:25.591Z,80.10
2019-03-28T03:09:54.173Z,80.20
2019-03-28T03:12:22.760Z,80.10
2019-03-28T03:14:51.310Z,80.10
2019-03-28T03:17:19.886Z,80.00
2019-03-28T03:19:48.604Z,79.90
2019-03-28T03:22:17.105Z,80.70
2019-03-28T03:24:45.736Z,80.00
2019-03-28T03:27:14.323Z,79.90
2019-03-28T03:29:43.018Z,80.00
2019-03-28T03:32:12.736Z,80.20
2019-03-28T03:34:41.388Z,80.30
2019-03-28T03:37:09.978Z,80.30
2019-03-28T03:39:39.728Z,80.40
2019-03-28T03:42:08.537Z,80.40
2019-03-28T03:44:37.132Z,80.50
2019-03-28T03:47:08.980Z,80.50
2019-03-28T03:49:37.727Z,80.50
2019-03-28T03:52:06.335Z,80.50
2019-03-28T03:54:34.907Z,80.70
2019-03-28T03:57:04.383Z,80.70
2019-03-28T03:59:33.147Z,80.80
2019-03-28T04:02:01.690Z,80.80
2019-03-28T04:04:31.623Z,80.90
2019-03-28T04:07:00.218Z,81.00
2019-03-28T04:09:28.763Z,81.00
2019-03-28T04:11:57.322Z,81.10
2019-03-28T04:14:25.937Z,81.30
2019-03-28T04:16:55.580Z,81.20
2019-03-28T04:19:24.726Z,81.20
2019-03-28T04:21:53.237Z,81.30
2019-03-28T04:24:21.940Z,81.30
2019-03-28T04:26:50.665Z,81.30
2019-03-28T04:29:19.238Z,82.20
2019-03-28T04:31:47.791Z,81.30
2019-03-28T04:34:16.363Z,81.40
2019-03-28T04:36:44.944Z,81.30
2019-03-28T04:39:18.520Z,81.40
2019-03-28T04:41:47.098Z,81.40
2019-03-28T04:44:15.672Z,81.50
2019-03-28T04:46:44.235Z,81.40
2019-03-28T04:49:15.733Z,81.40
2019-03-28T04:51:44.542Z,81.30
2019-03-28T04:54:13.091Z,81.30
2019-03-28T04:57:01.309Z,81.30
2019-03-28T04:59:29.843Z,81.70
2019-03-28T05:02:03.438Z,81.40
2019-03-28T05:04:30.075Z,81.40
2019-03-28T05:07:01.298Z,81.40
2019-03-28T05:09:30.125Z,81.40
2019-03-28T05:11:59.427Z,81.30
2019-03-28T05:14:28.162Z,81.30
2019-03-28T05:16:56.713Z,81.30
2019-03-28T05:19:25.216Z,81.20
2019-03-28T05:21:53.692Z,81.20
2019-03-28T05:24:25.242Z,81.30
2019-03-28T05:26:54.696Z,81.20
2019-03-28T05:29:23.383Z,81.20
2019-03-28T05:31:51.937Z,81.10
2019-03-28T05:34:20.539Z,81.10
2019-03-28T05:36:51.978Z,82.10
2019-03-28T05:39:19.846Z,81.20
2019-03-28T05:41:49.794Z,81.10
2019-03-28T05:44:30.237Z,81.20
2019-03-28T05:47:03.965Z,81.20
2019-03-28T05:49:32.675Z,81.20
2019-03-28T05:52:01.169Z,81.20
2019-03-28T05:54:29.857Z,81.10
2019-03-28T05:56:58.444Z,81.30
2019-03-28T05:59:27.073Z,81.20
2019-03-28T06:01:55.755Z,81.10
2019-03-28T06:04:24.382Z,81.20
2019-03-28T06:06:54.294Z,81.20
2019-03-28T06:09:22.872Z,81.10
2019-03-28T06:11:52.949Z,81.10
2019-03-28T06:14:21.843Z,81.00
2019-03-28T06:16:50.406Z,80.90
2019-03-28T06:19:18.975Z,81.00
2019-03-28T06:21:47.723Z,81.00
2019-03-28T06:24:16.494Z,80.80
2019-03-28T06:26:45.096Z,80.70
2019-03-28T06:29:23.306Z,80.70
2019-03-28T06:31:54.681Z,80.50
2019-03-28T06:34:14.066Z,80.50
2019-03-28T06:36:42.573Z,80.50
2019-03-28T06:39:11.140Z,80.40
2019-03-28T06:41:39.685Z,80.20
2019-03-28T06:44:08.273Z,80.20
2019-03-28T06:46:36.838Z,80.20
2019-03-28T06:49:05.323Z,80.10
2019-03-28T06:51:34.572Z,80.10
2019-03-28T06:54:04.705Z,79.90
2019-03-28T06:56:33.258Z,79.80
2019-03-28T06:59:03.375Z,79.60
2019-03-28T07:01:31.962Z,79.40
2019-03-28T07:04:01.874Z,78.90
2019-03-28T07:06:30.393Z,78.60
2019-03-28T07:08:59.021Z,78.40
2019-03-28T07:11:28.456Z,77.90
2019-03-28T07:13:57.397Z,77.40
2019-03-28T07:16:25.899Z,76.90
2019-03-28T07:18:54.656Z,76.50
2019-03-28T07:21:24.486Z,76.00
2019-03-28T07:23:54.604Z,75.60
2019-03-28T07:26:24.757Z,75.20
2019-03-28T07:28:54.376Z,75.00
2019-03-28T07:31:24.099Z,74.80
2019-03-28T07:33:52.648Z,74.70
2019-03-28T07:36:21.214Z,74.70
2019-03-28T07:38:50.373Z,74.60
2019-03-28T07:41:18.950Z,74.40
2019-03-28T07:43:47.509Z,73.90
2019-03-28T07:46:16.270Z,73.60
2019-03-28T07:48:45.007Z,73.40
2019-03-28T07:51:13.537Z,73.10
2019-03-28T07:53:42.056Z,73.00
2019-03-28T07:56:10.730Z,72.30
2019-03-28T07:58:39.505Z,72.30
2019-03-28T08:01:09.881Z,72.40
2019-03-28T08:03:40.067Z,72.60
2019-03-28T08:06:08.894Z,72.30
2019-03-28T08:08:38.928Z,72.30
2019-03-28T08:11:10.104Z,72.30
2019-03-28T08:13:38.651Z,72.20
2019-03-28T08:16:07.255Z,72.00
2019-03-28T08:18:36.016Z,71.90
2019-03-28T08:21:04.912Z,71.90
2019-03-28T08:23:35.465Z,71.60
2019-03-28T08:26:04.959Z,71.50
2019-03-28T08:28:33.503Z,71.40
2019-03-28T08:31:02.112Z,70.60
2019-03-28T08:33:31.880Z,70.50
2019-03-28T08:36:02.211Z,70.40
2019-03-28T08:38:32.775Z,70.10
2019-03-28T08:41:01.566Z,70.00
2019-03-28T08:43:30.058Z,69.90
2019-03-28T08:45:58.704Z,69.60
2019-03-28T08:48:27.338Z,69.40
2019-03-28T08:50:55.929Z,69.30
2019-03-28T08:53:24.493Z,69.40
2019-03-28T08:55:53.444Z,69.30
2019-03-28T08:58:22.043Z,69.20
2019-03-28T09:00:52.580Z,68.70
2019-03-28T09:03:20.868Z,68.70
2019-03-28T09:05:49.451Z,68.70
2019-03-28T09:08:18.101Z,68.50
2019-03-28T09:10:48.328Z,68.30
2019-03-28T09:13:17.090Z,68.40
2019-03-28T09:15:46.109Z,68.70
2019-03-28T09:18:14.661Z,68.70
2019-03-28T09:20:43.265Z,68.80
2019-03-28T09:23:11.750Z,68.90
2019-03-28T09:25:40.234Z,69.10
2019-03-28T09:28:08.804Z,69.00
2019-03-28T09:30:47.878Z,68.80
2019-03-28T09:33:09.685Z,68.90
2019-03-28T09:35:38.262Z,69.00
2019-03-28T09:38:06.849Z,68.90
2019-03-28T09:40:35.476Z,68.80
2019-03-28T09:43:05.183Z,69.00
2019-03-28T09:45:33.746Z,69.20
2019-03-28T09:48:02.250Z,69.50
2019-03-28T09:50:30.816Z,70.50
2019-03-28T09:53:00.670Z,69.70
2019-03-28T09:55:29.518Z,69.50
2019-03-28T09:57:58.089Z,69.40
2019-03-28T10:00:26.797Z,69.10
2019-03-28T10:02:56.911Z,68.80
2019-03-28T10:05:25.459Z,68.20
2019-03-28T10:07:54.008Z,68.00
2019-03-28T10:10:22.543Z,68.00
2019-03-28T10:12:51.097Z,67.80
2019-03-28T10:15:19.719Z,68.00
2019-03-28T10:17:48.332Z,68.50
2019-03-28T10:20:17.025Z,68.60
2019-03-28T10:22:45.592Z,68.90
2019-03-28T10:25:14.835Z,69.00
2019-03-28T10:27:43.430Z,69.10
2019-03-28T10:30:12.512Z,69.30
2019-03-28T10:32:46.623Z,69.50
2019-03-28T10:35:18.198Z,70.10
2019-03-28T10:37:46.693Z,69.40
2019-03-28T10:40:15.278Z,69.20
2019-03-28T10:42:43.775Z,68.90
2019-03-28T10:45:12.413Z,69.00
2019-03-28T10:47:40.973Z,70.00
2019-03-28T10:50:09.602Z,69.40
2019-03-28T10:52:38.170Z,69.40
2019-03-28T10:55:07.381Z,69.50
2019-03-28T10:57:36.263Z,69.50
2019-03-28T11:00:08.601Z,69.50
2019-03-28T11:02:37.201Z,69.40
2019-03-28T11:05:07.211Z,69.40
2019-03-28T11:07:35.722Z,69.50
2019-03-28T11:10:06.999Z,69.80
2019-03-28T11:12:36.041Z,70.30
2019-03-28T11:15:06.785Z,70.60
2019-03-28T11:17:36.688Z,70.80
2019-03-28T11:20:06.997Z,71.50
2019-03-28T11:22:35.646Z,70.80
2019-03-28T11:25:06.596Z,71.00
2019-03-28T11:27:35.149Z,71.10
2019-03-28T11:30:11.695Z,71.50
2019-03-28T11:32:40.248Z,71.80
2019-03-28T11:35:08.870Z,72.00
2019-03-28T11:37:37.696Z,72.20
2019-03-28T11:40:09.336Z,72.20
2019-03-28T11:42:38.271Z,72.10
2019-03-28T11:45:09.514Z,72.20
2019-03-28T11:47:38.601Z,72.10
2019-03-28T11:50:09.029Z,71.90
2019-03-28T11:52:37.589Z,71.90
2019-03-28T11:55:09.293Z,71.80
2019-03-28T11:57:38.675Z,71.70
2019-03-28T12:00:11.107Z,71.70
2019-03-28T12:02:40.673Z,71.50
2019-03-28T12:05:09.470Z,72.20
2019-03-28T12:07:38.544Z,71.30
2019-03-28T12:10:08.987Z,71.10
2019-03-28T12:12:37.475Z,71.20
2019-03-28T12:15:12.184Z,71.10
2019-03-28T12:17:40.815Z,71.00
2019-03-28T12:20:10.854Z,70.90
2019-03-28T12:22:39.633Z,70.70
2019-03-28T12:25:08.578Z,70.20
2019-03-28T12:27:37.054Z,69.90
2019-03-28T12:30:19.050Z,69.60
2019-03-28T12:32:47.693Z,69.20
2019-03-28T12:35:16.305Z,68.80
2019-03-28T12:37:46.528Z,68.50
2019-03-28T12:40:15.447Z,68.20
2019-03-28T12:42:44.029Z,68.20
2019-03-28T12:45:14.529Z,67.90
2019-03-28T12:47:43.398Z,67.60
2019-03-28T12:50:13.209Z,67.70
2019-03-28T12:52:42.016Z,67.60
2019-03-28T12:55:11.107Z,67.00
2019-03-28T12:57:39.645Z,66.70
2019-03-28T13:00:10.639Z,66.30
2019-03-28T13:02:39.277Z,66.00
2019-03-28T13:05:10.208Z,65.70
2019-03-28T13:07:39.372Z,65.70
2019-03-28T13:10:10.620Z,65.60
2019-03-28T13:12:39.155Z,65.60
2019-03-28T13:15:09.565Z,65.50
2019-03-28T13:17:38.129Z,65.50
2019-03-28T13:20:09.697Z,65.50
2019-03-28T13:22:38.430Z,65.50
2019-03-28T13:25:07.922Z,65.70
2019-03-28T13:27:36.966Z,65.90
2019-03-28T13:30:08.905Z,66.10
2019-03-28T13:32:42.114Z,66.10
2019-03-28T13:35:08.507Z,66.10
2019-03-28T13:37:37.205Z,67.00
2019-03-28T13:40:11.497Z,66.30
2019-03-28T13:42:39.990Z,66.40
2019-03-28T13:45:11.147Z,66.50
2019-03-28T13:47:39.614Z,66.60
2019-03-28T13:50:10.704Z,66.50
2019-03-28T13:52:39.233Z,66.70
2019-03-28T13:55:08.250Z,66.90
2019-03-28T13:57:38.287Z,67.00
2019-03-28T14:00:08.162Z,67.10
2019-03-28T14:02:36.999Z,67.20
2019-03-28T14:05:07.518Z,67.40
2019-03-28T14:07:36.474Z,67.60
2019-03-28T14:10:09.168Z,67.90
2019-03-28T14:12:38.875Z,68.20
2019-03-28T14:15:08.276Z,68.40
2019-03-28T14:17:36.745Z,68.60
2019-03-28T14:20:10.637Z,68.80
2019-03-28T14:22:39.263Z,68.80
2019-03-28T14:25:07.963Z,69.00
2019-03-28T14:27:37.311Z,69.30
2019-03-28T14:30:09.585Z,69.50
2019-03-28T14:32:52.133Z,69.60
2019-03-28T14:35:08.680Z,69.80
2019-03-28T14:37:40.557Z,70.00
2019-03-28T14:40:12.003Z,70.00
2019-03-28T14:42:40.959Z,70.10
2019-03-28T14:45:10.963Z,70.30
2019-03-28T14:47:39.531Z,70.30
2019-03-28T14:50:08.956Z,70.50
2019-03-28T14:52:37.476Z,70.60
2019-03-28T14:55:06.071Z,70.80
2019-03-28T14:57:35.695Z,70.90
2019-03-28T15:00:07.932Z,71.00
2019-03-28T15:02:36.597Z,70.80
2019-03-28T15:05:06.403Z,70.70
2019-03-28T15:07:34.863Z,70.80
2019-03-28T15:10:04.602Z,70.80
2019-03-28T15:12:33.075Z,70.70
2019-03-28T15:15:01.546Z,70.80
2019-03-28T15:17:30.085Z,71.00
2019-03-28T15:19:59.010Z,70.70
2019-03-28T15:22:27.596Z,70.50
2019-03-28T15:24:57.794Z,70.50
2019-03-28T15:27:26.657Z,70.50
2019-03-28T15:30:14.500Z,70.50
2019-03-28T15:32:48.747Z,71.00
2019-03-28T15:35:17.224Z,70.90
2019-03-28T15:37:45.742Z,70.70
2019-03-28T15:40:16.211Z,70.70
2019-03-28T15:42:45.014Z,70.80
2019-03-28T15:45:13.613Z,70.90
2019-03-28T15:47:43.610Z,70.80
2019-03-28T15:50:12.503Z,70.60
2019-03-28T15:52:40.963Z,70.40
2019-03-28T15:55:10.249Z,70.20
2019-03-28T15:57:40.823Z,69.70
2019-03-28T16:00:10.673Z,69.30
2019-03-28T16:02:40.551Z,68.90
2019-03-28T16:05:09.146Z,68.40
2019-03-28T16:07:37.610Z,67.90
2019-03-28T16:10:07.691Z,67.40
2019-03-28T16:12:36.181Z,66.80
2019-03-28T16:15:07.071Z,66.50
2019-03-28T16:17:35.604Z,66.10
2019-03-28T16:20:06.108Z,66.20
2019-03-28T16:22:34.588Z,66.00
2019-03-28T16:25:03.379Z,66.00
2019-03-28T16:27:31.874Z,66.10
2019-03-28T16:30:00.589Z,65.80
2019-03-28T16:32:29.172Z,66.50
2019-03-28T16:34:57.646Z,65.70
2019-03-28T16:37:26.228Z,65.50
2019-03-28T16:39:54.823Z,65.50
2019-03-28T16:42:23.303Z,65.10
2019-03-28T16:45:11.962Z,64.90
2019-03-28T16:47:41.276Z,65.10
2019-03-28T16:50:10.148Z,65.20
2019-03-28T16:52:38.824Z,65.20
2019-03-28T16:55:08.699Z,65.30
2019-03-28T16:57:37.283Z,65.30
2019-03-28T17:00:15.140Z,65.60
2019-03-28T17:02:45.128Z,65.70
2019-03-28T17:05:34.752Z,66.10
2019-03-28T17:08:04.969Z,66.40
2019-03-28T17:10:45.387Z,66.10
2019-03-28T17:13:15.006Z,66.30
2019-03-28T17:15:43.893Z,66.60
2019-03-28T17:18:14.486Z,66.60
2019-03-28T17:20:44.800Z,66.50
2019-03-28T17:23:14.878Z,66.60
2019-03-28T17:25:43.415Z,66.60
2019-03-28T17:28:11.915Z,66.60
2019-03-28T17:30:40.572Z,66.80
2019-03-28T17:33:11.484Z,66.60
2019-03-28T17:35:41.084Z,66.80
2019-03-28T17:38:09.544Z,66.90
2019-03-28T17:40:39.458Z,67.20
2019-03-28T17:43:11.065Z,67.40
2019-03-28T17:45:39.534Z,67.50
2019-03-28T17:48:10.470Z,67.50
2019-03-28T17:50:40.256Z,67.60
2019-03-28T17:53:08.935Z,67.80
2019-03-28T17:55:39.017Z,67.90
2019-03-28T17:58:08.076Z,68.00
2019-03-28T18:00:36.617Z,68.20
2019-03-28T18:03:09.513Z,68.30
2019-03-28T18:05:35.452Z,69.20
2019-03-28T18:08:04.655Z,68.30
2019-03-28T18:10:37.308Z,68.40
2019-03-28T18:13:06.312Z,68.30
2019-03-28T18:15:34.806Z,68.60
2019-03-28T18:18:03.396Z,68.40
2019-03-28T18:20:31.909Z,68.50
2019-03-28T18:23:01.409Z,68.70
2019-03-28T18:25:30.549Z,69.00
2019-03-28T18:28:00.764Z,69.20
2019-03-28T18:30:31.304Z,69.60
2019-03-28T18:32:59.833Z,69.70
2019-03-28T18:35:28.313Z,69.90
2019-03-28T18:37:56.805Z,70.00
2019-03-28T18:40:27.167Z,69.70
2019-03-28T18:42:55.723Z,70.20
2019-03-28T18:45:24.301Z,70.30
2019-03-28T18:47:58.648Z,70.40
2019-03-28T18:50:29.086Z,70.40
2019-03-28T18:52:58.397Z,70.50
2019-03-28T18:55:26.920Z,70.70
2019-03-28T18:57:55.374Z,70.80
2019-03-28T19:00:26.567Z,71.10
2019-03-28T19:02:56.560Z,71.40
2019-03-28T19:05:25.216Z,71.50
2019-03-28T19:07:58.111Z,71.80
2019-03-28T19:10:26.735Z,72.00
2019-03-28T19:12:55.208Z,72.30
2019-03-28T19:15:26.115Z,72.40
2019-03-28T19:17:56.674Z,72.70
2019-03-28T19:20:25.158Z,73.00
2019-03-28T19:22:56.321Z,73.20
2019-03-28T19:25:25.323Z,73.40
2019-03-28T19:27:53.947Z,73.80
2019-03-28T19:30:31.093Z,73.90
2019-03-28T19:32:59.610Z,74.10
2019-03-28T19:35:33.064Z,74.40
2019-03-28T19:37:58.965Z,74.60
2019-03-28T19:40:29.828Z,74.80
2019-03-28T19:42:58.317Z,75.00
2019-03-28T19:45:37.033Z,75.30
2019-03-28T19:48:06.117Z,75.50
2019-03-28T19:50:43.285Z,75.60
2019-03-28T19:53:12.164Z,75.70
2019-03-28T19:55:43.547Z,75.80
2019-03-28T19:58:13.736Z,76.30
2019-03-28T20:00:43.830Z,76.30
2019-03-28T20:03:12.493Z,76.60
2019-03-28T20:05:47.536Z,76.70
2019-03-28T20:08:15.956Z,76.80
2019-03-28T20:10:41.419Z,76.80
2019-03-28T20:13:09.975Z,77.00
2019-03-28T20:15:38.943Z,77.00
2019-03-28T20:18:07.470Z,77.20
2019-03-28T20:20:35.951Z,77.10
2019-03-28T20:23:06.397Z,77.00
2019-03-28T20:25:35.043Z,77.20
2019-03-28T20:28:06.981Z,77.00
2019-03-28T20:30:35.870Z,77.20
2019-03-28T20:33:05.508Z,77.30
2019-03-28T20:35:33.970Z,77.40
2019-03-28T20:38:03.706Z,77.40
2019-03-28T20:40:35.856Z,77.60
2019-03-28T20:43:07.774Z,77.60
2019-03-28T20:45:36.778Z,77.60
2019-03-28T20:48:07.482Z,77.50
2019-03-28T20:50:37.102Z,77.50
2019-03-28T20:53:05.961Z,77.50
2019-03-28T20:55:37.799Z,77.60
2019-03-28T20:58:07.545Z,77.70
2019-03-28T21:00:45.121Z,77.70
2019-03-28T21:03:16.394Z,77.70
2019-03-28T21:05:47.030Z,77.60
2019-03-28T21:08:17.571Z,77.60
2019-03-28T21:10:46.103Z,77.60
2019-03-28T21:13:15.754Z,77.60
2019-03-28T21:15:45.753Z,77.40
2019-03-28T21:18:14.529Z,77.30
2019-03-28T21:20:44.524Z,77.00
2019-03-28T21:23:13.174Z,77.20
2019-03-28T21:25:41.672Z,77.20
2019-03-28T21:28:13.534Z,77.40
2019-03-28T21:30:47.202Z,77.70
2019-03-28T21:33:10.604Z,77.70
2019-03-28T21:35:39.421Z,77.90
2019-03-28T21:38:08.038Z,78.10
2019-03-28T21:40:38.231Z,78.30
2019-03-28T21:43:07.356Z,78.00
2019-03-28T21:45:35.960Z,78.00
2019-03-28T21:48:06.533Z,78.20
2019-03-28T21:50:35.060Z,78.20
2019-03-28T21:53:05.113Z,78.30
2019-03-28T21:55:34.008Z,78.50
2019-03-28T21:58:04.937Z,78.60
2019-03-28T22:00:34.914Z,78.80
2019-03-28T22:03:04.858Z,78.90
2019-03-28T22:05:33.335Z,79.00
2019-03-28T22:08:02.268Z,79.00
2019-03-28T22:10:31.090Z,79.10
2019-03-28T22:12:59.547Z,79.20
2019-03-28T22:15:28.112Z,79.30
2019-03-28T22:17:56.583Z,79.40
2019-03-28T22:20:25.180Z,79.50
2019-03-28T22:22:54.998Z,79.80
2019-03-28T22:25:23.799Z,80.00
2019-03-28T22:27:52.248Z,80.20
2019-03-28T22:30:20.966Z,80.30
2019-03-28T22:32:50.073Z,80.50
2019-03-28T22:35:19.704Z,80.70
2019-03-28T22:37:50.372Z,80.80
2019-03-28T22:40:19.809Z,80.70
2019-03-28T22:42:48.339Z,80.70
2019-03-28T22:45:17.442Z,80.70
2019-03-28T22:47:46.665Z,80.50
2019-03-28T22:50:15.603Z,80.50
2019-03-28T22:52:44.161Z,80.60
2019-03-28T22:55:14.247Z,81.10
2019-03-28T22:57:44.484Z,81.20
2019-03-28T23:00:16.032Z,81.50
2019-03-28T23:02:44.522Z,81.60
2019-03-28T23:05:13.613Z,81.50
2019-03-28T23:07:42.090Z,81.70
2019-03-28T23:10:13.645Z,81.70
2019-03-28T23:12:42.171Z,81.80
2019-03-28T23:15:12.813Z,81.80
2019-03-28T23:17:41.330Z,81.60
2019-03-28T23:20:10.852Z,81.60
2019-03-28T23:22:39.301Z,81.70
2019-03-28T23:25:08.109Z,81.70
2019-03-28T23:27:36.575Z,81.80
2019-03-28T23:30:09.655Z,81.80
2019-03-28T23:32:38.772Z,82.00
2019-03-28T23:35:08.323Z,82.00
2019-03-28T23:37:38.139Z,82.10
2019-03-28T23:40:07.511Z,82.10
2019-03-28T23:42:36.011Z,82.30
2019-03-28T23:45:07.468Z,82.30
2019-03-28T23:47:36.027Z,82.30
2019-03-28T23:50:07.098Z,82.50
2019-03-28T23:52:37.649Z,82.70
2019-03-28T23:55:08.508Z,82.60
2019-03-28T23:57:36.979Z,82.50
