createdAt,value
2019-02-04T00:01:20.131Z,-1.00
2019-02-04T00:03:46.679Z,-1.00
2019-02-04T00:06:13.229Z,-1.00
2019-02-04T00:08:39.739Z,-0.90
2019-02-04T00:11:06.288Z,-0.90
2019-02-04T00:13:34.743Z,-0.90
2019-02-04T00:16:01.264Z,-1.00
2019-02-04T00:18:27.815Z,-0.90
2019-02-04T00:20:54.462Z,-0.90
2019-02-04T00:23:21.173Z,-1.00
2019-02-04T00:25:47.730Z,-0.90
2019-02-04T00:28:14.327Z,-0.90
2019-02-04T00:30:40.872Z,-0.90
2019-02-04T00:33:07.424Z,-0.90
2019-02-04T00:35:33.976Z,-0.90
2019-02-04T00:38:00.488Z,-0.90
2019-02-04T00:40:28.816Z,-0.90
2019-02-04T00:42:55.372Z,-1.00
2019-02-04T00:45:21.884Z,-1.00
2019-02-04T00:47:48.648Z,-1.00
2019-02-04T00:50:15.899Z,-0.90
2019-02-04T00:52:42.416Z,-0.90
2019-02-04T00:55:09.767Z,-0.90
2019-02-04T00:57:36.392Z,-0.90
2019-02-04T01:00:04.703Z,-1.00
2019-02-04T01:02:31.261Z,-1.00
2019-02-04T01:04:57.811Z,-1.10
2019-02-04T01:07:24.323Z,-1.10
2019-02-04T01:09:50.881Z,-1.10
2019-02-04T01:12:17.436Z,-1.10
2019-02-04T01:14:44.755Z,-1.10
2019-02-04T01:17:11.512Z,-1.10
2019-02-04T01:19:38.072Z,-1.10
2019-02-04T01:22:04.597Z,-1.10
2019-02-04T01:24:31.238Z,-1.10
2019-02-04T01:26:57.791Z,-1.20
2019-02-04T01:29:24.751Z,-1.20
2019-02-04T01:31:51.331Z,-1.20
2019-02-04T01:34:18.149Z,-1.20
2019-02-04T01:36:44.702Z,-1.20
2019-02-04T01:39:11.255Z,-1.20
2019-02-04T01:41:37.778Z,-1.20
2019-02-04T01:44:04.323Z,-1.20
2019-02-04T01:46:30.883Z,-1.20
2019-02-04T01:48:57.395Z,-1.20
2019-02-04T01:51:23.947Z,-1.20
2019-02-04T01:53:50.803Z,-1.30
2019-02-04T01:56:17.315Z,-1.30
2019-02-04T01:58:43.867Z,-1.40
2019-02-04T02:01:10.484Z,-1.50
2019-02-04T02:03:36.994Z,-1.50
2019-02-04T02:06:03.643Z,-1.60
2019-02-04T02:08:30.202Z,-1.60
2019-02-04T02:10:57.016Z,-1.60
2019-02-04T02:13:23.573Z,-1.60
2019-02-04T02:15:50.127Z,-1.60
2019-02-04T02:18:17.144Z,-1.70
2019-02-04T02:20:43.701Z,-1.80
2019-02-04T02:23:10.256Z,-1.80
2019-02-04T02:25:36.771Z,-1.80
2019-02-04T02:28:03.926Z,-1.90
2019-02-04T02:30:31.037Z,-1.90
2019-02-04T02:32:57.565Z,-1.90
2019-02-04T02:35:24.095Z,-1.90
2019-02-04T02:37:50.639Z,-2.00
2019-02-04T02:40:18.939Z,-2.00
2019-02-04T02:42:45.496Z,-2.00
2019-02-04T02:45:12.144Z,-2.10
2019-02-04T02:47:38.852Z,-2.20
2019-02-04T02:50:07.815Z,-2.20
2019-02-04T02:52:34.360Z,-2.20
2019-02-04T02:55:00.875Z,-2.10
2019-02-04T02:57:27.432Z,-2.10
2019-02-04T02:59:53.983Z,-2.10
2019-02-04T03:02:20.496Z,-2.10
2019-02-04T03:04:47.556Z,-2.20
2019-02-04T03:07:14.067Z,-2.10
2019-02-04T03:09:40.637Z,-2.00
2019-02-04T03:12:07.192Z,-2.10
2019-02-04T03:14:33.703Z,-2.10
2019-02-04T03:17:00.460Z,-2.10
2019-02-04T03:19:26.975Z,-2.10
2019-02-04T03:21:53.828Z,-2.10
2019-02-04T03:24:20.362Z,-2.10
2019-02-04T03:26:46.888Z,-2.10
2019-02-04T03:29:13.403Z,-2.00
2019-02-04T03:31:45.553Z,-2.00
2019-02-04T03:34:08.369Z,-2.00
2019-02-04T03:36:34.885Z,-1.90
2019-02-04T03:39:01.443Z,-2.00
2019-02-04T03:41:28.087Z,-2.00
2019-02-04T03:43:57.179Z,-1.90
2019-02-04T03:46:23.050Z,-1.90
2019-02-04T03:48:49.596Z,-1.80
2019-02-04T03:51:16.211Z,-1.80
2019-02-04T03:53:42.764Z,-1.80
2019-02-04T03:56:09.313Z,-1.80
2019-02-04T03:58:35.830Z,-1.70
2019-02-04T04:01:02.387Z,-1.70
2019-02-04T04:03:28.935Z,-1.70
2019-02-04T04:05:55.451Z,-1.70
2019-02-04T04:08:21.995Z,-1.70
2019-02-04T04:10:48.547Z,-1.70
2019-02-04T04:13:15.067Z,-1.70
2019-02-04T04:15:41.920Z,-1.70
2019-02-04T04:18:15.525Z,-1.70
2019-02-04T04:20:36.775Z,-1.70
2019-02-04T04:23:03.323Z,-1.70
2019-02-04T04:25:31.180Z,-1.70
2019-02-04T04:27:57.696Z,-1.80
2019-02-04T04:30:27.516Z,-1.70
2019-02-04T04:32:54.612Z,-1.80
2019-02-04T04:35:21.127Z,-1.80
2019-02-04T04:37:47.673Z,-1.80
2019-02-04T04:40:15.148Z,-1.70
2019-02-04T04:42:41.640Z,-1.70
2019-02-04T04:45:09.886Z,-1.70
2019-02-04T04:47:36.443Z,-1.70
2019-02-04T04:52:32.615Z,-1.70
2019-02-04T04:54:59.164Z,-1.70
2019-02-04T04:57:25.676Z,-1.70
2019-02-04T04:59:52.233Z,-1.70
2019-02-04T05:02:18.793Z,-1.70
2019-02-04T05:04:45.314Z,-1.70
2019-02-04T05:07:11.873Z,-1.70
2019-02-04T05:09:38.432Z,-1.70
2019-02-04T05:12:04.945Z,-1.70
2019-02-04T05:14:31.505Z,-1.70
2019-02-04T05:16:58.079Z,-1.70
2019-02-04T05:19:24.592Z,-1.70
2019-02-04T05:21:51.164Z,-1.60
2019-02-04T05:24:17.723Z,-1.60
2019-02-04T05:26:44.456Z,-1.60
2019-02-04T05:29:11.052Z,-1.60
2019-02-04T05:31:37.640Z,-1.60
2019-02-04T05:34:04.169Z,-1.60
2019-02-04T05:36:30.725Z,-1.60
2019-02-04T05:38:57.244Z,-1.60
2019-02-04T05:41:23.796Z,-1.60
2019-02-04T05:43:50.715Z,-1.60
2019-02-04T05:46:17.280Z,-1.70
2019-02-04T05:48:49.386Z,-1.70
2019-02-04T05:51:12.139Z,-1.70
2019-02-04T05:53:38.656Z,-1.70
2019-02-04T05:56:05.206Z,-1.70
2019-02-04T05:58:33.097Z,-1.70
2019-02-04T06:00:59.801Z,-1.70
2019-02-04T06:03:26.316Z,-1.70
2019-02-04T06:05:52.970Z,-1.70
2019-02-04T06:08:19.489Z,-1.70
2019-02-04T06:10:46.044Z,-1.70
2019-02-04T06:13:13.461Z,-1.70
2019-02-04T06:15:39.975Z,-1.70
2019-02-04T06:18:06.532Z,-1.70
2019-02-04T06:20:33.348Z,-1.70
2019-02-04T06:22:59.900Z,-1.70
2019-02-04T06:25:26.467Z,-1.70
2019-02-04T06:27:53.046Z,-1.70
2019-02-04T06:30:19.689Z,-1.70
2019-02-04T06:32:46.256Z,-1.60
2019-02-04T06:35:13.506Z,-1.60
2019-02-04T06:37:40.055Z,-1.60
2019-02-04T06:40:08.288Z,-1.60
2019-02-04T06:42:34.871Z,-1.60
2019-02-04T06:45:01.375Z,-1.60
2019-02-04T06:47:27.929Z,-1.60
2019-02-04T06:49:54.536Z,-1.50
2019-02-04T06:52:21.110Z,-1.50
2019-02-04T06:54:47.645Z,-1.50
2019-02-04T06:57:14.504Z,-1.50
2019-02-04T06:59:41.027Z,-1.40
2019-02-04T07:02:07.603Z,-1.50
2019-02-04T07:04:34.113Z,-1.50
2019-02-04T07:07:00.674Z,-1.50
2019-02-04T07:09:27.193Z,-1.50
2019-02-04T07:11:53.764Z,-1.50
2019-02-04T07:14:20.282Z,-1.50
2019-02-04T07:16:47.153Z,-1.40
2019-02-04T07:19:23.922Z,-1.40
2019-02-04T07:21:42.658Z,-1.40
2019-02-04T07:24:09.209Z,-1.40
2019-02-04T07:26:36.736Z,-1.40
2019-02-04T07:29:03.317Z,-1.40
2019-02-04T07:31:29.920Z,-1.30
2019-02-04T07:33:56.435Z,-1.20
2019-02-04T07:36:23.023Z,-1.20
2019-02-04T07:38:49.599Z,-1.20
2019-02-04T07:41:16.127Z,-1.10
2019-02-04T07:43:42.688Z,-1.10
2019-02-04T07:46:09.222Z,-1.10
2019-02-04T07:48:35.776Z,-1.00
2019-02-04T07:51:02.410Z,-1.00
2019-02-04T07:53:29.395Z,-0.80
2019-02-04T07:55:55.917Z,-0.80
2019-02-04T07:58:22.467Z,-0.80
2019-02-04T08:00:48.994Z,-0.80
2019-02-04T08:03:15.575Z,-0.70
2019-02-04T08:05:42.334Z,-0.80
2019-02-04T08:08:08.844Z,-0.80
2019-02-04T08:10:35.414Z,-0.90
2019-02-04T08:13:02.255Z,-1.00
2019-02-04T08:15:30.641Z,-1.10
2019-02-04T08:17:57.567Z,-1.10
2019-02-04T08:20:24.522Z,-1.20
2019-02-04T08:22:51.036Z,-0.90
2019-02-04T08:25:17.599Z,-0.70
2019-02-04T08:27:44.124Z,-0.60
2019-02-04T08:30:15.557Z,-0.40
2019-02-04T08:32:42.107Z,-0.30
2019-02-04T08:35:08.657Z,-0.20
2019-02-04T08:37:35.188Z,-0.20
2019-02-04T08:40:01.757Z,-0.40
2019-02-04T08:42:28.280Z,-0.20
2019-02-04T08:44:54.836Z,-0.10
2019-02-04T08:47:22.895Z,-0.10
2019-02-04T08:49:57.994Z,0.00
2019-02-04T08:52:18.619Z,0.10
2019-02-04T08:54:45.182Z,0.30
2019-02-04T08:57:11.701Z,0.20
2019-02-04T08:59:38.216Z,0.10
2019-02-04T09:02:04.775Z,0.40
2019-02-04T09:04:31.335Z,0.50
2019-02-04T09:06:57.857Z,0.70
2019-02-04T09:09:24.609Z,0.80
2019-02-04T09:11:51.132Z,0.90
2019-02-04T09:14:17.691Z,1.00
2019-02-04T09:16:44.208Z,1.30
2019-02-04T09:19:10.734Z,1.30
2019-02-04T09:21:37.276Z,1.40
2019-02-04T09:24:03.896Z,1.60
2019-02-04T09:26:30.453Z,1.70
2019-02-04T09:28:57.321Z,1.70
2019-02-04T09:31:23.873Z,1.70
2019-02-04T09:33:50.392Z,1.60
2019-02-04T09:36:16.943Z,1.50
2019-02-04T09:38:43.458Z,1.40
2019-02-04T09:41:10.021Z,1.40
2019-02-04T09:43:36.527Z,1.50
2019-02-04T09:46:03.336Z,1.60
2019-02-04T09:48:30.238Z,1.60
2019-02-04T09:50:56.804Z,1.40
2019-02-04T09:53:23.327Z,1.30
2019-02-04T09:55:49.903Z,1.40
2019-02-04T09:58:16.407Z,1.60
2019-02-04T10:00:42.963Z,1.50
2019-02-04T10:03:09.503Z,1.40
2019-02-04T10:05:36.520Z,1.20
2019-02-04T10:08:03.683Z,1.30
2019-02-04T10:10:30.744Z,1.20
2019-02-04T10:12:57.265Z,1.40
2019-02-04T10:15:24.929Z,1.60
2019-02-04T10:17:51.530Z,1.90
2019-02-04T10:20:18.054Z,2.00
2019-02-04T10:22:44.780Z,1.90
2019-02-04T10:25:13.444Z,1.70
2019-02-04T10:27:40.140Z,1.60
2019-02-04T10:30:11.443Z,1.60
2019-02-04T10:32:38.004Z,1.50
2019-02-04T10:35:16.334Z,1.50
2019-02-04T10:37:33.994Z,1.30
2019-02-04T10:40:00.517Z,1.30
2019-02-04T10:42:27.187Z,1.40
2019-02-04T10:44:53.757Z,1.50
2019-02-04T10:47:20.317Z,1.60
2019-02-04T10:49:46.834Z,1.60
2019-02-04T10:52:13.419Z,1.50
2019-02-04T10:54:39.901Z,1.50
2019-02-04T10:57:06.456Z,1.60
2019-02-04T10:59:33.303Z,1.60
2019-02-04T11:01:59.831Z,1.90
2019-02-04T11:04:26.361Z,1.80
2019-02-04T11:06:52.960Z,1.80
2019-02-04T11:09:19.506Z,2.00
2019-02-04T11:11:46.069Z,2.00
2019-02-04T11:14:12.590Z,2.00
2019-02-04T11:16:39.298Z,2.00
2019-02-04T11:19:06.280Z,2.10
2019-02-04T11:21:33.022Z,2.20
2019-02-04T11:23:59.558Z,2.00
2019-02-04T11:26:26.120Z,1.90
2019-02-04T11:28:52.662Z,1.90
2019-02-04T11:31:19.142Z,2.10
2019-02-04T11:33:45.726Z,2.10
2019-02-04T11:36:12.249Z,2.30
2019-02-04T11:38:38.813Z,2.20
2019-02-04T11:41:05.644Z,2.20
2019-02-04T11:43:32.136Z,2.10
2019-02-04T11:45:58.660Z,1.80
2019-02-04T11:48:25.203Z,1.50
2019-02-04T11:50:51.773Z,1.20
2019-02-04T11:53:18.287Z,1.00
2019-02-04T11:55:45.255Z,0.80
2019-02-04T11:58:11.789Z,0.60
2019-02-04T12:00:38.415Z,0.70
2019-02-04T12:03:06.250Z,0.90
2019-02-04T12:05:32.803Z,1.20
2019-02-04T12:07:59.458Z,1.60
2019-02-04T12:10:27.822Z,1.90
2019-02-04T12:12:54.363Z,2.20
2019-02-04T12:15:21.383Z,2.30
2019-02-04T12:17:48.427Z,2.50
2019-02-04T12:20:18.372Z,2.50
2019-02-04T12:22:45.424Z,2.60
2019-02-04T12:25:13.781Z,2.80
2019-02-04T12:27:40.324Z,2.80
2019-02-04T12:30:11.439Z,3.00
2019-02-04T12:32:38.931Z,3.10
2019-02-04T12:35:07.252Z,3.00
2019-02-04T12:37:33.796Z,3.00
2019-02-04T12:40:00.307Z,3.00
2019-02-04T12:42:26.896Z,3.00
2019-02-04T12:44:53.415Z,3.00
2019-02-04T12:47:19.964Z,2.90
2019-02-04T12:49:46.681Z,3.00
2019-02-04T12:52:13.187Z,3.00
2019-02-04T12:54:39.740Z,3.00
2019-02-04T12:57:06.293Z,2.80
2019-02-04T12:59:32.811Z,2.60
2019-02-04T13:01:59.363Z,2.40
2019-02-04T13:04:25.875Z,2.40
2019-02-04T13:06:52.824Z,2.50
2019-02-04T13:09:19.336Z,2.80
2019-02-04T13:11:45.891Z,2.60
2019-02-04T13:14:12.449Z,2.60
2019-02-04T13:16:38.960Z,2.60
2019-02-04T13:19:05.511Z,2.70
2019-02-04T13:21:32.024Z,2.60
2019-02-04T13:23:58.616Z,2.50
2019-02-04T13:26:25.376Z,2.60
2019-02-04T13:28:51.968Z,2.60
2019-02-04T13:31:18.519Z,2.60
2019-02-04T13:33:45.119Z,2.80
2019-02-04T13:36:11.715Z,3.00
2019-02-04T13:38:38.267Z,3.10
2019-02-04T13:41:08.768Z,3.20
2019-02-04T13:43:33.300Z,3.20
2019-02-04T13:45:59.808Z,3.10
2019-02-04T13:48:26.364Z,2.90
2019-02-04T13:50:52.926Z,3.00
2019-02-04T13:53:19.432Z,3.00
2019-02-04T13:55:45.979Z,3.00
2019-02-04T13:58:12.564Z,3.00
2019-02-04T14:00:39.130Z,2.80
2019-02-04T14:03:06.039Z,2.80
2019-02-04T14:05:32.556Z,2.80
2019-02-04T14:07:59.203Z,2.80
2019-02-04T14:10:26.957Z,2.70
2019-02-04T14:12:53.475Z,2.50
2019-02-04T14:15:20.050Z,2.20
2019-02-04T14:17:46.603Z,2.10
2019-02-04T14:20:15.211Z,2.00
2019-02-04T14:22:41.763Z,1.90
2019-02-04T14:25:08.524Z,1.80
2019-02-04T14:27:35.040Z,1.80
2019-02-04T14:30:01.693Z,1.70
2019-02-04T14:32:28.240Z,1.70
2019-02-04T14:34:54.779Z,1.60
2019-02-04T14:37:21.704Z,1.50
2019-02-04T14:39:48.260Z,1.50
2019-02-04T14:42:14.776Z,1.50
2019-02-04T14:44:41.859Z,1.50
2019-02-04T14:47:13.239Z,1.60
2019-02-04T14:49:53.866Z,1.70
2019-02-04T14:52:38.616Z,1.60
2019-02-04T14:55:12.988Z,1.60
2019-02-04T14:57:41.344Z,1.30
2019-02-04T15:00:12.736Z,1.40
2019-02-04T15:02:41.164Z,1.20
2019-02-04T15:05:15.300Z,1.20
2019-02-04T15:07:52.602Z,1.00
2019-02-04T15:10:30.027Z,0.90
2019-02-04T15:13:01.156Z,0.70
2019-02-04T15:15:44.668Z,0.50
2019-02-04T15:18:21.633Z,0.40
2019-02-04T15:21:06.459Z,0.40
2019-02-04T15:23:34.807Z,0.30
2019-02-04T15:26:03.159Z,0.40
2019-02-04T15:28:31.475Z,0.50
2019-02-04T15:31:00.232Z,0.40
2019-02-04T15:33:28.589Z,0.40
2019-02-04T15:36:00.026Z,0.40
2019-02-04T15:38:28.571Z,0.30
2019-02-04T15:40:56.888Z,0.30
2019-02-04T15:43:27.971Z,0.40
2019-02-04T15:45:59.003Z,0.40
2019-02-04T15:48:27.314Z,0.40
2019-02-04T15:50:58.820Z,0.40
2019-02-04T15:53:25.363Z,0.40
2019-02-04T15:55:51.892Z,0.30
2019-02-04T15:58:18.440Z,0.10
2019-02-04T16:00:45.298Z,0.00
2019-02-04T16:03:11.815Z,-0.20
2019-02-04T16:05:38.375Z,-0.40
2019-02-04T16:08:05.225Z,-0.50
2019-02-04T16:10:31.740Z,-0.60
2019-02-04T16:12:58.323Z,-0.60
2019-02-04T16:15:24.875Z,-0.70
2019-02-04T16:17:51.388Z,-0.80
2019-02-04T16:20:19.440Z,-0.90
2019-02-04T16:22:57.439Z,-1.00
2019-02-04T16:25:14.404Z,-1.10
2019-02-04T16:27:40.956Z,-1.20
2019-02-04T16:30:09.312Z,-1.20
2019-02-04T16:32:35.823Z,-1.20
2019-02-04T16:35:03.285Z,-1.20
2019-02-04T16:37:30.128Z,-1.20
2019-02-04T16:39:56.648Z,-1.20
2019-02-04T16:42:23.203Z,-1.20
2019-02-04T16:44:49.760Z,-1.30
2019-02-04T16:47:16.314Z,-1.30
2019-02-04T16:49:42.863Z,-1.40
2019-02-04T16:52:09.420Z,-1.50
2019-02-04T16:54:35.935Z,-1.60
2019-02-04T16:57:02.789Z,-1.60
2019-02-04T16:59:29.349Z,-1.60
2019-02-04T17:01:55.862Z,-1.70
2019-02-04T17:04:22.417Z,-1.60
2019-02-04T17:06:48.925Z,-1.70
2019-02-04T17:09:15.472Z,-1.70
2019-02-04T17:11:41.988Z,-1.80
2019-02-04T17:14:08.564Z,-1.80
2019-02-04T17:16:35.187Z,-1.70
2019-02-04T17:19:02.343Z,-1.80
2019-02-04T17:21:28.859Z,-1.80
2019-02-04T17:23:55.420Z,-1.80
2019-02-04T17:26:21.976Z,-1.80
2019-02-04T17:28:48.488Z,-1.80
2019-02-04T17:31:15.043Z,-1.80
2019-02-04T17:33:41.553Z,-1.80
2019-02-04T17:36:08.104Z,-1.80
2019-02-04T17:38:34.624Z,-1.80
2019-02-04T17:41:01.176Z,-1.80
2019-02-04T17:43:27.699Z,-2.00
2019-02-04T17:45:54.288Z,-2.10
2019-02-04T17:48:20.847Z,-2.20
2019-02-04T17:50:47.360Z,-2.30
2019-02-04T17:53:14.223Z,-2.50
2019-02-04T17:55:40.736Z,-2.50
2019-02-04T17:58:07.298Z,-2.50
2019-02-04T18:00:38.482Z,-2.50
2019-02-04T18:03:05.243Z,-2.50
2019-02-04T18:05:31.793Z,-2.70
2019-02-04T18:07:58.807Z,-2.80
2019-02-04T18:10:25.460Z,-2.80
2019-02-04T18:12:52.092Z,-2.90
2019-02-04T18:15:20.212Z,-3.10
2019-02-04T18:17:46.881Z,-3.10
2019-02-04T18:20:14.177Z,-3.10
2019-02-04T18:22:40.695Z,-3.10
2019-02-04T18:25:08.757Z,-3.20
2019-02-04T18:27:35.361Z,-3.20
2019-02-04T18:30:02.226Z,-3.30
2019-02-04T18:32:28.879Z,-3.30
2019-02-04T18:34:55.532Z,-3.30
2019-02-04T18:37:22.536Z,-3.30
2019-02-04T18:39:49.206Z,-3.30
2019-02-04T18:42:15.914Z,-3.40
2019-02-04T18:44:42.815Z,-3.40
2019-02-04T18:47:11.261Z,-3.40
2019-02-04T18:49:37.984Z,-3.60
2019-02-04T18:52:04.679Z,-3.60
2019-02-04T18:54:31.605Z,-3.50
2019-02-04T18:56:58.156Z,-3.50
2019-02-04T18:59:24.901Z,-3.50
2019-02-04T19:01:51.752Z,-3.50
2019-02-04T19:04:18.299Z,-3.50
2019-02-04T19:06:47.674Z,-3.40
2019-02-04T19:09:13.159Z,-3.40
2019-02-04T19:11:39.799Z,-3.40
2019-02-04T19:14:06.445Z,-3.60
2019-02-04T19:16:33.031Z,-3.60
2019-02-04T19:18:59.677Z,-3.70
2019-02-04T19:21:26.578Z,-3.70
2019-02-04T19:23:53.195Z,-3.70
2019-02-04T19:26:19.784Z,-3.80
2019-02-04T19:28:46.420Z,-4.00
2019-02-04T19:31:13.017Z,-4.30
2019-02-04T19:33:40.031Z,-4.70
2019-02-04T19:36:06.783Z,-4.90
2019-02-04T19:38:33.299Z,-5.10
2019-02-04T19:40:59.852Z,-5.10
2019-02-04T19:43:26.404Z,-5.30
2019-02-04T19:45:52.924Z,-5.40
2019-02-04T19:48:19.515Z,-5.50
2019-02-04T19:50:46.068Z,-5.50
2019-02-04T19:53:12.575Z,-5.40
2019-02-04T19:55:40.653Z,-5.40
2019-02-04T19:58:07.920Z,-5.30
2019-02-04T20:00:34.480Z,-5.30
2019-02-04T20:03:01.094Z,-5.60
2019-02-04T20:05:28.400Z,-5.60
2019-02-04T20:07:55.849Z,-5.60
2019-02-04T20:10:24.209Z,-5.70
2019-02-04T20:12:53.476Z,-5.60
2019-02-04T20:15:24.080Z,-5.70
2019-02-04T20:17:51.333Z,-5.80
2019-02-04T20:20:17.951Z,-5.80
2019-02-04T20:22:46.311Z,-6.00
2019-02-04T20:25:14.459Z,-6.10
2019-02-04T20:27:42.008Z,-6.10
2019-02-04T20:30:10.355Z,-6.10
2019-02-04T20:32:37.406Z,-6.00
2019-02-04T20:35:04.525Z,-6.00
2019-02-04T20:37:31.087Z,-6.00
2019-02-04T20:39:59.436Z,-6.00
2019-02-04T20:42:26.010Z,-6.10
2019-02-04T20:44:52.588Z,-6.10
2019-02-04T20:47:19.128Z,-6.30
2019-02-04T20:49:45.964Z,-6.40
2019-02-04T20:52:15.498Z,-6.50
2019-02-04T20:54:44.896Z,-6.60
2019-02-04T20:57:10.444Z,-6.70
2019-02-04T20:59:38.820Z,-6.60
2019-02-04T21:02:05.359Z,-6.70
2019-02-04T21:04:32.491Z,-6.60
2019-02-04T21:06:59.008Z,-6.50
2019-02-04T21:09:25.871Z,-6.40
2019-02-04T21:11:52.389Z,-6.40
2019-02-04T21:14:18.940Z,-6.40
2019-02-04T21:16:45.488Z,-6.50
2019-02-04T21:19:12.007Z,-6.50
2019-02-04T21:21:38.564Z,-6.60
2019-02-04T21:24:05.420Z,-6.50
2019-02-04T21:26:31.936Z,-6.50
2019-02-04T21:28:58.689Z,-6.40
2019-02-04T21:31:25.204Z,-6.40
2019-02-04T21:33:51.761Z,-6.30
2019-02-04T21:36:18.415Z,-6.10
2019-02-04T21:38:44.932Z,-6.10
2019-02-04T21:41:11.479Z,-6.00
2019-02-04T21:43:38.029Z,-5.90
2019-02-04T21:46:04.547Z,-5.80
2019-02-04T21:48:31.304Z,-5.70
2019-02-04T21:50:57.860Z,-5.60
2019-02-04T21:53:24.412Z,-5.50
2019-02-04T21:55:51.015Z,-5.40
2019-02-04T21:58:17.602Z,-5.30
2019-02-04T22:00:44.147Z,-5.20
2019-02-04T22:03:10.743Z,-5.20
2019-02-04T22:05:37.298Z,-5.00
2019-02-04T22:08:04.116Z,-5.00
2019-02-04T22:10:30.667Z,-4.90
2019-02-04T22:12:57.521Z,-4.80
2019-02-04T22:15:24.036Z,-4.70
2019-02-04T22:17:50.586Z,-4.70
2019-02-04T22:20:17.844Z,-4.60
2019-02-04T22:22:44.360Z,-4.60
2019-02-04T22:25:19.464Z,-4.60
2019-02-04T22:27:40.769Z,-4.50
2019-02-04T22:30:09.090Z,-4.50
2019-02-04T22:32:35.878Z,-4.50
2019-02-04T22:35:02.955Z,-4.40
2019-02-04T22:37:29.512Z,-4.30
2019-02-04T22:39:56.059Z,-4.20
2019-02-04T22:42:22.587Z,-4.20
2019-02-04T22:44:49.138Z,-4.20
2019-02-04T22:47:15.694Z,-4.20
2019-02-04T22:49:42.213Z,-4.20
2019-02-04T22:52:08.772Z,-4.20
2019-02-04T22:54:35.428Z,-4.10
2019-02-04T22:57:01.935Z,-4.10
2019-02-04T22:59:28.498Z,-4.20
2019-02-04T23:01:55.192Z,-4.20
2019-02-04T23:04:22.007Z,-4.20
2019-02-04T23:06:48.565Z,-4.20
2019-02-04T23:09:15.120Z,-4.30
2019-02-04T23:11:41.650Z,-4.30
2019-02-04T23:14:08.291Z,-4.20
2019-02-04T23:16:34.843Z,-4.20
2019-02-04T23:19:01.360Z,-4.20
2019-02-04T23:21:27.950Z,-4.10
2019-02-04T23:23:54.802Z,-4.20
2019-02-04T23:26:21.421Z,-4.20
2019-02-04T23:28:47.965Z,-4.30
2019-02-04T23:31:14.527Z,-4.50
2019-02-04T23:33:41.044Z,-4.50
2019-02-04T23:36:07.696Z,-4.50
2019-02-04T23:38:34.252Z,-4.60
2019-02-04T23:41:01.063Z,-4.80
2019-02-04T23:43:27.623Z,-5.00
2019-02-04T23:45:54.180Z,-5.00
2019-02-04T23:48:20.699Z,-4.80
2019-02-04T23:50:47.252Z,-4.90
2019-02-04T23:53:13.803Z,-4.70
2019-02-04T23:55:40.324Z,-4.90
2019-02-04T23:58:06.876Z,-5.10
