createdAt,value
2022-11-02T00:00:37.989Z,13.25
2022-11-02T00:03:09.636Z,0.00
2022-11-02T00:05:41.136Z,2.67
2022-11-02T00:08:11.800Z,0.00
2022-11-02T00:10:41.914Z,2.00
2022-11-02T00:13:13.698Z,1.50
2022-11-02T00:15:44.383Z,11.33
2022-11-02T00:18:16.180Z,2.50
2022-11-02T00:20:47.096Z,10.25
2022-11-02T00:23:18.379Z,8.50
2022-11-02T00:25:52.693Z,5.00
2022-11-02T00:28:23.340Z,1.00
2022-11-02T00:30:54.022Z,5.00
2022-11-02T00:33:24.714Z,5.50
2022-11-02T00:35:56.400Z,9.00
2022-11-02T00:38:28.210Z,6.00
2022-11-02T00:41:03.664Z,6.00
2022-11-02T00:43:37.184Z,0.67
2022-11-02T00:46:09.458Z,36.00
2022-11-02T00:51:22.448Z,36.33
2022-11-02T00:53:55.791Z,0.00
2022-11-02T00:56:25.940Z,0.00
2022-11-02T00:59:05.062Z,5.00
2022-11-02T01:01:35.976Z,2.50
2022-11-02T01:04:07.737Z,2.50
2022-11-02T01:06:41.515Z,9.50
2022-11-02T01:09:13.829Z,0.00
2022-11-02T01:11:46.330Z,10.00
2022-11-02T01:14:17.584Z,6.00
2022-11-02T01:16:49.580Z,2.00
2022-11-02T01:19:23.017Z,15.00
2022-11-02T01:21:53.631Z,6.00
2022-11-02T01:24:24.783Z,13.00
2022-11-02T01:26:57.093Z,21.00
2022-11-02T01:29:29.183Z,21.67
2022-11-02T01:31:59.553Z,6.00
2022-11-02T01:34:31.109Z,3.00
2022-11-02T01:37:01.549Z,1.50
2022-11-02T01:39:32.952Z,6.00
2022-11-02T01:42:03.926Z,0.67
2022-11-02T01:44:38.034Z,8.67
2022-11-02T01:47:21.329Z,2.50
2022-11-02T01:50:06.604Z,0.00
2022-11-02T01:52:41.819Z,4.00
2022-11-02T01:55:21.624Z,31.00
2022-11-02T01:58:02.645Z,4.00
2022-11-02T02:00:33.206Z,12.33
2022-11-02T02:03:22.460Z,13.50
2022-11-02T02:06:03.861Z,14.67
2022-11-02T02:08:35.791Z,6.00
2022-11-02T02:11:27.346Z,16.33
2022-11-02T02:14:04.485Z,19.33
2022-11-02T02:19:31.828Z,3.33
2022-11-02T02:22:24.234Z,6.00
2022-11-02T02:25:16.067Z,10.00
2022-11-02T02:28:14.143Z,2.00
2022-11-02T02:33:58.601Z,6.75
2022-11-02T02:36:54.032Z,5.50
2022-11-02T02:39:57.687Z,2.00
2022-11-02T02:42:46.966Z,7.00
2022-11-02T02:45:47.509Z,12.25
2022-11-02T02:48:22.354Z,16.25
2022-11-02T02:51:04.207Z,7.50
2022-11-02T02:53:46.077Z,2.00
2022-11-02T02:56:22.942Z,12.75
2022-11-02T02:59:02.022Z,6.50
2022-11-02T03:01:33.060Z,17.50
2022-11-02T03:04:05.002Z,11.50
2022-11-02T03:06:37.112Z,10.50
2022-11-02T03:09:31.558Z,9.00
2022-11-02T03:12:27.774Z,24.00
2022-11-02T03:17:57.937Z,19.00
2022-11-02T03:20:56.840Z,26.00
2022-11-02T03:23:37.173Z,17.25
2022-11-02T03:26:15.404Z,15.75
2022-11-02T03:28:53.721Z,11.00
2022-11-02T03:31:34.685Z,20.25
2022-11-02T03:34:16.858Z,16.75
2022-11-02T03:37:02.131Z,7.00
2022-11-02T03:39:57.747Z,17.75
2022-11-02T03:42:33.361Z,12.67
2022-11-02T03:45:16.556Z,12.75
2022-11-02T03:47:58.100Z,11.50
2022-11-02T03:50:29.275Z,15.75
2022-11-02T03:53:07.988Z,6.00
2022-11-02T03:55:48.031Z,14.50
2022-11-02T03:58:20.438Z,17.75
2022-11-02T04:00:57.393Z,9.50
2022-11-02T04:03:27.715Z,22.75
2022-11-02T04:05:58.870Z,15.25
2022-11-02T04:08:46.618Z,15.50
2022-11-02T04:11:36.922Z,12.50
2022-11-02T04:14:30.377Z,11.75
2022-11-02T04:17:20.869Z,21.75
2022-11-02T04:19:54.834Z,12.00
2022-11-02T04:22:43.700Z,17.25
2022-11-02T04:25:22.291Z,11.33
2022-11-02T04:28:10.517Z,18.67
2022-11-02T04:30:46.360Z,16.00
2022-11-02T04:33:35.954Z,8.00
2022-11-02T04:36:24.466Z,17.50
2022-11-02T04:38:58.630Z,17.50
2022-11-02T04:41:44.746Z,19.00
2022-11-02T04:44:34.757Z,12.75
2022-11-02T04:47:22.957Z,12.00
2022-11-02T04:49:55.318Z,8.67
2022-11-02T04:54:57.501Z,10.67
2022-11-02T04:57:28.421Z,17.33
2022-11-02T05:00:02.611Z,22.75
2022-11-02T05:02:35.349Z,20.50
2022-11-02T05:05:08.517Z,21.00
2022-11-02T05:07:38.702Z,19.50
2022-11-02T05:10:09.278Z,6.50
2022-11-02T05:12:40.791Z,21.25
2022-11-02T05:15:11.572Z,31.25
2022-11-02T05:17:42.163Z,25.25
2022-11-02T05:21:14.086Z,45.25
2022-11-02T05:24:08.876Z,27.75
2022-11-02T05:27:13.195Z,22.50
2022-11-02T05:34:09.829Z,12.00
2022-11-02T05:45:25.409Z,20.50
2022-11-02T05:47:55.575Z,15.25
2022-11-02T05:50:29.343Z,46.75
2022-11-02T05:53:02.604Z,16.00
2022-11-02T05:55:36.659Z,13.25
2022-11-02T05:58:07.850Z,18.00
2022-11-02T06:00:39.396Z,28.25
2022-11-02T06:03:10.753Z,18.33
2022-11-02T06:05:42.343Z,31.75
2022-11-02T06:08:13.910Z,24.00
2022-11-02T06:10:44.630Z,25.00
2022-11-02T06:13:16.488Z,27.50
2022-11-02T06:15:47.210Z,28.00
2022-11-02T06:18:17.702Z,24.75
2022-11-02T06:20:47.958Z,28.00
2022-11-02T06:23:20.921Z,22.75
2022-11-02T06:26:03.784Z,16.00
2022-11-02T06:28:34.968Z,19.25
2022-11-02T06:31:05.816Z,17.00
2022-11-02T06:33:36.037Z,26.25
2022-11-02T06:36:08.914Z,21.00
2022-11-02T06:38:40.039Z,25.75
2022-11-02T06:41:11.249Z,19.75
2022-11-02T06:43:42.419Z,17.33
2022-11-02T06:46:13.959Z,30.25
2022-11-02T06:48:45.536Z,34.00
2022-11-02T06:51:16.363Z,14.00
2022-11-02T06:53:47.399Z,25.00
2022-11-02T06:56:19.307Z,26.75
2022-11-02T06:58:49.899Z,23.25
2022-11-02T07:01:22.084Z,23.00
2022-11-02T07:03:53.958Z,21.75
2022-11-02T07:06:25.299Z,26.75
2022-11-02T07:08:57.775Z,29.75
2022-11-02T07:11:29.056Z,23.00
2022-11-02T07:14:01.092Z,23.00
2022-11-02T07:16:32.650Z,20.50
2022-11-02T07:19:03.161Z,21.25
2022-11-02T07:21:33.699Z,23.00
2022-11-02T07:24:03.912Z,18.00
2022-11-02T07:26:34.419Z,31.00
2022-11-02T07:29:05.066Z,27.00
2022-11-02T07:31:37.135Z,25.75
2022-11-02T07:34:10.638Z,23.50
2022-11-02T07:36:43.577Z,16.00
2022-11-02T07:39:14.101Z,23.50
2022-11-02T07:41:49.354Z,14.00
2022-11-02T07:44:22.159Z,16.00
2022-11-02T07:46:58.818Z,21.00
2022-11-02T07:49:30.143Z,19.00
2022-11-02T07:52:03.678Z,25.50
2022-11-02T07:54:39.572Z,9.50
2022-11-02T07:57:13.964Z,15.50
2022-11-02T07:59:44.595Z,10.00
2022-11-02T08:02:17.635Z,19.67
2022-11-02T08:04:48.293Z,17.50
2022-11-02T08:07:18.555Z,14.50
2022-11-02T08:09:48.685Z,12.00
2022-11-02T08:12:21.751Z,15.00
2022-11-02T08:14:52.267Z,18.75
2022-11-02T08:17:23.254Z,18.50
2022-11-02T08:19:53.630Z,16.67
2022-11-02T08:22:23.873Z,18.67
2022-11-02T08:24:54.677Z,13.00
2022-11-02T08:27:25.639Z,9.50
2022-11-02T08:29:56.068Z,12.67
2022-11-02T08:32:26.472Z,21.50
2022-11-02T08:34:56.963Z,19.50
2022-11-02T08:40:00.327Z,13.50
2022-11-02T08:42:30.512Z,18.00
2022-11-02T08:45:00.762Z,22.00
2022-11-02T08:47:30.879Z,11.00
2022-11-02T08:50:00.898Z,16.00
2022-11-02T08:52:40.367Z,15.25
2022-11-02T08:55:12.082Z,22.00
2022-11-02T08:57:54.771Z,16.00
2022-11-02T09:00:36.846Z,17.75
2022-11-02T09:03:09.007Z,13.75
2022-11-02T09:05:42.312Z,13.00
2022-11-02T09:08:17.306Z,20.00
2022-11-02T09:10:50.985Z,19.75
2022-11-02T09:13:26.357Z,12.33
2022-11-02T09:15:59.392Z,34.00
2022-11-02T09:21:06.470Z,28.00
2022-11-02T09:23:37.312Z,6.67
2022-11-02T09:28:39.540Z,27.75
2022-11-02T09:36:13.408Z,46.25
2022-11-02T09:38:45.728Z,28.33
2022-11-02T09:41:41.591Z,36.00
2022-11-02T09:44:41.069Z,41.25
2022-11-02T09:48:28.328Z,41.50
2022-11-02T09:50:07.010Z,45.33
2022-11-02T10:00:23.177Z,54.50
2022-11-02T10:03:17.570Z,46.00
2022-11-02T10:05:56.495Z,24.75
2022-11-02T10:08:52.944Z,48.75
2022-11-02T10:12:07.030Z,30.33
2022-11-02T10:17:29.977Z,42.75
2022-11-02T10:20:06.372Z,27.00
2022-11-02T10:25:13.983Z,34.00
2022-11-02T10:27:49.916Z,33.00
2022-11-02T10:30:22.227Z,25.33
2022-11-02T10:32:58.009Z,33.50
2022-11-02T10:36:04.926Z,25.00
2022-11-02T10:39:16.700Z,15.50
2022-11-02T10:42:09.758Z,14.50
2022-11-02T10:44:45.841Z,14.00
2022-11-02T10:47:19.515Z,36.67
2022-11-02T10:49:52.779Z,41.00
2022-11-02T10:52:23.816Z,37.50
2022-11-02T10:54:54.837Z,28.25
2022-11-02T10:57:27.792Z,38.50
2022-11-02T11:00:33.893Z,30.50
2022-11-02T11:03:14.687Z,29.50
2022-11-02T11:06:05.197Z,36.50
2022-11-02T11:08:45.416Z,37.50
2022-11-02T11:19:58.597Z,17.67
2022-11-02T11:22:40.035Z,38.25
2022-11-02T11:25:28.037Z,32.50
2022-11-02T11:28:00.874Z,21.00
2022-11-02T11:30:59.116Z,46.25
2022-11-02T11:33:33.650Z,20.50
2022-11-02T11:36:04.351Z,36.00
2022-11-02T11:38:35.826Z,30.50
2022-11-02T11:41:07.392Z,28.75
2022-11-02T11:43:40.766Z,26.25
2022-11-02T11:46:16.367Z,22.50
2022-11-02T11:49:02.282Z,23.67
2022-11-02T11:51:46.921Z,22.25
2022-11-02T11:54:30.378Z,32.75
2022-11-02T11:57:21.898Z,26.33
2022-11-02T11:59:59.683Z,26.75
2022-11-02T12:02:44.179Z,33.67
2022-11-02T12:05:18.263Z,36.75
2022-11-02T12:08:06.993Z,24.67
2022-11-02T12:11:20.723Z,27.50
2022-11-02T12:14:24.257Z,23.25
2022-11-02T12:17:12.392Z,32.00
2022-11-02T12:20:18.611Z,14.50
2022-11-02T12:23:26.700Z,27.25
2022-11-02T12:26:03.077Z,29.75
2022-11-02T12:28:58.228Z,35.75
2022-11-02T12:34:38.333Z,32.50
2022-11-02T12:37:40.241Z,38.00
2022-11-02T12:43:14.493Z,14.75
2022-11-02T12:45:59.849Z,33.50
2022-11-02T12:49:00.068Z,10.75
2022-11-02T12:51:55.362Z,20.00
2022-11-02T12:54:41.588Z,21.00
2022-11-02T12:57:20.714Z,16.00
2022-11-02T12:59:57.579Z,9.50
2022-11-02T13:03:17.865Z,15.00
2022-11-02T13:06:00.326Z,14.00
2022-11-02T13:08:55.411Z,10.25
2022-11-02T13:11:35.250Z,15.75
2022-11-02T13:14:15.226Z,15.33
2022-11-02T13:17:06.374Z,26.50
2022-11-02T13:19:41.062Z,17.00
2022-11-02T13:22:16.018Z,24.00
2022-11-02T13:24:56.112Z,12.33
2022-11-02T13:27:39.269Z,55.25
2022-11-02T13:30:20.198Z,78.67
2022-11-02T13:33:06.671Z,33.25
2022-11-02T13:35:42.578Z,34.75
2022-11-02T13:38:35.012Z,36.75
2022-11-02T13:41:11.418Z,47.50
2022-11-02T13:43:50.520Z,17.25
2022-11-02T13:46:52.114Z,23.25
2022-11-02T13:49:39.183Z,13.25
2022-11-02T13:52:18.657Z,9.50
2022-11-02T13:54:55.154Z,24.75
2022-11-02T13:57:47.525Z,10.00
2022-11-02T14:00:29.231Z,12.00
2022-11-02T14:03:06.588Z,5.00
2022-11-02T14:05:47.746Z,8.50
2022-11-02T14:08:27.732Z,2.00
2022-11-02T14:11:31.150Z,13.00
2022-11-02T14:14:04.673Z,12.00
2022-11-02T14:19:54.048Z,25.00
2022-11-02T14:22:25.992Z,16.75
2022-11-02T14:25:06.769Z,15.75
2022-11-02T14:27:40.337Z,19.50
2022-11-02T14:30:45.263Z,6.50
2022-11-02T14:33:46.886Z,8.00
2022-11-02T14:36:21.400Z,23.67
2022-11-02T14:38:59.227Z,12.00
2022-11-02T14:41:53.594Z,18.67
2022-11-02T14:44:52.849Z,10.25
2022-11-02T14:47:32.285Z,12.00
2022-11-02T14:50:21.959Z,13.00
2022-11-02T14:53:11.751Z,5.50
2022-11-02T14:55:43.839Z,11.33
2022-11-02T14:58:23.370Z,22.33
2022-11-02T15:00:53.871Z,7.50
2022-11-02T15:03:30.894Z,12.00
2022-11-02T15:06:17.064Z,13.00
2022-11-02T15:09:06.124Z,13.00
2022-11-02T15:11:59.137Z,13.50
2022-11-02T15:14:41.688Z,20.75
2022-11-02T15:17:18.216Z,10.67
2022-11-02T15:19:55.941Z,9.00
2022-11-02T15:22:35.485Z,12.00
2022-11-02T15:25:16.676Z,13.00
2022-11-02T15:27:48.531Z,8.00
2022-11-02T15:30:28.023Z,11.00
2022-11-02T15:33:06.569Z,14.00
2022-11-02T15:35:40.165Z,9.50
2022-11-02T15:38:18.029Z,17.50
2022-11-02T15:41:02.851Z,13.25
2022-11-02T15:46:35.435Z,4.00
2022-11-02T15:49:19.500Z,10.50
2022-11-02T15:52:07.169Z,10.25
2022-11-02T15:54:54.155Z,3.50
2022-11-02T15:57:39.028Z,12.00
2022-11-02T16:02:56.018Z,13.50
2022-11-02T16:05:35.982Z,14.75
2022-11-02T16:08:11.230Z,13.33
2022-11-02T16:10:43.171Z,8.67
2022-11-02T16:13:20.708Z,9.50
2022-11-02T16:15:53.171Z,25.00
2022-11-02T16:21:04.639Z,16.00
2022-11-02T16:23:44.299Z,12.50
2022-11-02T16:26:25.474Z,9.00
2022-11-02T16:29:02.787Z,4.00
2022-11-02T16:31:33.728Z,2.67
2022-11-02T16:34:15.859Z,0.00
2022-11-02T16:36:46.761Z,4.00
2022-11-02T16:39:36.604Z,5.50
2022-11-02T16:42:31.098Z,7.00
2022-11-02T16:45:05.623Z,0.00
2022-11-02T16:47:47.329Z,0.00
2022-11-02T16:50:26.218Z,6.00
2022-11-02T16:53:05.423Z,0.00
2022-11-02T16:55:49.435Z,0.00
2022-11-02T16:58:26.478Z,0.00
2022-11-02T17:01:03.120Z,0.00
2022-11-02T17:03:35.681Z,0.00
2022-11-02T17:06:08.788Z,0.00
2022-11-02T17:08:41.861Z,0.00
2022-11-02T17:11:19.209Z,2.00
2022-11-02T17:14:03.997Z,2.50
2022-11-02T17:16:36.808Z,0.00
2022-11-02T17:19:10.857Z,2.67
2022-11-02T17:21:47.301Z,2.00
2022-11-02T17:24:36.493Z,3.50
2022-11-02T17:27:26.908Z,0.00
2022-11-02T17:29:57.144Z,5.00
2022-11-02T17:32:28.971Z,0.00
2022-11-02T17:35:00.853Z,0.00
2022-11-02T17:37:34.918Z,9.00
2022-11-02T17:40:05.606Z,0.50
2022-11-02T17:42:55.847Z,0.00
2022-11-02T17:45:35.480Z,2.67
2022-11-02T17:48:08.562Z,1.50
2022-11-02T17:50:41.385Z,2.67
2022-11-02T17:53:15.393Z,0.50
2022-11-02T17:55:46.034Z,6.00
2022-11-02T17:58:16.929Z,2.00
2022-11-02T18:00:48.699Z,5.00
2022-11-02T18:03:25.584Z,2.00
2022-11-02T18:06:00.334Z,4.00
2022-11-02T18:08:30.970Z,4.00
2022-11-02T18:11:02.368Z,11.75
2022-11-02T18:13:32.738Z,2.00
2022-11-02T18:16:02.788Z,9.00
2022-11-02T18:18:32.830Z,6.50
2022-11-02T18:21:02.776Z,14.50
2022-11-02T18:23:34.339Z,4.67
2022-11-02T18:26:04.588Z,15.25
2022-11-02T18:31:05.329Z,21.50
2022-11-02T18:33:35.833Z,0.00
2022-11-02T18:36:11.130Z,8.50
2022-11-02T18:38:41.184Z,4.50
2022-11-02T18:41:32.024Z,10.00
2022-11-02T18:44:13.608Z,18.75
2022-11-02T18:46:45.347Z,14.00
2022-11-02T18:49:15.828Z,6.00
2022-11-02T18:51:46.955Z,13.00
2022-11-02T18:54:16.993Z,2.00
2022-11-02T18:56:47.532Z,3.33
2022-11-02T18:59:17.672Z,13.00
2022-11-02T19:01:49.090Z,29.25
2022-11-02T19:04:19.357Z,20.25
2022-11-02T19:09:39.396Z,25.25
2022-11-02T19:12:11.005Z,29.25
2022-11-02T19:14:44.809Z,15.00
2022-11-02T19:19:46.790Z,17.75
2022-11-02T19:22:27.094Z,15.00
2022-11-02T19:24:57.253Z,15.50
2022-11-02T19:27:27.664Z,14.00
2022-11-02T19:29:57.648Z,22.50
2022-11-02T19:32:27.820Z,12.67
2022-11-02T19:34:57.925Z,19.67
2022-11-02T19:37:33.445Z,15.67
2022-11-02T19:40:04.965Z,18.25
2022-11-02T19:45:04.344Z,12.75
2022-11-02T19:47:34.292Z,17.33
2022-11-02T19:50:04.756Z,17.50
2022-11-02T19:52:37.511Z,27.75
2022-11-02T19:55:08.407Z,26.33
2022-11-02T19:57:39.182Z,15.00
2022-11-02T20:00:10.391Z,22.00
2022-11-02T20:02:42.602Z,14.00
2022-11-02T20:05:14.029Z,36.50
2022-11-02T20:07:44.386Z,20.00
2022-11-02T20:10:14.924Z,34.67
2022-11-02T20:12:45.376Z,23.50
2022-11-02T20:15:15.430Z,36.75
2022-11-02T20:18:05.645Z,22.25
2022-11-02T20:20:36.171Z,26.25
2022-11-02T20:23:07.653Z,17.50
2022-11-02T20:25:40.792Z,10.67
2022-11-02T20:28:10.979Z,20.50
2022-11-02T20:30:45.048Z,22.25
2022-11-02T20:33:15.425Z,13.67
2022-11-02T20:40:45.963Z,21.75
2022-11-02T20:43:17.186Z,15.00
2022-11-02T20:45:47.604Z,28.25
2022-11-02T20:48:17.602Z,15.75
2022-11-02T20:53:18.740Z,18.50
2022-11-02T20:55:48.966Z,9.50
2022-11-02T20:58:21.237Z,25.67
2022-11-02T21:00:51.944Z,13.33
2022-11-02T21:03:24.043Z,7.50
2022-11-02T21:05:54.300Z,14.50
2022-11-02T21:08:24.928Z,8.75
2022-11-02T21:11:00.000Z,12.50
2022-11-02T21:13:49.921Z,18.50
2022-11-02T21:16:21.094Z,13.00
2022-11-02T21:18:53.479Z,6.00
2022-11-02T21:21:26.431Z,6.00
2022-11-02T21:23:59.214Z,20.50
2022-11-02T21:26:30.883Z,12.75
2022-11-02T21:29:04.209Z,4.50
2022-11-02T21:31:34.941Z,13.25
2022-11-02T21:34:05.190Z,11.50
2022-11-02T21:36:36.133Z,10.67
2022-11-02T21:39:07.518Z,12.67
2022-11-02T21:41:39.875Z,15.00
2022-11-02T21:44:11.546Z,9.50
2022-11-02T21:46:42.501Z,13.25
2022-11-02T21:49:14.233Z,13.00
2022-11-02T21:51:46.025Z,11.33
2022-11-02T21:54:16.194Z,19.75
2022-11-02T21:56:47.643Z,2.00
2022-11-02T22:01:51.011Z,12.00
2022-11-02T22:04:33.417Z,12.75
2022-11-02T22:07:05.440Z,5.50
2022-11-02T22:09:35.852Z,17.00
2022-11-02T22:12:23.945Z,10.75
2022-11-02T22:14:55.411Z,21.25
2022-11-02T22:17:48.670Z,13.00
2022-11-02T22:20:16.435Z,2.00
2022-11-02T22:22:47.962Z,2.50
2022-11-02T22:25:19.502Z,22.50
2022-11-02T22:27:50.580Z,17.75
2022-11-02T22:30:21.304Z,3.50
2022-11-02T22:32:52.438Z,10.00
2022-11-02T22:35:23.905Z,16.75
2022-11-02T22:38:12.114Z,1.50
2022-11-02T22:40:43.801Z,11.67
2022-11-02T22:43:15.326Z,11.75
2022-11-02T22:45:46.995Z,8.00
2022-11-02T22:50:53.943Z,10.00
2022-11-02T22:53:32.733Z,10.00
2022-11-02T22:56:13.879Z,21.33
2022-11-02T22:58:46.959Z,5.00
2022-11-02T23:01:24.734Z,6.67
2022-11-02T23:03:56.388Z,0.50
2022-11-02T23:06:28.334Z,15.50
2022-11-02T23:09:00.549Z,8.00
2022-11-02T23:11:35.833Z,8.00
2022-11-02T23:14:09.184Z,13.75
2022-11-02T23:16:46.238Z,20.33
2022-11-02T23:19:27.693Z,30.67
2022-11-02T23:22:27.114Z,15.75
2022-11-02T23:25:19.315Z,29.00
2022-11-02T23:28:18.745Z,28.25
2022-11-02T23:31:07.976Z,15.33
2022-11-02T23:33:38.618Z,2.00
2022-11-02T23:36:17.861Z,4.50
2022-11-02T23:39:07.849Z,1.50
2022-11-02T23:41:39.940Z,11.75
2022-11-02T23:44:13.945Z,22.50
2022-11-02T23:46:46.583Z,29.00
2022-11-02T23:49:20.838Z,4.00
2022-11-02T23:52:08.750Z,28.25
2022-11-02T23:54:58.094Z,7.50
2022-11-02T23:57:28.133Z,5.50
2022-11-02T23:59:59.091Z,34.25
