createdAt,value
2023-01-05T12:39:18.453Z,2.9
2023-01-05T18:43:02.281Z,2.2
2023-01-05T18:45:40.004Z,2.3
2023-01-05T18:50:38.072Z,2.0
2023-01-05T18:55:38.312Z,2.1
2023-01-05T19:00:38.084Z,2.5
2023-01-05T19:05:38.098Z,1.8
2023-01-05T19:10:38.111Z,2.1
2023-01-05T19:15:38.198Z,1.8
2023-01-05T19:20:38.132Z,2.3
2023-01-05T19:25:38.133Z,1.9
2023-01-05T19:30:38.145Z,2.0
2023-01-05T19:35:38.161Z,1.8
2023-01-05T19:40:38.225Z,2.5
2023-01-05T19:45:38.179Z,2.0
2023-01-05T19:50:38.248Z,1.9
2023-01-05T19:55:38.343Z,2.0
2023-01-05T20:00:38.205Z,2.0
2023-01-05T20:05:38.230Z,1.8
2023-01-05T20:10:38.222Z,1.8
2023-01-05T20:15:38.318Z,2.0
2023-01-05T20:20:39.431Z,1.8
2023-01-05T20:25:38.261Z,1.8
2023-01-05T20:30:38.260Z,1.8
2023-01-05T20:35:38.279Z,1.9
2023-01-05T20:40:38.285Z,2.3
2023-01-05T20:45:38.289Z,1.7
2023-01-05T20:50:38.297Z,2.0
2023-01-05T20:55:38.311Z,1.8
2023-01-05T21:01:10.105Z,1.6
2023-01-05T21:05:38.348Z,1.7
2023-01-05T21:10:38.340Z,1.7
2023-01-05T21:15:38.361Z,1.5
2023-01-05T21:20:38.366Z,1.5
2023-01-05T21:26:06.583Z,1.6
2023-01-05T21:30:38.389Z,1.7
2023-01-05T21:35:38.392Z,1.6
2023-01-05T21:40:38.442Z,1.6
2023-01-05T21:45:38.450Z,1.6
2023-01-05T21:50:38.413Z,1.4
2023-01-05T21:55:38.428Z,1.4
2023-01-05T22:00:38.481Z,1.4
2023-01-05T22:05:38.448Z,1.3
2023-01-05T22:10:38.457Z,1.2
2023-01-05T22:15:38.466Z,1.2
2023-01-05T22:20:38.479Z,0.9
2023-01-05T22:25:38.492Z,1.4
2023-01-05T22:30:38.502Z,1.1
2023-01-05T22:35:38.513Z,1.2
2023-01-05T22:40:38.673Z,1.1
2023-01-05T22:45:38.586Z,1.2
2023-01-05T22:50:38.542Z,0.8
2023-01-05T22:55:38.538Z,1.2
2023-01-05T23:00:38.557Z,1.0
2023-01-05T23:05:38.586Z,1.1
2023-01-05T23:10:38.588Z,1.0
2023-01-05T23:15:38.586Z,1.1
2023-01-05T23:20:38.604Z,1.2
2023-01-05T23:25:38.604Z,1.1
2023-01-05T23:30:38.627Z,1.0
2023-01-05T23:35:38.671Z,1.0
2023-01-05T23:40:38.697Z,0.9
2023-01-05T23:45:38.719Z,1.1
2023-01-05T23:50:38.658Z,1.1
2023-01-05T23:55:38.676Z,1.1
