createdAt,value
2018-10-19T00:01:43.559Z,96.80
2018-10-19T00:04:17.048Z,96.70
2018-10-19T00:06:50.456Z,96.20
2018-10-19T00:09:23.859Z,96.40
2018-10-19T00:11:57.274Z,96.30
2018-10-19T00:14:30.696Z,96.80
2018-10-19T00:17:04.257Z,96.50
2018-10-19T00:19:37.697Z,96.70
2018-10-19T00:22:11.111Z,96.50
2018-10-19T00:24:44.528Z,96.40
2018-10-19T00:27:17.935Z,96.30
2018-10-19T00:29:51.363Z,96.50
2018-10-19T00:32:24.767Z,96.50
2018-10-19T00:34:58.243Z,96.90
2018-10-19T00:37:31.628Z,97.00
2018-10-19T00:40:05.435Z,96.90
2018-10-19T00:42:38.851Z,97.20
2018-10-19T00:45:12.308Z,97.10
2018-10-19T00:47:45.719Z,97.10
2018-10-19T00:50:19.141Z,97.30
2018-10-19T00:52:52.596Z,97.00
2018-10-19T00:55:26.174Z,96.90
2018-10-19T00:57:59.617Z,96.80
2018-10-19T01:00:33.089Z,96.60
2018-10-19T01:03:06.800Z,96.70
2018-10-19T01:05:41.007Z,96.60
2018-10-19T01:08:14.502Z,96.90
2018-10-19T01:10:48.015Z,96.90
2018-10-19T01:13:21.481Z,96.70
2018-10-19T01:15:54.918Z,97.30
2018-10-19T01:18:28.436Z,97.30
2018-10-19T01:21:01.944Z,97.50
2018-10-19T01:23:35.372Z,97.40
2018-10-19T01:26:08.893Z,97.30
2018-10-19T01:28:42.397Z,97.20
2018-10-19T01:31:15.854Z,97.30
2018-10-19T01:33:49.327Z,97.10
2018-10-19T01:36:27.031Z,97.10
2018-10-19T01:39:00.468Z,97.20
2018-10-19T01:41:33.920Z,97.60
2018-10-19T01:44:08.202Z,97.60
2018-10-19T01:46:48.212Z,97.60
2018-10-19T01:49:21.699Z,97.50
2018-10-19T01:51:55.142Z,97.50
2018-10-19T01:54:28.608Z,97.30
2018-10-19T01:57:02.058Z,97.00
2018-10-19T01:59:35.510Z,96.70
2018-10-19T02:02:08.990Z,96.80
2018-10-19T02:04:42.451Z,96.60
2018-10-19T02:07:15.904Z,97.20
2018-10-19T02:09:49.390Z,96.80
2018-10-19T02:12:22.864Z,97.00
2018-10-19T02:14:57.492Z,97.10
2018-10-19T02:17:30.950Z,97.00
2018-10-19T02:20:04.528Z,96.80
2018-10-19T02:22:38.008Z,96.90
2018-10-19T02:25:11.492Z,97.00
2018-10-19T02:27:44.943Z,96.90
2018-10-19T02:30:18.661Z,97.30
2018-10-19T02:32:52.139Z,97.90
2018-10-19T02:35:25.632Z,98.10
2018-10-19T02:37:59.058Z,97.70
2018-10-19T02:40:32.562Z,97.30
2018-10-19T02:43:06.277Z,98.20
2018-10-19T02:45:42.415Z,97.90
2018-10-19T02:48:15.885Z,97.60
2018-10-19T02:50:49.372Z,97.40
2018-10-19T02:53:22.844Z,97.30
2018-10-19T02:55:56.321Z,97.20
2018-10-19T02:58:29.766Z,97.50
2018-10-19T03:01:03.238Z,98.00
2018-10-19T03:03:36.707Z,99.40
2018-10-19T03:06:10.196Z,98.80
2018-10-19T03:08:43.669Z,98.30
2018-10-19T03:11:17.264Z,98.10
2018-10-19T03:13:50.683Z,97.90
2018-10-19T03:16:24.111Z,97.60
2018-10-19T03:18:57.562Z,97.50
2018-10-19T03:21:32.316Z,97.80
2018-10-19T03:24:05.851Z,97.80
2018-10-19T03:26:39.479Z,97.90
2018-10-19T03:29:13.216Z,97.70
2018-10-19T03:31:46.579Z,97.60
2018-10-19T03:34:20.004Z,97.50
2018-10-19T03:36:53.449Z,97.20
2018-10-19T03:39:27.281Z,97.90
2018-10-19T03:42:01.037Z,97.70
2018-10-19T03:44:34.531Z,97.40
2018-10-19T03:47:08.064Z,97.60
2018-10-19T03:49:41.469Z,97.60
2018-10-19T03:52:14.897Z,98.00
2018-10-19T03:54:48.338Z,97.60
2018-10-19T03:57:21.797Z,97.60
2018-10-19T03:59:55.234Z,97.40
2018-10-19T04:02:28.696Z,97.50
2018-10-19T04:05:02.267Z,97.40
2018-10-19T04:07:35.668Z,97.30
2018-10-19T04:10:09.175Z,97.20
2018-10-19T04:12:42.630Z,97.00
2018-10-19T04:15:16.142Z,97.90
2018-10-19T04:17:49.539Z,97.90
2018-10-19T04:20:23.121Z,97.50
2018-10-19T04:23:01.864Z,99.80
2018-10-19T04:25:37.635Z,97.30
2018-10-19T04:28:12.162Z,96.40
2018-10-19T04:30:45.676Z,96.60
2018-10-19T04:33:19.278Z,97.00
2018-10-19T04:35:52.643Z,96.90
2018-10-19T04:38:26.075Z,96.90
2018-10-19T04:40:59.566Z,96.70
2018-10-19T04:43:32.954Z,97.00
2018-10-19T04:46:06.470Z,97.10
2018-10-19T04:48:39.903Z,97.00
2018-10-19T04:51:13.410Z,97.10
2018-10-19T04:53:46.833Z,97.40
2018-10-19T04:56:20.294Z,97.40
2018-10-19T04:58:53.781Z,97.20
2018-10-19T05:01:27.228Z,97.20
2018-10-19T05:04:00.644Z,98.00
2018-10-19T05:06:34.269Z,97.90
2018-10-19T05:09:10.278Z,98.10
2018-10-19T05:11:43.690Z,98.10
2018-10-19T05:14:17.162Z,97.80
2018-10-19T05:16:50.510Z,99.90
2018-10-19T05:19:23.924Z,98.40
2018-10-19T05:21:57.331Z,97.80
2018-10-19T05:24:30.811Z,97.80
2018-10-19T05:27:04.268Z,97.50
2018-10-19T05:29:37.671Z,97.40
2018-10-19T05:32:11.148Z,97.40
2018-10-19T05:34:44.548Z,97.40
2018-10-19T05:37:18.007Z,97.30
2018-10-19T05:39:51.620Z,97.30
2018-10-19T05:42:25.151Z,97.60
2018-10-19T05:44:58.589Z,97.80
2018-10-19T05:47:32.035Z,97.50
2018-10-19T05:50:06.469Z,97.50
2018-10-19T05:52:40.193Z,97.60
2018-10-19T05:55:13.695Z,97.80
2018-10-19T05:57:47.168Z,98.00
2018-10-19T06:00:22.744Z,97.70
2018-10-19T06:02:56.215Z,97.80
2018-10-19T06:05:29.673Z,97.70
2018-10-19T06:08:03.212Z,97.80
2018-10-19T06:10:36.711Z,98.00
2018-10-19T06:13:10.172Z,98.20
2018-10-19T06:15:43.820Z,98.20
2018-10-19T06:18:17.284Z,98.20
2018-10-19T06:20:50.707Z,98.60
2018-10-19T06:23:24.155Z,98.40
2018-10-19T06:25:57.668Z,98.90
2018-10-19T06:28:31.327Z,98.60
2018-10-19T06:31:05.100Z,98.80
2018-10-19T06:33:38.552Z,99.10
2018-10-19T06:36:11.936Z,99.40
2018-10-19T06:38:45.476Z,99.40
2018-10-19T06:41:19.008Z,99.50
2018-10-19T06:43:52.388Z,99.50
2018-10-19T06:46:25.763Z,99.50
2018-10-19T06:48:59.262Z,99.80
2018-10-19T06:51:32.654Z,99.80
2018-10-19T06:54:06.165Z,99.90
2018-10-19T06:56:39.568Z,99.90
2018-10-19T06:59:13.159Z,99.90
2018-10-19T07:01:46.444Z,99.90
2018-10-19T07:04:19.871Z,99.90
2018-10-19T07:06:53.357Z,99.90
2018-10-19T07:09:26.763Z,99.90
2018-10-19T07:12:00.216Z,99.90
2018-10-19T07:14:33.637Z,99.90
2018-10-19T07:17:07.091Z,99.90
2018-10-19T07:19:40.501Z,99.90
2018-10-19T07:22:13.931Z,99.90
2018-10-19T07:24:47.436Z,99.90
2018-10-19T07:27:20.859Z,99.90
2018-10-19T07:29:54.283Z,99.90
2018-10-19T07:32:27.722Z,99.90
2018-10-19T07:35:01.157Z,99.90
2018-10-19T07:37:34.611Z,99.90
2018-10-19T07:40:08.050Z,99.90
2018-10-19T07:42:41.480Z,99.90
2018-10-19T07:45:14.896Z,99.90
2018-10-19T07:47:48.476Z,99.90
2018-10-19T07:50:21.886Z,99.90
2018-10-19T07:52:55.336Z,99.90
2018-10-19T07:55:28.740Z,99.90
2018-10-19T07:58:02.168Z,99.90
2018-10-19T08:00:35.629Z,99.90
2018-10-19T08:03:09.014Z,99.90
2018-10-19T08:05:42.425Z,99.90
2018-10-19T08:08:15.870Z,99.90
2018-10-19T08:10:49.284Z,99.90
2018-10-19T08:13:22.715Z,99.90
2018-10-19T08:15:56.116Z,99.90
2018-10-19T08:18:29.528Z,99.90
2018-10-19T08:21:02.977Z,99.90
2018-10-19T08:23:36.397Z,99.90
2018-10-19T08:26:09.821Z,99.90
2018-10-19T08:28:44.291Z,99.90
2018-10-19T08:31:17.716Z,99.90
2018-10-19T08:33:51.137Z,99.90
2018-10-19T08:36:24.536Z,99.90
2018-10-19T08:38:57.963Z,99.90
2018-10-19T08:41:31.468Z,99.90
2018-10-19T08:44:04.915Z,99.90
2018-10-19T08:46:39.257Z,99.90
2018-10-19T08:49:12.988Z,99.90
2018-10-19T08:51:46.383Z,99.90
2018-10-19T08:54:19.810Z,99.90
2018-10-19T08:56:53.237Z,99.90
2018-10-19T08:59:26.679Z,99.90
2018-10-19T09:02:00.103Z,99.90
2018-10-19T09:04:33.531Z,99.90
2018-10-19T09:07:06.983Z,99.90
2018-10-19T09:09:40.412Z,99.90
2018-10-19T09:12:13.808Z,99.90
2018-10-19T09:15:02.260Z,99.90
2018-10-19T09:17:35.688Z,99.90
2018-10-19T09:20:09.150Z,99.90
2018-10-19T09:22:42.576Z,99.90
2018-10-19T09:25:15.989Z,99.90
2018-10-19T09:27:49.401Z,99.90
2018-10-19T09:30:23.656Z,99.90
2018-10-19T09:32:57.144Z,99.90
2018-10-19T09:35:30.558Z,99.90
2018-10-19T09:38:03.952Z,99.90
2018-10-19T09:40:37.355Z,99.90
2018-10-19T09:43:10.817Z,99.90
2018-10-19T09:45:44.199Z,99.90
2018-10-19T09:48:17.963Z,99.90
2018-10-19T09:50:51.371Z,99.90
2018-10-19T09:53:24.797Z,98.80
2018-10-19T09:55:58.241Z,98.70
2018-10-19T09:58:31.647Z,99.20
2018-10-19T10:01:09.616Z,99.50
2018-10-19T10:03:43.055Z,99.20
2018-10-19T10:06:16.473Z,99.60
2018-10-19T10:08:49.904Z,99.10
2018-10-19T10:11:23.406Z,99.00
2018-10-19T10:13:56.906Z,98.60
2018-10-19T10:16:35.512Z,98.30
2018-10-19T10:19:09.318Z,98.50
2018-10-19T10:21:42.706Z,98.40
2018-10-19T10:24:16.136Z,98.20
2018-10-19T10:26:49.543Z,98.50
2018-10-19T10:29:22.955Z,98.70
2018-10-19T10:31:56.405Z,98.50
2018-10-19T10:34:29.823Z,99.00
2018-10-19T10:37:03.254Z,98.60
2018-10-19T10:39:36.687Z,98.10
2018-10-19T10:42:10.095Z,98.60
2018-10-19T10:44:43.514Z,97.70
2018-10-19T10:47:16.935Z,98.10
2018-10-19T10:49:50.407Z,98.40
2018-10-19T10:52:23.828Z,97.50
2018-10-19T10:54:57.282Z,98.20
2018-10-19T10:57:30.701Z,97.40
2018-10-19T11:00:04.196Z,97.40
2018-10-19T11:02:37.603Z,97.60
2018-10-19T11:05:11.044Z,97.60
2018-10-19T11:07:44.592Z,97.00
2018-10-19T11:10:17.991Z,97.50
2018-10-19T11:12:51.407Z,97.30
2018-10-19T11:15:24.828Z,97.00
2018-10-19T11:17:58.255Z,97.20
2018-10-19T11:20:31.655Z,96.80
2018-10-19T11:23:05.310Z,96.70
2018-10-19T11:25:38.717Z,96.30
2018-10-19T11:28:12.236Z,96.00
2018-10-19T11:30:45.664Z,95.80
2018-10-19T11:33:19.048Z,95.80
2018-10-19T11:35:52.457Z,96.00
2018-10-19T11:38:25.895Z,95.60
2018-10-19T11:40:59.294Z,95.70
2018-10-19T11:43:32.747Z,95.90
2018-10-19T11:46:06.329Z,95.60
2018-10-19T11:48:39.739Z,95.20
2018-10-19T11:51:13.164Z,95.10
2018-10-19T11:53:46.587Z,95.10
2018-10-19T11:56:19.991Z,95.60
2018-10-19T11:58:53.413Z,95.30
2018-10-19T12:01:26.811Z,95.60
2018-10-19T12:04:00.264Z,95.40
2018-10-19T12:06:33.681Z,95.10
2018-10-19T12:09:08.813Z,94.90
2018-10-19T12:11:42.202Z,94.80
2018-10-19T12:14:15.656Z,95.00
2018-10-19T12:16:49.218Z,94.50
2018-10-19T12:19:22.492Z,94.40
2018-10-19T12:21:55.886Z,95.30
2018-10-19T12:24:29.311Z,94.40
2018-10-19T12:27:02.878Z,94.30
2018-10-19T12:29:36.233Z,94.00
2018-10-19T12:32:09.863Z,94.40
2018-10-19T12:34:43.284Z,94.10
2018-10-19T12:37:16.827Z,94.50
2018-10-19T12:39:50.630Z,94.40
2018-10-19T12:42:24.039Z,94.00
2018-10-19T12:44:57.533Z,94.00
2018-10-19T12:47:39.895Z,93.60
2018-10-19T12:50:13.343Z,93.60
2018-10-19T12:52:46.747Z,94.10
2018-10-19T12:55:20.180Z,94.10
2018-10-19T12:57:53.592Z,94.00
2018-10-19T13:00:27.026Z,93.70
2018-10-19T13:03:00.451Z,93.50
2018-10-19T13:05:33.867Z,93.00
2018-10-19T13:08:07.282Z,93.20
2018-10-19T13:10:40.700Z,93.50
2018-10-19T13:13:14.154Z,93.20
2018-10-19T13:15:47.535Z,93.10
2018-10-19T13:18:21.055Z,92.90
2018-10-19T13:20:54.523Z,92.90
2018-10-19T13:23:28.083Z,92.80
2018-10-19T13:26:03.068Z,92.80
2018-10-19T13:28:36.993Z,93.10
2018-10-19T13:31:10.432Z,92.60
2018-10-19T13:33:43.843Z,92.60
2018-10-19T13:36:17.258Z,92.40
2018-10-19T13:38:50.715Z,92.70
2018-10-19T13:41:24.179Z,92.10
2018-10-19T13:43:58.001Z,92.40
2018-10-19T13:46:31.481Z,92.20
2018-10-19T13:49:06.411Z,92.20
2018-10-19T13:51:39.859Z,92.10
2018-10-19T13:54:13.255Z,92.10
2018-10-19T13:56:46.666Z,91.70
2018-10-19T13:59:20.060Z,91.90
2018-10-19T14:01:53.474Z,91.90
2018-10-19T14:04:26.903Z,91.70
2018-10-19T14:07:00.303Z,91.50
2018-10-19T14:09:33.731Z,91.40
2018-10-19T14:12:07.171Z,91.60
2018-10-19T14:14:40.626Z,91.70
2018-10-19T14:17:14.167Z,91.30
2018-10-19T14:19:47.554Z,91.50
2018-10-19T14:22:21.009Z,91.60
2018-10-19T14:24:54.427Z,91.40
2018-10-19T14:27:27.870Z,91.10
2018-10-19T14:30:01.283Z,91.50
2018-10-19T14:32:34.851Z,91.20
2018-10-19T14:35:08.885Z,91.20
2018-10-19T14:37:43.414Z,90.70
2018-10-19T14:40:18.564Z,90.80
2018-10-19T14:42:52.016Z,90.70
2018-10-19T14:45:25.468Z,90.90
2018-10-19T14:47:59.036Z,90.50
2018-10-19T14:50:32.936Z,90.50
2018-10-19T14:53:06.527Z,90.70
2018-10-19T14:55:39.960Z,90.80
2018-10-19T14:58:13.658Z,91.00
2018-10-19T15:00:47.140Z,90.60
2018-10-19T15:03:21.633Z,90.90
2018-10-19T15:05:55.139Z,91.10
2018-10-19T15:08:28.619Z,90.70
2018-10-19T15:11:03.109Z,90.90
2018-10-19T15:13:36.714Z,90.80
2018-10-19T15:16:10.208Z,90.70
2018-10-19T15:18:43.641Z,91.10
2018-10-19T15:21:17.182Z,91.00
2018-10-19T15:23:50.660Z,90.90
2018-10-19T15:26:24.230Z,91.00
2018-10-19T15:28:57.879Z,91.20
2018-10-19T15:31:31.842Z,91.20
2018-10-19T15:34:05.311Z,91.10
2018-10-19T15:36:38.777Z,90.70
2018-10-19T15:39:12.794Z,91.10
2018-10-19T15:41:46.238Z,91.00
2018-10-19T15:44:20.447Z,90.80
2018-10-19T15:46:53.919Z,90.80
2018-10-19T15:49:27.573Z,90.80
2018-10-19T15:52:01.262Z,91.10
2018-10-19T15:54:34.836Z,91.00
2018-10-19T15:57:08.365Z,91.40
2018-10-19T15:59:42.742Z,91.10
2018-10-19T16:02:16.673Z,91.10
2018-10-19T16:04:50.467Z,91.40
2018-10-19T16:07:24.228Z,91.60
2018-10-19T16:09:57.720Z,91.80
2018-10-19T16:12:31.155Z,91.60
2018-10-19T16:15:04.976Z,91.40
2018-10-19T16:17:38.524Z,91.50
2018-10-19T16:20:11.963Z,91.50
2018-10-19T16:22:45.387Z,91.50
2018-10-19T16:25:18.774Z,91.60
2018-10-19T16:27:52.199Z,91.60
2018-10-19T16:30:25.611Z,91.80
2018-10-19T16:32:59.081Z,91.80
2018-10-19T16:35:32.464Z,91.80
2018-10-19T16:38:06.955Z,91.90
2018-10-19T16:40:40.348Z,92.30
2018-10-19T16:43:13.760Z,92.00
2018-10-19T16:45:47.172Z,92.00
2018-10-19T16:48:20.607Z,92.00
2018-10-19T16:50:54.050Z,92.00
2018-10-19T16:53:27.519Z,92.00
2018-10-19T16:56:00.899Z,91.90
2018-10-19T16:58:34.428Z,92.00
2018-10-19T17:01:07.853Z,92.00
2018-10-19T17:03:41.276Z,92.10
2018-10-19T17:06:14.816Z,92.10
2018-10-19T17:08:49.159Z,92.20
2018-10-19T17:11:23.167Z,92.20
2018-10-19T17:13:56.598Z,92.30
2018-10-19T17:16:29.999Z,92.30
2018-10-19T17:19:03.411Z,92.30
2018-10-19T17:21:38.419Z,92.70
2018-10-19T17:24:11.893Z,92.60
2018-10-19T17:26:45.383Z,92.60
2018-10-19T17:29:20.280Z,93.10
2018-10-19T17:31:53.704Z,94.00
2018-10-19T17:34:27.100Z,92.90
2018-10-19T17:37:00.531Z,92.70
2018-10-19T17:39:33.956Z,92.90
2018-10-19T17:42:07.460Z,93.00
2018-10-19T17:44:40.898Z,93.10
2018-10-19T17:47:14.410Z,93.10
2018-10-19T17:49:47.819Z,93.20
2018-10-19T17:52:21.267Z,93.30
2018-10-19T17:54:54.695Z,93.20
2018-10-19T17:57:28.136Z,93.30
2018-10-19T18:00:01.563Z,93.20
2018-10-19T18:02:35.025Z,93.20
2018-10-19T18:05:08.900Z,93.20
2018-10-19T18:07:42.292Z,93.10
2018-10-19T18:10:15.723Z,93.10
2018-10-19T18:12:49.163Z,93.10
2018-10-19T18:15:22.821Z,93.50
2018-10-19T18:17:56.287Z,93.40
2018-10-19T18:20:29.739Z,93.70
2018-10-19T18:23:03.301Z,93.40
2018-10-19T18:25:36.628Z,93.40
2018-10-19T18:28:10.054Z,93.40
2018-10-19T18:30:43.479Z,93.40
2018-10-19T18:33:16.933Z,93.60
2018-10-19T18:35:50.340Z,93.80
2018-10-19T18:38:23.849Z,93.60
2018-10-19T18:40:57.287Z,94.30
2018-10-19T18:43:30.733Z,94.40
2018-10-19T18:46:04.176Z,94.70
2018-10-19T18:48:37.804Z,94.10
2018-10-19T18:51:11.219Z,94.00
2018-10-19T18:53:44.708Z,93.90
2018-10-19T18:56:18.291Z,93.80
2018-10-19T18:58:51.776Z,93.70
2018-10-19T19:01:25.192Z,94.60
2018-10-19T19:03:58.607Z,94.60
2018-10-19T19:06:32.011Z,94.60
2018-10-19T19:09:09.778Z,94.80
2018-10-19T19:11:43.200Z,94.60
2018-10-19T19:14:17.830Z,94.70
2018-10-19T19:16:51.242Z,94.50
2018-10-19T19:19:24.672Z,94.40
2018-10-19T19:21:58.251Z,94.20
2018-10-19T19:24:37.404Z,94.30
2018-10-19T19:27:10.870Z,94.20
2018-10-19T19:29:44.309Z,94.20
2018-10-19T19:32:17.784Z,94.20
2018-10-19T19:34:51.271Z,94.20
2018-10-19T19:37:24.667Z,94.10
2018-10-19T19:39:58.295Z,94.10
2018-10-19T19:42:37.060Z,94.80
2018-10-19T19:45:10.538Z,94.50
2018-10-19T19:47:49.261Z,94.20
2018-10-19T19:50:22.727Z,94.10
2018-10-19T19:52:56.256Z,94.00
2018-10-19T19:55:29.651Z,94.30
2018-10-19T19:58:03.084Z,94.40
2018-10-19T20:00:36.506Z,94.80
2018-10-19T20:03:10.047Z,94.90
2018-10-19T20:05:43.502Z,94.70
2018-10-19T20:08:17.008Z,94.50
2018-10-19T20:10:50.403Z,94.40
2018-10-19T20:13:23.886Z,94.80
2018-10-19T20:15:57.448Z,95.10
2018-10-19T20:18:30.936Z,94.60
2018-10-19T20:21:04.756Z,94.80
2018-10-19T20:23:38.188Z,94.90
2018-10-19T20:26:11.681Z,95.00
2018-10-19T20:28:45.032Z,95.20
2018-10-19T20:31:18.439Z,95.60
2018-10-19T20:33:51.871Z,96.30
2018-10-19T20:36:25.339Z,96.50
2018-10-19T20:38:58.730Z,96.40
2018-10-19T20:41:32.175Z,96.40
2018-10-19T20:44:05.644Z,96.10
2018-10-19T20:46:39.113Z,95.80
2018-10-19T20:49:12.535Z,95.70
2018-10-19T20:51:45.963Z,95.60
2018-10-19T20:54:19.425Z,95.60
2018-10-19T20:56:52.852Z,95.50
2018-10-19T20:59:26.264Z,95.40
2018-10-19T21:01:59.724Z,95.50
2018-10-19T21:04:33.148Z,95.50
2018-10-19T21:07:06.584Z,95.40
2018-10-19T21:09:39.984Z,95.70
2018-10-19T21:12:13.412Z,95.60
2018-10-19T21:14:46.833Z,95.60
2018-10-19T21:17:20.264Z,95.80
2018-10-19T21:19:53.679Z,96.00
2018-10-19T21:22:27.127Z,96.00
2018-10-19T21:25:00.558Z,96.00
2018-10-19T21:27:33.998Z,96.00
2018-10-19T21:30:08.823Z,95.90
2018-10-19T21:32:42.354Z,96.20
2018-10-19T21:35:16.261Z,96.00
2018-10-19T21:37:49.610Z,96.70
2018-10-19T21:40:23.022Z,97.10
2018-10-19T21:42:56.433Z,97.80
2018-10-19T21:45:29.861Z,98.10
2018-10-19T21:48:03.284Z,97.90
2018-10-19T21:50:36.716Z,98.60
2018-10-19T21:53:10.200Z,98.30
2018-10-19T21:55:43.566Z,97.90
2018-10-19T21:58:16.967Z,97.40
2018-10-19T22:00:50.444Z,97.10
2018-10-19T22:03:23.856Z,97.50
2018-10-19T22:05:57.287Z,97.10
2018-10-19T22:08:30.718Z,96.90
2018-10-19T22:11:04.315Z,97.40
2018-10-19T22:13:37.683Z,97.10
2018-10-19T22:16:11.086Z,96.90
2018-10-19T22:18:44.487Z,96.80
2018-10-19T22:21:17.903Z,96.80
2018-10-19T22:23:51.308Z,96.90
2018-10-19T22:26:24.727Z,96.70
2018-10-19T22:28:58.170Z,96.40
2018-10-19T22:31:31.639Z,96.20
2018-10-19T22:34:05.163Z,96.30
2018-10-19T22:36:38.581Z,96.50
2018-10-19T22:39:11.983Z,96.30
2018-10-19T22:41:45.391Z,96.40
2018-10-19T22:44:18.800Z,96.60
2018-10-19T22:46:52.255Z,96.80
2018-10-19T22:49:25.687Z,96.60
2018-10-19T22:51:59.120Z,96.40
2018-10-19T22:54:32.536Z,96.20
2018-10-19T22:57:05.973Z,97.10
2018-10-19T22:59:39.366Z,97.60
2018-10-19T23:02:12.800Z,97.20
2018-10-19T23:04:46.203Z,96.90
2018-10-19T23:07:19.651Z,96.90
2018-10-19T23:09:53.060Z,97.60
2018-10-19T23:12:26.479Z,97.50
2018-10-19T23:14:59.868Z,97.20
2018-10-19T23:17:33.356Z,97.80
2018-10-19T23:20:07.620Z,97.20
2018-10-19T23:22:41.055Z,96.80
2018-10-19T23:25:14.547Z,96.80
2018-10-19T23:27:47.891Z,97.00
2018-10-19T23:30:21.319Z,97.80
2018-10-19T23:32:54.736Z,98.00
2018-10-19T23:35:28.143Z,98.20
2018-10-19T23:38:01.564Z,98.10
2018-10-19T23:40:35.014Z,97.80
2018-10-19T23:43:08.484Z,97.50
2018-10-19T23:45:41.947Z,97.50
2018-10-19T23:48:15.380Z,97.30
2018-10-19T23:50:48.783Z,97.20
2018-10-19T23:53:22.205Z,97.50
2018-10-19T23:55:55.594Z,97.10
2018-10-19T23:58:29.015Z,97.40
