createdAt,value
2019-01-13T00:01:55.797Z,1.30
2019-01-13T00:04:25.434Z,1.30
2019-01-13T00:06:55.128Z,1.30
2019-01-13T00:09:24.830Z,1.20
2019-01-13T00:11:54.391Z,1.30
2019-01-13T00:14:23.985Z,1.40
2019-01-13T00:16:53.640Z,1.30
2019-01-13T00:19:23.261Z,1.20
2019-01-13T00:21:52.882Z,1.20
2019-01-13T00:24:22.512Z,1.30
2019-01-13T00:26:52.210Z,1.30
2019-01-13T00:29:21.919Z,1.30
2019-01-13T00:31:51.644Z,1.20
2019-01-13T00:34:21.412Z,1.20
2019-01-13T00:36:50.992Z,1.20
2019-01-13T00:39:20.606Z,1.20
2019-01-13T00:41:50.198Z,1.20
2019-01-13T00:44:19.831Z,1.20
2019-01-13T00:46:49.475Z,1.20
2019-01-13T00:49:19.072Z,1.30
2019-01-13T00:51:48.784Z,1.30
2019-01-13T00:54:18.512Z,1.30
2019-01-13T00:56:48.198Z,1.30
2019-01-13T00:59:17.859Z,1.30
2019-01-13T01:01:47.590Z,1.30
2019-01-13T01:04:17.261Z,1.40
2019-01-13T01:06:46.878Z,1.40
2019-01-13T01:09:16.596Z,1.40
2019-01-13T01:11:46.191Z,1.40
2019-01-13T01:14:16.003Z,1.40
2019-01-13T01:16:45.634Z,1.30
2019-01-13T01:19:15.256Z,1.30
2019-01-13T01:21:44.851Z,1.30
2019-01-13T01:24:14.499Z,1.20
2019-01-13T01:26:44.183Z,1.20
2019-01-13T01:29:13.924Z,1.20
2019-01-13T01:31:43.656Z,1.20
2019-01-13T01:34:13.340Z,1.20
2019-01-13T01:36:43.118Z,1.10
2019-01-13T01:39:12.867Z,1.10
2019-01-13T01:41:42.463Z,1.10
2019-01-13T01:44:12.200Z,1.10
2019-01-13T01:46:41.905Z,1.00
2019-01-13T01:49:11.476Z,1.00
2019-01-13T01:51:41.073Z,1.10
2019-01-13T01:54:10.856Z,1.00
2019-01-13T01:56:40.401Z,1.00
2019-01-13T01:59:10.018Z,0.90
2019-01-13T02:01:39.604Z,0.90
2019-01-13T02:04:09.186Z,0.90
2019-01-13T02:06:38.834Z,0.90
2019-01-13T02:09:09.054Z,0.90
2019-01-13T02:11:38.802Z,0.90
2019-01-13T02:14:08.408Z,0.90
2019-01-13T02:16:38.151Z,0.90
2019-01-13T02:19:07.720Z,1.00
2019-01-13T02:21:37.511Z,1.00
2019-01-13T02:24:07.199Z,0.90
2019-01-13T02:26:36.980Z,0.90
2019-01-13T02:29:06.637Z,1.00
2019-01-13T02:31:36.340Z,0.90
2019-01-13T02:34:05.931Z,1.00
2019-01-13T02:36:35.538Z,1.10
2019-01-13T02:39:07.528Z,1.10
2019-01-13T02:41:37.204Z,1.10
2019-01-13T02:44:07.001Z,1.10
2019-01-13T02:46:36.768Z,1.20
2019-01-13T02:49:06.347Z,1.20
2019-01-13T02:51:36.113Z,1.30
2019-01-13T02:54:05.695Z,1.30
2019-01-13T02:56:35.426Z,1.40
2019-01-13T02:59:05.162Z,1.30
2019-01-13T03:01:34.808Z,1.30
2019-01-13T03:04:04.521Z,1.30
2019-01-13T03:06:34.209Z,1.30
2019-01-13T03:09:05.405Z,1.30
2019-01-13T03:11:35.046Z,1.30
2019-01-13T03:14:05.410Z,1.30
2019-01-13T03:16:35.140Z,1.40
2019-01-13T03:19:04.905Z,1.40
2019-01-13T03:21:34.640Z,1.40
2019-01-13T03:24:04.415Z,1.40
2019-01-13T03:26:34.029Z,1.50
2019-01-13T03:29:03.765Z,1.50
2019-01-13T03:31:33.362Z,1.50
2019-01-13T03:34:02.989Z,1.50
2019-01-13T03:36:32.619Z,1.60
2019-01-13T03:39:02.372Z,1.60
2019-01-13T03:41:32.116Z,1.60
2019-01-13T03:44:01.697Z,1.60
2019-01-13T03:46:31.410Z,1.60
2019-01-13T03:49:01.175Z,1.60
2019-01-13T03:51:30.885Z,1.50
2019-01-13T03:54:00.713Z,1.40
2019-01-13T03:56:30.455Z,1.30
2019-01-13T03:59:00.087Z,1.30
2019-01-13T04:01:29.854Z,1.30
2019-01-13T04:03:59.592Z,1.30
2019-01-13T04:06:29.357Z,1.30
2019-01-13T04:08:59.098Z,1.30
2019-01-13T04:11:28.798Z,1.30
2019-01-13T04:13:58.411Z,1.30
2019-01-13T04:16:28.134Z,1.30
2019-01-13T04:18:57.778Z,1.30
2019-01-13T04:21:27.389Z,1.30
2019-01-13T04:23:57.033Z,1.30
2019-01-13T04:26:26.732Z,1.30
2019-01-13T04:28:56.637Z,1.30
2019-01-13T04:31:26.816Z,1.30
2019-01-13T04:33:56.857Z,1.30
2019-01-13T04:36:26.441Z,1.30
2019-01-13T04:38:56.185Z,1.40
2019-01-13T04:41:25.897Z,1.40
2019-01-13T04:43:55.517Z,1.40
2019-01-13T04:46:25.144Z,1.50
2019-01-13T04:48:54.750Z,1.50
2019-01-13T04:51:24.456Z,1.50
2019-01-13T04:53:54.162Z,1.50
2019-01-13T04:56:23.827Z,1.60
2019-01-13T04:58:53.584Z,1.60
2019-01-13T05:01:23.338Z,1.60
2019-01-13T05:03:53.011Z,1.60
2019-01-13T05:06:22.752Z,1.70
2019-01-13T05:08:52.403Z,1.70
2019-01-13T05:11:22.022Z,1.70
2019-01-13T05:13:51.613Z,1.70
2019-01-13T05:16:21.165Z,1.70
2019-01-13T05:18:50.866Z,1.80
2019-01-13T05:21:20.645Z,1.80
2019-01-13T05:23:50.376Z,1.80
2019-01-13T05:26:20.134Z,1.80
2019-01-13T05:28:49.770Z,1.80
2019-01-13T05:31:19.387Z,1.80
2019-01-13T05:33:49.589Z,1.90
2019-01-13T05:36:19.192Z,1.80
2019-01-13T05:38:48.841Z,1.80
2019-01-13T05:41:18.448Z,1.90
2019-01-13T05:43:48.185Z,1.90
2019-01-13T05:46:17.838Z,1.80
2019-01-13T05:48:47.487Z,1.80
2019-01-13T05:51:17.127Z,1.80
2019-01-13T05:53:46.869Z,1.80
2019-01-13T05:56:16.512Z,1.80
2019-01-13T05:58:46.233Z,1.90
2019-01-13T06:01:15.981Z,1.80
2019-01-13T06:03:45.719Z,1.80
2019-01-13T06:06:15.560Z,1.80
2019-01-13T06:08:45.258Z,1.90
2019-01-13T06:11:14.941Z,1.80
2019-01-13T06:13:44.669Z,1.90
2019-01-13T06:16:14.416Z,1.90
2019-01-13T06:18:44.188Z,1.80
2019-01-13T06:21:13.826Z,1.80
2019-01-13T06:23:43.526Z,1.90
2019-01-13T06:26:13.166Z,1.80
2019-01-13T06:28:42.848Z,1.80
2019-01-13T06:31:12.597Z,1.80
2019-01-13T06:33:42.235Z,1.80
2019-01-13T06:36:11.900Z,1.80
2019-01-13T06:38:41.636Z,1.80
2019-01-13T06:41:11.268Z,1.80
2019-01-13T06:43:40.848Z,1.80
2019-01-13T06:46:11.490Z,1.80
2019-01-13T06:48:41.154Z,1.70
2019-01-13T06:51:11.009Z,1.80
2019-01-13T06:53:40.607Z,1.80
2019-01-13T06:56:10.207Z,1.80
2019-01-13T06:58:39.823Z,1.80
2019-01-13T07:01:09.438Z,1.80
2019-01-13T07:03:39.079Z,1.90
2019-01-13T07:06:08.728Z,1.90
2019-01-13T07:08:38.464Z,1.90
2019-01-13T07:11:08.063Z,1.90
2019-01-13T07:13:37.687Z,1.90
2019-01-13T07:16:07.525Z,2.00
2019-01-13T07:18:37.159Z,1.90
2019-01-13T07:21:06.900Z,1.90
2019-01-13T07:23:36.644Z,2.00
2019-01-13T07:26:06.355Z,2.00
2019-01-13T07:28:35.941Z,2.00
2019-01-13T07:31:05.613Z,2.00
2019-01-13T07:33:35.332Z,2.10
2019-01-13T07:36:05.065Z,2.00
2019-01-13T07:38:34.570Z,2.10
2019-01-13T07:41:04.242Z,2.10
2019-01-13T07:43:34.014Z,2.10
2019-01-13T07:46:03.648Z,2.10
2019-01-13T07:48:33.337Z,2.10
2019-01-13T07:51:03.089Z,2.10
2019-01-13T07:53:32.873Z,2.10
2019-01-13T07:56:02.617Z,2.20
2019-01-13T07:58:32.207Z,2.20
2019-01-13T08:01:02.399Z,2.30
2019-01-13T08:03:32.146Z,2.30
2019-01-13T08:06:01.713Z,2.30
2019-01-13T08:08:31.274Z,2.30
2019-01-13T08:11:00.841Z,2.30
2019-01-13T08:13:30.575Z,2.30
2019-01-13T08:16:00.352Z,2.30
2019-01-13T08:18:29.961Z,2.30
2019-01-13T08:20:59.556Z,2.30
2019-01-13T08:23:29.297Z,2.40
2019-01-13T08:25:58.980Z,2.30
2019-01-13T08:28:28.729Z,2.30
2019-01-13T08:30:58.339Z,2.40
2019-01-13T08:33:27.989Z,2.40
2019-01-13T08:35:57.700Z,2.40
2019-01-13T08:38:27.391Z,2.50
2019-01-13T08:40:57.053Z,2.60
2019-01-13T08:43:26.815Z,2.60
2019-01-13T08:45:56.584Z,2.70
2019-01-13T08:48:26.258Z,2.70
2019-01-13T08:50:55.819Z,2.70
2019-01-13T08:53:25.516Z,2.80
2019-01-13T08:55:55.204Z,2.80
2019-01-13T08:58:24.864Z,2.80
2019-01-13T09:00:54.681Z,2.70
2019-01-13T09:03:24.363Z,2.70
2019-01-13T09:05:53.973Z,2.70
2019-01-13T09:08:23.760Z,2.70
2019-01-13T09:10:53.386Z,2.70
2019-01-13T09:13:23.039Z,2.80
2019-01-13T09:15:52.740Z,2.70
2019-01-13T09:18:22.502Z,2.70
2019-01-13T09:20:52.288Z,2.80
2019-01-13T09:23:22.126Z,2.80
2019-01-13T09:25:51.752Z,2.80
2019-01-13T09:28:21.538Z,2.80
2019-01-13T09:30:51.285Z,2.90
2019-01-13T09:33:21.012Z,3.00
2019-01-13T09:35:50.978Z,2.90
2019-01-13T09:38:20.613Z,3.00
2019-01-13T09:40:50.407Z,3.00
2019-01-13T09:43:20.104Z,3.20
2019-01-13T09:45:49.775Z,3.10
2019-01-13T09:48:19.504Z,3.10
2019-01-13T09:50:49.279Z,3.10
2019-01-13T09:53:19.028Z,3.40
2019-01-13T09:55:48.785Z,3.70
2019-01-13T09:58:18.567Z,3.40
2019-01-13T10:00:48.274Z,3.30
2019-01-13T10:03:17.867Z,3.30
2019-01-13T10:05:47.546Z,3.30
2019-01-13T10:08:17.112Z,3.30
2019-01-13T10:10:47.324Z,3.30
2019-01-13T10:13:23.591Z,3.30
2019-01-13T10:15:53.303Z,3.30
2019-01-13T10:18:23.011Z,3.30
2019-01-13T10:20:52.729Z,3.20
2019-01-13T10:23:22.594Z,3.20
2019-01-13T10:25:52.464Z,3.20
2019-01-13T10:28:22.154Z,3.30
2019-01-13T10:30:51.856Z,3.20
2019-01-13T10:33:21.587Z,3.20
2019-01-13T10:35:51.358Z,3.20
2019-01-13T10:38:20.979Z,3.10
2019-01-13T10:40:51.323Z,3.10
2019-01-13T10:43:21.039Z,3.10
2019-01-13T10:45:50.718Z,3.10
2019-01-13T10:48:20.639Z,3.00
2019-01-13T10:50:50.791Z,3.00
2019-01-13T10:53:20.645Z,3.00
2019-01-13T10:55:50.332Z,3.00
2019-01-13T10:58:19.938Z,3.00
2019-01-13T11:00:49.711Z,3.20
2019-01-13T11:03:20.533Z,3.50
2019-01-13T11:05:50.143Z,3.40
2019-01-13T11:08:19.709Z,3.40
2019-01-13T11:10:49.394Z,3.30
2019-01-13T11:13:19.205Z,3.20
2019-01-13T11:15:48.780Z,3.10
2019-01-13T11:18:18.375Z,3.00
2019-01-13T11:20:47.987Z,3.00
2019-01-13T11:23:17.731Z,2.90
2019-01-13T11:25:47.442Z,2.80
2019-01-13T11:28:17.135Z,2.80
2019-01-13T11:30:46.881Z,2.80
2019-01-13T11:33:16.574Z,2.70
2019-01-13T11:35:46.314Z,2.60
2019-01-13T11:38:15.987Z,2.60
2019-01-13T11:40:45.587Z,2.60
2019-01-13T11:43:15.341Z,2.50
2019-01-13T11:45:45.093Z,2.50
2019-01-13T11:48:14.678Z,2.50
2019-01-13T11:50:44.394Z,2.40
2019-01-13T11:53:14.033Z,2.30
2019-01-13T11:55:43.686Z,2.30
2019-01-13T11:58:16.040Z,2.30
2019-01-13T12:00:48.000Z,2.30
2019-01-13T12:03:17.805Z,2.30
2019-01-13T12:05:54.887Z,2.20
2019-01-13T12:08:24.678Z,2.20
2019-01-13T12:10:54.350Z,2.10
2019-01-13T12:13:23.972Z,2.10
2019-01-13T12:15:53.653Z,2.10
2019-01-13T12:18:23.326Z,2.00
2019-01-13T12:20:52.956Z,2.00
2019-01-13T12:23:22.660Z,2.00
2019-01-13T12:25:53.018Z,2.00
2019-01-13T12:28:22.787Z,2.00
2019-01-13T12:30:52.468Z,2.00
2019-01-13T12:33:24.585Z,2.00
2019-01-13T12:35:53.620Z,2.10
2019-01-13T12:38:23.419Z,2.00
2019-01-13T12:40:53.054Z,2.00
2019-01-13T12:43:22.674Z,2.00
2019-01-13T12:45:52.732Z,2.00
2019-01-13T12:48:22.371Z,2.00
2019-01-13T12:50:52.076Z,2.10
2019-01-13T12:53:21.740Z,2.10
2019-01-13T12:55:51.478Z,2.00
2019-01-13T12:58:21.100Z,2.00
2019-01-13T13:00:50.852Z,2.00
2019-01-13T13:03:20.548Z,2.00
2019-01-13T13:05:50.576Z,2.00
2019-01-13T13:08:20.326Z,2.00
2019-01-13T13:10:52.601Z,2.00
2019-01-13T13:13:22.310Z,2.00
2019-01-13T13:15:52.056Z,2.00
2019-01-13T13:18:21.676Z,2.00
2019-01-13T13:20:51.555Z,2.00
2019-01-13T13:23:21.313Z,2.00
2019-01-13T13:25:51.077Z,2.00
2019-01-13T13:28:20.764Z,1.90
2019-01-13T13:30:50.478Z,2.00
2019-01-13T13:33:20.278Z,1.90
2019-01-13T13:35:49.984Z,1.90
2019-01-13T13:38:19.695Z,1.80
2019-01-13T13:40:49.526Z,1.80
2019-01-13T13:43:19.282Z,1.70
2019-01-13T13:45:48.975Z,1.70
2019-01-13T13:48:18.755Z,1.70
2019-01-13T13:50:48.457Z,1.70
2019-01-13T13:53:18.068Z,1.60
2019-01-13T13:55:47.845Z,1.50
2019-01-13T13:58:17.462Z,1.40
2019-01-13T14:00:47.082Z,1.40
2019-01-13T14:03:16.700Z,1.40
2019-01-13T14:05:46.462Z,1.40
2019-01-13T14:08:16.158Z,1.40
2019-01-13T14:10:45.803Z,1.60
2019-01-13T14:13:15.554Z,1.50
2019-01-13T14:15:45.272Z,1.60
2019-01-13T14:18:14.987Z,1.70
2019-01-13T14:20:44.675Z,1.70
2019-01-13T14:23:14.373Z,1.80
2019-01-13T14:25:44.004Z,1.90
2019-01-13T14:28:13.586Z,1.90
2019-01-13T14:30:43.323Z,1.90
2019-01-13T14:33:13.088Z,2.10
2019-01-13T14:35:42.799Z,2.10
2019-01-13T14:38:12.372Z,2.10
2019-01-13T14:40:42.022Z,2.10
2019-01-13T14:43:11.768Z,2.10
2019-01-13T14:45:41.502Z,2.10
2019-01-13T14:48:11.090Z,2.10
2019-01-13T14:50:40.845Z,2.10
2019-01-13T14:53:10.539Z,2.10
2019-01-13T14:55:40.130Z,2.20
2019-01-13T14:58:10.104Z,2.20
2019-01-13T15:00:39.738Z,2.20
2019-01-13T15:03:12.180Z,2.20
2019-01-13T15:05:41.786Z,2.20
2019-01-13T15:08:11.396Z,2.20
2019-01-13T15:10:41.003Z,2.20
2019-01-13T15:13:10.781Z,2.20
2019-01-13T15:15:40.531Z,2.20
2019-01-13T15:18:10.244Z,2.20
2019-01-13T15:20:39.968Z,2.30
2019-01-13T15:23:09.697Z,2.30
2019-01-13T15:25:39.418Z,2.30
2019-01-13T15:28:09.079Z,2.30
2019-01-13T15:30:39.444Z,2.40
2019-01-13T15:33:10.121Z,2.40
2019-01-13T15:35:39.901Z,2.30
2019-01-13T15:38:10.612Z,2.30
2019-01-13T15:40:40.242Z,2.30
2019-01-13T15:43:09.979Z,2.30
2019-01-13T15:45:39.696Z,2.40
2019-01-13T15:48:09.832Z,2.50
2019-01-13T15:50:39.566Z,2.40
2019-01-13T15:53:09.489Z,2.40
2019-01-13T15:55:39.232Z,2.40
2019-01-13T15:58:08.966Z,2.40
2019-01-13T16:00:39.267Z,2.50
2019-01-13T16:03:09.977Z,2.50
2019-01-13T16:05:42.883Z,2.50
2019-01-13T16:08:12.506Z,2.50
2019-01-13T16:10:42.269Z,2.50
2019-01-13T16:13:12.022Z,2.60
2019-01-13T16:15:41.643Z,2.60
2019-01-13T16:18:11.386Z,2.60
2019-01-13T16:20:42.282Z,2.60
2019-01-13T16:23:14.974Z,2.60
2019-01-13T16:25:44.733Z,2.80
2019-01-13T16:28:14.443Z,2.70
2019-01-13T16:30:44.156Z,2.70
2019-01-13T16:33:13.960Z,2.70
2019-01-13T16:35:43.794Z,2.70
2019-01-13T16:38:16.679Z,2.70
2019-01-13T16:40:46.396Z,2.70
2019-01-13T16:43:16.176Z,2.70
2019-01-13T16:45:45.862Z,2.80
2019-01-13T16:48:15.606Z,2.80
2019-01-13T16:50:45.243Z,2.80
2019-01-13T16:53:14.827Z,3.00
2019-01-13T16:55:46.901Z,3.20
2019-01-13T16:58:18.187Z,3.30
2019-01-13T17:00:50.604Z,3.20
2019-01-13T17:03:20.549Z,3.10
2019-01-13T17:05:50.436Z,3.10
2019-01-13T17:08:20.226Z,3.00
2019-01-13T17:10:52.779Z,3.00
2019-01-13T17:13:22.773Z,3.10
2019-01-13T17:15:52.482Z,3.00
2019-01-13T17:18:22.150Z,3.00
2019-01-13T17:20:52.030Z,3.00
2019-01-13T17:23:22.013Z,3.30
2019-01-13T17:25:51.720Z,3.40
2019-01-13T17:28:21.500Z,3.40
2019-01-13T17:30:51.274Z,3.50
2019-01-13T17:33:21.451Z,3.30
2019-01-13T17:35:51.222Z,3.20
2019-01-13T17:38:20.791Z,3.20
2019-01-13T17:40:50.528Z,3.20
2019-01-13T17:43:20.158Z,3.20
2019-01-13T17:45:49.877Z,3.20
2019-01-13T17:48:19.669Z,3.20
2019-01-13T17:50:49.349Z,3.20
2019-01-13T17:53:19.092Z,3.10
2019-01-13T17:55:48.820Z,3.10
2019-01-13T17:58:18.459Z,3.10
2019-01-13T18:00:54.784Z,3.10
2019-01-13T18:03:40.293Z,3.10
2019-01-13T18:06:10.251Z,3.20
2019-01-13T18:08:42.173Z,3.30
2019-01-13T18:11:12.012Z,3.30
2019-01-13T18:13:41.642Z,3.20
2019-01-13T18:16:11.318Z,3.20
2019-01-13T18:18:40.865Z,3.20
2019-01-13T18:21:10.596Z,3.20
2019-01-13T18:23:40.462Z,3.20
2019-01-13T18:26:10.101Z,3.20
2019-01-13T18:28:39.803Z,3.20
2019-01-13T18:31:09.526Z,3.10
2019-01-13T18:33:39.223Z,3.20
2019-01-13T18:36:10.004Z,3.20
2019-01-13T18:38:39.653Z,3.20
2019-01-13T18:41:09.406Z,3.20
2019-01-13T18:43:39.168Z,3.20
2019-01-13T18:46:08.766Z,3.30
2019-01-13T18:48:38.894Z,3.20
2019-01-13T18:51:08.597Z,3.20
2019-01-13T18:53:39.681Z,3.20
2019-01-13T18:56:09.295Z,3.20
2019-01-13T18:58:39.084Z,3.30
2019-01-13T19:01:08.716Z,3.30
2019-01-13T19:03:38.419Z,3.40
2019-01-13T19:06:08.042Z,3.40
2019-01-13T19:08:37.691Z,3.30
2019-01-13T19:11:24.930Z,3.40
2019-01-13T19:14:20.978Z,3.40
2019-01-13T19:16:55.256Z,3.30
2019-01-13T19:19:24.904Z,3.40
2019-01-13T19:21:54.611Z,3.50
2019-01-13T19:24:24.270Z,3.40
2019-01-13T19:26:54.056Z,3.40
2019-01-13T19:29:23.764Z,3.50
2019-01-13T19:31:53.542Z,3.50
2019-01-13T19:34:23.140Z,3.50
2019-01-13T19:36:52.760Z,3.50
2019-01-13T19:39:22.497Z,3.50
2019-01-13T19:41:52.101Z,3.50
2019-01-13T19:44:21.680Z,3.50
2019-01-13T19:46:51.358Z,3.60
2019-01-13T19:49:21.080Z,3.60
2019-01-13T19:51:51.432Z,3.70
2019-01-13T19:54:21.025Z,3.70
2019-01-13T19:56:50.598Z,3.70
2019-01-13T19:59:20.329Z,3.70
2019-01-13T20:01:50.115Z,3.60
2019-01-13T20:04:19.751Z,3.60
2019-01-13T20:06:49.538Z,3.70
2019-01-13T20:09:19.186Z,3.70
2019-01-13T20:11:48.781Z,3.70
2019-01-13T20:14:18.506Z,3.70
2019-01-13T20:16:48.102Z,3.70
2019-01-13T20:19:17.685Z,3.70
2019-01-13T20:21:47.375Z,3.70
2019-01-13T20:24:16.968Z,3.70
2019-01-13T20:26:46.710Z,3.70
2019-01-13T20:29:16.392Z,3.70
2019-01-13T20:31:46.038Z,3.70
2019-01-13T20:34:15.793Z,3.80
2019-01-13T20:36:46.276Z,3.70
2019-01-13T20:39:16.975Z,3.80
2019-01-13T20:41:47.708Z,3.70
2019-01-13T20:44:17.925Z,3.80
2019-01-13T20:46:48.656Z,3.70
2019-01-13T20:49:19.132Z,3.80
2019-01-13T20:51:49.350Z,3.80
2019-01-13T20:54:19.644Z,3.80
2019-01-13T20:56:49.828Z,3.90
2019-01-13T20:59:20.426Z,3.90
2019-01-13T21:01:50.924Z,3.90
2019-01-13T21:04:21.734Z,3.90
2019-01-13T21:06:52.197Z,3.90
2019-01-13T21:09:22.452Z,3.90
2019-01-13T21:11:52.057Z,4.00
2019-01-13T21:14:21.774Z,4.00
2019-01-13T21:16:51.578Z,4.00
2019-01-13T21:19:21.149Z,4.10
2019-01-13T21:21:50.814Z,4.10
2019-01-13T21:24:20.395Z,4.20
2019-01-13T21:26:50.038Z,4.30
2019-01-13T21:29:20.145Z,4.30
2019-01-13T21:31:49.894Z,4.40
2019-01-13T21:34:22.850Z,4.40
2019-01-13T21:36:52.501Z,4.40
2019-01-13T21:39:22.258Z,4.40
2019-01-13T21:41:51.882Z,4.60
2019-01-13T21:44:21.604Z,4.80
2019-01-13T21:46:51.348Z,4.50
2019-01-13T21:49:21.106Z,4.40
2019-01-13T21:51:50.740Z,4.30
2019-01-13T21:54:20.398Z,4.20
2019-01-13T21:56:50.079Z,4.10
2019-01-13T21:59:19.709Z,4.10
2019-01-13T22:01:49.475Z,4.10
2019-01-13T22:04:19.101Z,4.10
2019-01-13T22:06:48.700Z,4.10
2019-01-13T22:09:18.328Z,4.10
2019-01-13T22:11:48.040Z,4.10
2019-01-13T22:14:17.763Z,4.10
2019-01-13T22:16:47.561Z,4.20
2019-01-13T22:19:17.271Z,4.30
2019-01-13T22:21:46.942Z,4.50
2019-01-13T22:24:16.584Z,4.50
2019-01-13T22:26:46.342Z,4.50
2019-01-13T22:29:15.953Z,4.70
2019-01-13T22:31:45.691Z,4.60
2019-01-13T22:34:15.263Z,4.50
2019-01-13T22:36:45.130Z,4.40
2019-01-13T22:39:14.890Z,4.40
2019-01-13T22:41:44.657Z,4.40
2019-01-13T22:44:14.256Z,4.40
2019-01-13T22:46:44.015Z,4.30
2019-01-13T22:49:13.726Z,4.30
2019-01-13T22:51:43.535Z,4.30
2019-01-13T22:54:13.283Z,4.30
2019-01-13T22:56:43.095Z,4.30
2019-01-13T22:59:12.842Z,4.30
2019-01-13T23:01:44.101Z,4.30
2019-01-13T23:04:15.421Z,4.30
2019-01-13T23:06:45.213Z,4.30
2019-01-13T23:09:15.001Z,4.20
2019-01-13T23:11:44.614Z,4.20
2019-01-13T23:14:14.374Z,4.20
2019-01-13T23:16:44.103Z,4.20
2019-01-13T23:19:13.800Z,4.20
2019-01-13T23:21:43.535Z,4.20
2019-01-13T23:24:13.300Z,4.20
2019-01-13T23:26:42.888Z,4.10
2019-01-13T23:29:12.537Z,4.10
2019-01-13T23:31:42.138Z,4.10
2019-01-13T23:34:11.726Z,4.10
2019-01-13T23:36:41.393Z,4.10
2019-01-13T23:39:11.008Z,4.10
2019-01-13T23:41:40.740Z,4.10
2019-01-13T23:44:10.411Z,4.10
2019-01-13T23:46:40.102Z,4.10
2019-01-13T23:49:10.097Z,4.20
2019-01-13T23:51:39.996Z,4.10
2019-01-13T23:54:09.676Z,4.20
2019-01-13T23:56:39.482Z,4.20
2019-01-13T23:59:09.213Z,4.10
