createdAt,value
2018-01-08T00:00:59.055Z,11.0
2018-01-08T00:10:59.496Z,10.9
2018-01-08T00:20:59.765Z,10.0
2018-01-08T00:30:58.496Z,11.9
2018-01-08T00:40:59.483Z,10.9
2018-01-08T00:50:59.668Z,14.1
2018-01-08T01:01:00.092Z,11.7
2018-01-08T01:10:59.562Z,11.0
2018-01-08T01:20:59.637Z,11.4
2018-01-08T01:31:00.182Z,12.3
2018-01-08T01:40:59.134Z,14.4
2018-01-08T01:50:59.091Z,13.7
2018-01-08T02:00:58.988Z,14.3
2018-01-08T02:10:59.494Z,14.6
2018-01-08T02:20:59.546Z,13.7
2018-01-08T02:30:59.757Z,14.6
2018-01-08T02:40:59.062Z,13.1
2018-01-08T02:50:59.288Z,13.1
2018-01-08T03:00:59.595Z,14.4
2018-01-08T03:10:59.571Z,13.4
2018-01-08T03:20:59.353Z,13.3
2018-01-08T03:30:59.277Z,12.4
2018-01-08T03:40:59.470Z,12.3
2018-01-08T03:50:59.625Z,13.8
2018-01-08T04:00:59.521Z,14.5
2018-01-08T04:11:00.061Z,11.7
2018-01-08T04:20:59.310Z,13.2
2018-01-08T04:30:59.254Z,12.6
2018-01-08T04:40:59.692Z,12.7
2018-01-08T04:51:00.209Z,12.6
2018-01-08T05:00:59.318Z,13.3
2018-01-08T05:10:59.269Z,12.4
2018-01-08T05:20:59.724Z,9.0
2018-01-08T05:30:59.443Z,11.0
2018-01-08T05:40:59.750Z,12.3
2018-01-08T05:50:58.540Z,11.7
2018-01-08T06:00:59.800Z,12.9
2018-01-08T06:10:58.512Z,11.6
2018-01-08T06:20:59.542Z,10.8
2018-01-08T06:30:59.462Z,11.2
2018-01-08T06:40:59.434Z,12.0
2018-01-08T06:50:59.157Z,12.1
2018-01-08T07:00:59.015Z,9.1
2018-01-08T07:10:59.192Z,13.7
2018-01-08T07:20:59.267Z,10.8
2018-01-08T07:30:59.110Z,10.5
2018-01-08T07:40:59.084Z,12.3
2018-01-08T07:50:59.169Z,12.0
2018-01-08T08:00:59.404Z,11.9
2018-01-08T08:10:59.106Z,11.7
2018-01-08T08:20:59.441Z,12.8
2018-01-08T08:30:59.317Z,13.9
2018-01-08T08:40:59.390Z,12.8
2018-01-08T08:50:59.183Z,13.2
2018-01-08T09:00:59.166Z,12.9
2018-01-08T09:10:59.336Z,12.6
2018-01-08T09:20:59.602Z,12.9
2018-01-08T09:30:59.732Z,14.6
2018-01-08T09:41:00.284Z,14.9
2018-01-08T09:50:59.188Z,17.4
2018-01-08T10:00:59.054Z,16.5
2018-01-08T10:10:59.296Z,16.1
2018-01-08T10:20:59.131Z,26.4
2018-01-08T10:30:59.024Z,14.4
2018-01-08T10:40:59.458Z,15.8
2018-01-08T10:50:59.656Z,16.2
2018-01-08T11:00:59.565Z,20.1
2018-01-08T11:11:00.031Z,20.7
2018-01-08T11:20:59.524Z,20.3
2018-01-08T11:30:59.789Z,22.0
2018-01-08T11:40:58.956Z,22.8
2018-01-08T11:50:58.729Z,20.8
2018-01-08T12:01:00.726Z,20.5
2018-01-08T12:10:59.378Z,23.0
2018-01-08T12:20:59.626Z,21.1
2018-01-08T12:30:59.640Z,20.6
2018-01-08T12:40:59.538Z,22.5
2018-01-08T12:50:59.319Z,17.5
2018-01-08T13:00:59.122Z,16.8
2018-01-08T13:10:59.385Z,19.3
2018-01-08T13:20:59.737Z,20.0
2018-01-08T13:30:58.465Z,18.2
2018-01-08T13:40:59.791Z,21.3
2018-01-08T13:50:58.738Z,18.3
2018-01-08T14:00:59.899Z,21.4
2018-01-08T14:10:58.881Z,23.2
2018-01-08T14:20:58.958Z,22.2
2018-01-08T14:30:58.969Z,21.6
2018-01-08T14:40:58.702Z,19.6
2018-01-08T14:50:59.494Z,26.0
2018-01-08T15:00:59.812Z,18.0
2018-01-08T15:11:00.007Z,24.8
2018-01-08T15:20:59.099Z,22.1
2018-01-08T15:30:59.031Z,19.4
2018-01-08T15:40:58.756Z,22.5
2018-01-08T15:50:59.010Z,23.0
2018-01-08T16:00:59.067Z,20.8
2018-01-08T16:10:59.605Z,21.0
2018-01-08T16:20:59.966Z,23.4
2018-01-08T16:30:59.000Z,23.0
2018-01-08T16:40:59.408Z,24.6
2018-01-08T16:50:59.925Z,30.5
2018-01-08T17:00:58.621Z,29.1
2018-01-08T17:10:59.789Z,26.9
2018-01-08T17:20:59.842Z,26.3
2018-01-08T17:30:58.510Z,23.1
2018-01-08T17:40:59.230Z,29.0
2018-01-08T17:50:59.497Z,24.0
2018-01-08T18:00:59.206Z,29.7
2018-01-08T18:10:59.335Z,22.7
2018-01-08T18:20:59.575Z,22.1
2018-01-08T18:31:00.071Z,24.5
2018-01-08T18:40:59.043Z,23.9
2018-01-08T18:50:58.720Z,24.5
2018-01-08T19:00:59.487Z,24.5
2018-01-08T19:10:59.120Z,25.9
2018-01-08T19:20:59.620Z,21.8
2018-01-08T19:31:00.024Z,24.2
2018-01-08T19:40:58.749Z,24.3
2018-01-08T19:50:58.958Z,20.4
2018-01-08T20:00:58.896Z,26.4
2018-01-08T20:15:11.965Z,32.1
2018-01-08T20:25:11.082Z,29.4
2018-01-08T20:30:57.093Z,29.2
2018-01-08T20:40:57.887Z,29.0
2018-01-08T20:50:57.996Z,29.3
2018-01-08T21:00:58.225Z,24.1
2018-01-08T21:10:57.210Z,28.8
2018-01-08T21:20:57.062Z,28.0
2018-01-08T21:30:58.244Z,30.8
2018-01-08T21:40:57.059Z,31.0
2018-01-08T21:50:57.840Z,34.4
2018-01-08T22:00:57.688Z,35.4
2018-01-08T22:10:58.089Z,32.2
2018-01-08T22:20:57.207Z,32.8
2018-01-08T22:30:57.002Z,29.2
2018-01-08T22:40:57.719Z,28.7
2018-01-08T22:50:57.414Z,27.8
2018-01-08T23:00:57.667Z,26.6
2018-01-08T23:10:57.546Z,27.3
2018-01-08T23:20:57.364Z,26.2
2018-01-08T23:30:57.233Z,21.9
2018-01-08T23:40:57.028Z,24.7
2018-01-08T23:50:57.983Z,23.9
