createdAt,value
2023-01-11T00:02:00.616Z,0.80
2023-01-11T00:05:49.799Z,1.20
2023-01-11T00:09:38.899Z,1.20
2023-01-11T00:13:27.936Z,1.20
2023-01-11T00:17:17.002Z,1.40
2023-01-11T00:21:06.213Z,1.40
2023-01-11T00:24:55.289Z,1.20
2023-01-11T00:28:44.398Z,0.90
2023-01-11T00:32:33.445Z,1.80
2023-01-11T00:36:22.611Z,1.10
2023-01-11T00:40:11.671Z,0.80
2023-01-11T00:43:59.368Z,1.20
2023-01-11T00:47:52.751Z,0.80
2023-01-11T00:51:41.859Z,2.00
2023-01-11T00:55:30.943Z,0.90
2023-01-11T00:59:20.039Z,1.80
2023-01-11T01:03:09.120Z,0.90
2023-01-11T01:06:58.438Z,0.60
2023-01-11T01:10:47.732Z,1.10
2023-01-11T01:14:48.980Z,0.60
2023-01-11T01:18:38.083Z,0.50
2023-01-11T01:22:27.183Z,0.70
2023-01-11T01:26:16.347Z,0.60
2023-01-11T01:30:05.432Z,0.90
2023-01-11T01:33:54.486Z,1.10
2023-01-11T01:37:46.223Z,0.70
2023-01-11T01:41:35.285Z,0.80
2023-01-11T01:45:29.447Z,0.80
2023-01-11T01:49:18.583Z,0.60
2023-01-11T01:53:07.621Z,0.80
2023-01-11T01:56:56.700Z,0.60
2023-01-11T02:00:45.974Z,1.10
2023-01-11T02:04:35.055Z,0.90
2023-01-11T02:08:24.237Z,1.40
2023-01-11T02:12:13.259Z,0.90
2023-01-11T02:16:02.392Z,1.50
2023-01-11T02:19:51.482Z,0.70
2023-01-11T02:23:55.709Z,1.80
2023-01-11T02:27:46.290Z,1.30
2023-01-11T02:31:53.671Z,1.40
2023-01-11T02:36:01.362Z,1.20
2023-01-11T02:40:11.481Z,1.80
2023-01-11T02:44:20.101Z,1.10
2023-01-11T02:48:18.129Z,0.90
2023-01-11T02:52:07.205Z,0.90
2023-01-11T02:55:56.303Z,0.90
2023-01-11T02:59:45.382Z,1.30
2023-01-11T03:03:46.397Z,1.00
2023-01-11T03:07:35.450Z,1.30
2023-01-11T03:11:27.340Z,0.80
2023-01-11T03:15:22.416Z,1.70
2023-01-11T03:19:17.242Z,0.60
2023-01-11T03:23:12.118Z,0.70
2023-01-11T03:27:01.207Z,0.70
2023-01-11T03:30:53.337Z,0.80
2023-01-11T03:34:57.359Z,0.90
2023-01-11T03:39:01.896Z,1.00
2023-01-11T03:42:51.007Z,0.70
2023-01-11T03:46:45.775Z,0.60
2023-01-11T03:50:43.677Z,0.90
2023-01-11T03:54:32.718Z,1.20
2023-01-11T03:58:21.815Z,1.60
2023-01-11T04:02:10.894Z,0.80
2023-01-11T04:06:00.050Z,0.60
2023-01-11T04:09:49.155Z,0.70
2023-01-11T04:13:38.231Z,0.60
2023-01-11T04:17:27.259Z,0.70
2023-01-11T04:21:16.323Z,1.20
2023-01-11T04:25:05.454Z,1.00
2023-01-11T04:28:54.638Z,0.60
2023-01-11T04:32:43.701Z,0.70
2023-01-11T04:36:32.763Z,0.50
2023-01-11T04:40:14.350Z,0.50
2023-01-11T04:44:03.600Z,0.50
2023-01-11T04:47:52.696Z,0.60
2023-01-11T04:51:41.853Z,0.50
2023-01-11T04:55:30.948Z,0.50
2023-01-11T04:59:20.003Z,0.50
2023-01-11T05:03:09.122Z,0.40
2023-01-11T05:06:58.212Z,0.60
2023-01-11T05:10:47.352Z,0.50
2023-01-11T05:14:36.605Z,0.40
2023-01-11T05:18:25.657Z,1.60
2023-01-11T05:22:13.594Z,3.70
2023-01-11T05:26:02.715Z,3.30
2023-01-11T05:29:44.817Z,2.10
2023-01-11T05:33:33.947Z,0.80
2023-01-11T05:37:23.104Z,0.70
2023-01-11T05:41:12.474Z,1.00
2023-01-11T05:45:00.298Z,0.50
2023-01-11T05:48:49.399Z,0.70
2023-01-11T05:52:38.447Z,0.70
2023-01-11T05:56:36.417Z,0.60
2023-01-11T06:00:25.472Z,1.10
2023-01-11T06:04:14.552Z,0.60
2023-01-11T06:08:03.635Z,0.50
2023-01-11T06:11:52.719Z,0.40
2023-01-11T06:15:41.797Z,0.50
2023-01-11T06:19:30.918Z,0.40
2023-01-11T06:23:20.033Z,0.40
2023-01-11T06:27:09.142Z,0.30
2023-01-11T06:30:58.330Z,0.40
2023-01-11T06:34:47.422Z,0.50
2023-01-11T06:38:36.618Z,9.30
2023-01-11T06:42:25.686Z,6.30
2023-01-11T06:46:14.932Z,2.90
2023-01-11T06:50:04.043Z,1.20
2023-01-11T06:53:55.971Z,1.40
2023-01-11T06:57:45.038Z,2.40
2023-01-11T07:01:34.139Z,0.80
2023-01-11T07:05:23.569Z,6.60
2023-01-11T07:09:12.658Z,1.80
2023-01-11T07:13:01.688Z,8.10
2023-01-11T07:16:50.821Z,1.70
2023-01-11T07:20:39.900Z,1.30
2023-01-11T07:24:28.946Z,0.70
2023-01-11T07:28:18.038Z,0.60
2023-01-11T07:32:07.118Z,0.80
2023-01-11T07:35:56.277Z,0.80
2023-01-11T07:39:45.412Z,0.40
2023-01-11T07:43:37.270Z,0.60
2023-01-11T07:47:26.461Z,0.70
2023-01-11T07:51:15.662Z,0.40
2023-01-11T07:55:04.746Z,0.40
2023-01-11T07:58:53.815Z,0.50
2023-01-11T08:02:43.043Z,0.40
2023-01-11T08:06:32.214Z,0.40
2023-01-11T08:10:21.283Z,0.60
2023-01-11T08:14:09.027Z,0.60
2023-01-11T08:17:58.221Z,0.50
2023-01-11T08:21:47.308Z,1.10
2023-01-11T08:25:36.397Z,0.70
2023-01-11T08:29:24.565Z,1.30
2023-01-11T08:33:14.005Z,0.80
2023-01-11T08:37:05.877Z,1.10
2023-01-11T08:40:55.001Z,0.60
2023-01-11T08:44:38.197Z,0.90
2023-01-11T08:48:27.638Z,0.80
2023-01-11T08:52:16.701Z,3.70
2023-01-11T08:56:05.894Z,2.60
2023-01-11T08:59:54.980Z,1.70
2023-01-11T09:03:44.058Z,0.60
2023-01-11T09:07:33.209Z,0.60
2023-01-11T09:11:22.268Z,0.70
2023-01-11T09:15:11.326Z,1.20
2023-01-11T09:19:00.556Z,0.80
2023-01-11T09:22:52.600Z,0.70
2023-01-11T09:26:41.952Z,1.50
2023-01-11T09:30:23.403Z,1.30
2023-01-11T09:34:12.467Z,0.80
2023-01-11T09:38:01.564Z,0.70
2023-01-11T09:41:49.069Z,0.70
2023-01-11T09:45:40.879Z,0.70
2023-01-11T09:49:33.063Z,0.70
2023-01-11T09:53:31.190Z,0.60
2023-01-11T09:57:23.001Z,0.80
2023-01-11T10:01:12.236Z,4.50
2023-01-11T10:05:18.207Z,2.00
2023-01-11T10:18:40.119Z,1.90
2023-01-11T10:22:10.301Z,1.40
2023-01-11T10:26:11.400Z,1.10
2023-01-11T10:30:02.999Z,1.10
2023-01-11T10:33:58.033Z,1.20
2023-01-11T10:38:11.163Z,1.10
2023-01-11T10:42:00.286Z,1.60
2023-01-11T10:50:10.154Z,1.00
2023-01-11T10:58:02.335Z,1.10
2023-01-11T11:02:08.067Z,1.10
2023-01-11T11:06:24.926Z,1.60
2023-01-11T11:10:20.241Z,1.10
2023-01-11T11:14:23.265Z,1.20
2023-01-11T11:18:24.415Z,1.10
2023-01-11T11:22:22.531Z,1.20
2023-01-11T11:26:17.334Z,1.10
2023-01-11T11:30:06.464Z,1.50
2023-01-11T11:33:55.571Z,3.10
2023-01-11T11:37:44.417Z,1.50
2023-01-11T11:41:48.555Z,1.30
2023-01-11T11:45:49.683Z,1.50
2023-01-11T11:49:51.180Z,2.00
2023-01-11T11:53:43.211Z,1.80
2023-01-11T11:57:35.097Z,1.80
2023-01-11T12:01:19.519Z,2.10
2023-01-11T12:05:18.400Z,2.50
2023-01-11T12:09:07.516Z,1.80
2023-01-11T12:12:56.664Z,1.70
2023-01-11T12:16:45.856Z,2.30
2023-01-11T12:20:34.985Z,2.50
2023-01-11T12:24:16.757Z,1.90
2023-01-11T12:28:11.617Z,3.90
2023-01-11T12:32:16.136Z,2.30
2023-01-11T12:36:29.683Z,2.40
2023-01-11T12:40:21.765Z,4.10
2023-01-11T12:44:22.759Z,3.70
2023-01-11T12:48:09.214Z,2.50
2023-01-11T12:51:55.911Z,3.70
2023-01-11T12:59:19.423Z,3.90
2023-01-11T13:03:11.316Z,3.40
2023-01-11T13:07:09.392Z,3.80
2023-01-11T13:11:10.581Z,3.40
2023-01-11T13:15:08.617Z,4.00
2023-01-11T13:19:06.790Z,2.90
2023-01-11T13:22:55.876Z,4.80
2023-01-11T13:26:38.684Z,3.40
2023-01-11T13:30:30.584Z,3.60
2023-01-11T13:34:19.663Z,3.80
2023-01-11T13:38:08.762Z,3.90
2023-01-11T13:42:02.681Z,5.10
2023-01-11T13:46:06.967Z,4.80
2023-01-11T13:49:58.712Z,3.40
2023-01-11T13:53:59.333Z,4.80
2023-01-11T13:57:47.339Z,11.10
2023-01-11T14:01:39.434Z,8.30
2023-01-11T14:05:31.534Z,5.00
2023-01-11T14:09:23.427Z,6.80
2023-01-11T14:13:27.997Z,5.80
2023-01-11T14:17:17.041Z,5.90
2023-01-11T14:21:15.227Z,7.00
2023-01-11T14:25:04.313Z,6.90
2023-01-11T14:28:56.181Z,6.40
2023-01-11T14:32:54.138Z,6.50
2023-01-11T14:36:49.308Z,7.80
2023-01-11T14:40:44.210Z,12.10
2023-01-11T14:44:41.511Z,21.30
2023-01-11T14:48:48.233Z,10.30
2023-01-11T14:52:46.723Z,14.70
2023-01-11T14:56:35.803Z,25.50
2023-01-11T15:00:24.872Z,13.00
2023-01-11T15:04:13.942Z,18.80
2023-01-11T15:08:11.998Z,19.30
2023-01-11T15:12:01.132Z,17.50
2023-01-11T15:15:51.551Z,16.30
2023-01-11T15:19:40.638Z,14.60
2023-01-11T15:23:38.576Z,20.10
2023-01-11T15:27:27.665Z,12.90
2023-01-11T15:31:19.609Z,20.90
2023-01-11T15:35:24.065Z,15.10
2023-01-11T15:39:28.101Z,19.90
2023-01-11T15:43:28.823Z,31.50
2023-01-11T15:47:15.263Z,30.30
2023-01-11T15:51:07.096Z,34.70
2023-01-11T15:55:05.139Z,32.20
2023-01-11T15:59:08.454Z,44.50
2023-01-11T16:03:14.444Z,39.30
2023-01-11T16:07:03.504Z,32.70
2023-01-11T16:11:10.566Z,28.50
2023-01-11T16:14:59.649Z,26.10
2023-01-11T16:18:51.410Z,27.10
2023-01-11T16:22:40.463Z,20.40
2023-01-11T16:26:29.556Z,18.80
2023-01-11T16:30:18.621Z,17.80
2023-01-11T16:34:22.865Z,15.10
2023-01-11T16:38:20.777Z,13.80
2023-01-11T16:42:09.878Z,13.70
2023-01-11T16:46:01.553Z,15.20
2023-01-11T16:49:50.738Z,20.30
2023-01-11T16:53:54.798Z,23.30
2023-01-11T16:57:43.913Z,39.00
2023-01-11T17:01:33.041Z,39.20
2023-01-11T17:05:40.522Z,48.70
2023-01-11T17:09:35.435Z,41.30
2023-01-11T17:13:27.360Z,33.60
2023-01-11T17:17:22.135Z,31.60
2023-01-11T17:21:20.308Z,35.40
2023-01-11T17:25:09.379Z,22.20
2023-01-11T17:28:58.470Z,23.10
2023-01-11T17:32:47.564Z,73.60
2023-01-11T17:36:36.637Z,44.50
2023-01-11T17:40:25.724Z,57.80
2023-01-11T17:44:23.337Z,48.00
2023-01-11T17:48:12.422Z,37.70
2023-01-11T17:52:07.302Z,41.20
2023-01-11T17:56:02.443Z,56.20
2023-01-11T18:00:00.269Z,74.90
2023-01-11T18:03:49.313Z,83.60
2023-01-11T18:07:56.719Z,61.20
2023-01-11T18:11:45.840Z,31.20
2023-01-11T18:15:34.944Z,37.40
2023-01-11T18:19:25.979Z,65.10
2023-01-11T18:23:39.495Z,51.80
2023-01-11T18:27:28.537Z,40.40
2023-01-11T18:31:32.811Z,28.10
2023-01-11T18:35:21.903Z,33.70
2023-01-11T18:39:20.225Z,43.20
2023-01-11T18:43:09.350Z,35.60
2023-01-11T18:46:58.407Z,34.60
2023-01-11T18:50:47.594Z,36.30
2023-01-11T18:54:37.776Z,43.20
2023-01-11T18:58:26.852Z,36.00
2023-01-11T19:02:17.625Z,35.80
2023-01-11T19:06:07.436Z,25.90
2023-01-11T19:09:56.708Z,22.90
2023-01-11T19:13:46.863Z,19.60
2023-01-11T19:17:36.371Z,26.70
2023-01-11T19:21:25.467Z,31.60
2023-01-11T19:25:14.480Z,25.80
2023-01-11T19:29:03.558Z,55.00
2023-01-11T19:32:52.774Z,27.40
2023-01-11T19:36:41.868Z,29.20
2023-01-11T19:40:31.096Z,56.90
2023-01-11T19:44:20.178Z,57.60
2023-01-11T19:48:08.976Z,48.00
2023-01-11T19:52:06.982Z,44.00
2023-01-11T19:55:56.087Z,48.40
2023-01-11T19:59:45.200Z,62.10
2023-01-11T20:03:34.308Z,55.20
2023-01-11T20:07:23.344Z,55.00
2023-01-11T20:11:12.416Z,74.10
2023-01-11T20:15:01.504Z,64.50
2023-01-11T20:18:50.556Z,65.00
2023-01-11T20:22:39.618Z,58.10
2023-01-11T20:26:28.700Z,56.20
2023-01-11T20:30:17.787Z,58.60
2023-01-11T20:34:06.843Z,52.40
2023-01-11T20:37:55.979Z,55.70
2023-01-11T20:41:46.207Z,46.60
2023-01-11T20:45:35.258Z,50.30
2023-01-11T20:49:24.307Z,41.70
2023-01-11T20:53:13.444Z,55.50
2023-01-11T20:57:03.610Z,54.50
2023-01-11T21:00:52.739Z,50.30
2023-01-11T21:04:41.882Z,50.50
2023-01-11T21:08:30.996Z,52.00
2023-01-11T21:12:20.186Z,62.30
2023-01-11T21:16:09.353Z,67.00
2023-01-11T21:19:58.411Z,56.30
2023-01-11T21:23:47.469Z,52.20
2023-01-11T21:27:36.556Z,55.00
2023-01-11T21:31:25.715Z,39.40
2023-01-11T21:35:14.880Z,26.60
2023-01-11T21:39:03.999Z,23.60
2023-01-11T21:42:53.516Z,18.70
2023-01-11T21:46:42.705Z,17.00
2023-01-11T21:50:31.823Z,14.90
2023-01-11T21:54:20.913Z,16.90
2023-01-11T21:58:09.995Z,13.70
2023-01-11T22:01:59.039Z,12.10
2023-01-11T22:05:48.350Z,15.30
2023-01-11T22:09:37.587Z,9.70
2023-01-11T22:13:26.740Z,14.90
2023-01-11T22:17:15.944Z,18.40
2023-01-11T22:21:05.194Z,13.60
2023-01-11T22:24:54.310Z,18.00
2023-01-11T22:28:43.357Z,16.70
2023-01-11T22:32:32.455Z,18.40
2023-01-11T22:36:21.538Z,15.80
2023-01-11T22:40:10.631Z,26.00
2023-01-11T22:43:59.785Z,26.80
2023-01-11T22:47:48.869Z,26.40
2023-01-11T22:51:37.910Z,25.10
2023-01-11T22:55:27.008Z,29.30
2023-01-11T22:59:16.102Z,26.50
2023-01-11T23:03:05.329Z,20.90
2023-01-11T23:06:54.475Z,19.30
2023-01-11T23:10:43.514Z,22.10
2023-01-11T23:14:32.812Z,23.80
2023-01-11T23:18:22.056Z,24.00
2023-01-11T23:22:11.151Z,20.60
2023-01-11T23:26:00.203Z,21.70
2023-01-11T23:29:49.279Z,20.00
2023-01-11T23:33:38.343Z,18.70
2023-01-11T23:37:27.454Z,14.60
2023-01-11T23:41:15.227Z,14.80
2023-01-11T23:45:07.201Z,16.30
2023-01-11T23:48:56.319Z,12.10
2023-01-11T23:52:45.405Z,13.10
2023-01-11T23:56:34.568Z,12.70
