createdAt,value
2022-12-06T03:04:32.268Z,17.63
2022-12-06T03:09:37.616Z,16.35
2022-12-06T03:14:47.361Z,19.05
2022-12-06T03:20:07.746Z,13.60
2022-12-06T03:25:37.177Z,16.17
2022-12-06T03:30:47.065Z,20.10
2022-12-06T03:35:54.081Z,16.30
2022-12-06T03:41:17.917Z,20.48
2022-12-06T03:46:44.493Z,20.58
2022-12-06T03:51:53.354Z,14.80
2022-12-06T03:56:57.426Z,20.90
2022-12-06T04:02:01.338Z,17.75
2022-12-06T04:07:06.386Z,14.32
2022-12-06T04:12:39.412Z,16.10
2022-12-06T04:18:02.408Z,23.77
2022-12-06T04:23:06.151Z,20.05
2022-12-06T04:28:30.277Z,16.48
2022-12-06T04:33:59.767Z,21.02
2022-12-06T04:39:07.151Z,19.48
2022-12-06T04:44:13.999Z,17.98
2022-12-06T04:49:20.988Z,15.88
2022-12-06T04:54:24.787Z,14.57
2022-12-06T04:59:28.769Z,16.30
2022-12-06T05:04:33.686Z,18.38
2022-12-06T05:10:05.739Z,12.35
2022-12-06T05:15:09.104Z,14.07
2022-12-06T05:20:15.876Z,16.52
2022-12-06T05:25:18.797Z,15.18
2022-12-06T05:30:22.483Z,20.23
2022-12-06T05:35:26.797Z,13.13
2022-12-06T05:40:37.699Z,16.92
2022-12-06T05:45:42.996Z,16.90
2022-12-06T05:50:47.572Z,21.10
2022-12-06T05:55:51.098Z,21.98
2022-12-06T06:00:57.078Z,21.45
2022-12-06T06:06:03.692Z,16.77
2022-12-06T06:11:33.241Z,25.40
2022-12-06T06:16:38.815Z,22.98
2022-12-06T06:21:42.337Z,23.27
2022-12-06T06:26:44.761Z,17.50
2022-12-06T06:31:47.125Z,14.88
2022-12-06T06:36:52.818Z,15.07
2022-12-06T06:41:55.161Z,18.35
2022-12-06T06:47:09.451Z,16.55
2022-12-06T06:52:15.029Z,16.92
2022-12-06T06:57:19.099Z,14.70
2022-12-06T07:02:23.008Z,19.85
2022-12-06T07:07:26.970Z,16.13
2022-12-06T07:12:29.825Z,15.25
2022-12-06T07:17:36.182Z,20.75
2022-12-06T07:22:40.209Z,19.70
2022-12-06T07:28:11.743Z,15.30
2022-12-06T07:33:14.467Z,15.45
2022-12-06T07:38:18.281Z,16.92
2022-12-06T07:43:39.736Z,21.27
2022-12-06T07:48:45.905Z,15.45
2022-12-06T07:53:49.748Z,21.83
2022-12-06T07:58:54.645Z,17.88
2022-12-06T08:04:03.026Z,20.05
2022-12-06T08:09:10.919Z,16.35
2022-12-06T08:14:43.159Z,19.27
2022-12-06T08:19:47.616Z,24.95
2022-12-06T08:24:58.263Z,25.40
2022-12-06T08:30:06.979Z,27.33
2022-12-06T08:35:14.273Z,21.60
2022-12-06T08:40:39.388Z,20.90
2022-12-06T08:45:59.270Z,20.92
2022-12-06T08:51:49.417Z,27.73
2022-12-06T08:57:01.375Z,27.77
2022-12-06T09:02:15.279Z,29.00
2022-12-06T09:31:07.097Z,30.83
2022-12-06T09:50:09.015Z,39.35
2022-12-06T09:55:30.087Z,30.65
2022-12-06T10:01:00.038Z,29.15
2022-12-06T10:06:52.770Z,22.48
2022-12-06T10:32:39.789Z,19.65
2022-12-06T10:45:59.015Z,26.23
2022-12-06T11:37:44.222Z,19.45
2022-12-06T11:50:30.045Z,17.45
2022-12-06T11:56:11.372Z,16.13
2022-12-06T12:01:43.315Z,21.27
2022-12-06T12:14:10.487Z,24.37
2022-12-06T12:20:25.247Z,24.55
2022-12-06T12:43:27.300Z,21.00
2022-12-06T13:01:08.679Z,35.53
2022-12-06T20:54:52.429Z,45.65
2022-12-06T21:06:29.761Z,54.30
2022-12-06T21:12:06.035Z,56.78
2022-12-06T21:17:28.837Z,60.35
2022-12-06T21:34:46.168Z,41.15
2022-12-06T21:40:22.099Z,31.15
2022-12-06T21:45:59.318Z,37.03
2022-12-06T21:57:40.668Z,33.15
2022-12-06T22:08:27.941Z,37.97
2022-12-06T22:19:24.925Z,42.13
2022-12-06T22:53:13.711Z,31.52
2022-12-06T22:58:40.407Z,48.40
2022-12-06T23:03:47.987Z,32.90
2022-12-06T23:09:09.030Z,64.07
2022-12-06T23:44:47.397Z,51.03
