createdAt,value
2023-04-28T00:02:22.230Z,7.57
2023-04-28T00:04:59.551Z,9.45
2023-04-28T00:07:35.164Z,18.02
2023-04-28T00:10:02.251Z,14.95
2023-04-28T00:12:31.535Z,13.43
2023-04-28T00:15:15.740Z,7.28
2023-04-28T00:17:51.505Z,8.43
2023-04-28T00:20:27.459Z,5.95
2023-04-28T00:22:54.398Z,4.78
2023-04-28T00:25:23.985Z,7.88
2023-04-28T00:27:51.799Z,5.93
2023-04-28T00:30:21.826Z,8.52
2023-04-28T00:32:48.676Z,8.63
2023-04-28T00:35:15.783Z,6.65
2023-04-28T00:37:42.859Z,6.90
2023-04-28T00:40:10.545Z,5.75
2023-04-28T00:42:37.784Z,9.35
2023-04-28T00:45:06.223Z,7.50
2023-04-28T00:47:38.210Z,5.22
2023-04-28T00:50:13.523Z,7.05
2023-04-28T00:52:40.571Z,11.43
2023-04-28T00:55:09.544Z,5.25
2023-04-28T00:57:39.529Z,5.70
2023-04-28T01:00:07.458Z,6.60
2023-04-28T01:02:36.930Z,7.70
2023-04-28T01:05:04.232Z,5.25
2023-04-28T01:07:31.493Z,6.97
2023-04-28T01:09:58.502Z,6.93
2023-04-28T01:12:26.058Z,6.50
2023-04-28T01:14:53.159Z,5.15
2023-04-28T01:17:20.459Z,5.70
2023-04-28T01:19:47.400Z,6.40
2023-04-28T01:22:16.530Z,5.13
2023-04-28T01:24:50.788Z,6.78
2023-04-28T01:27:25.301Z,9.32
2023-04-28T01:29:52.666Z,9.00
2023-04-28T01:32:19.658Z,6.82
2023-04-28T01:34:49.058Z,6.82
2023-04-28T01:37:17.077Z,11.63
2023-04-28T01:39:48.900Z,9.85
2023-04-28T01:42:15.728Z,4.88
2023-04-28T01:44:42.883Z,5.20
2023-04-28T01:47:09.713Z,5.70
2023-04-28T01:49:39.648Z,11.18
2023-04-28T01:52:07.166Z,8.45
2023-04-28T01:54:42.477Z,8.77
2023-04-28T01:57:21.225Z,8.88
2023-04-28T01:59:50.270Z,9.48
2023-04-28T02:02:17.373Z,8.32
2023-04-28T02:04:44.260Z,8.40
2023-04-28T02:07:11.072Z,7.85
2023-04-28T02:09:38.059Z,5.30
2023-04-28T02:12:05.093Z,7.63
2023-04-28T02:14:42.373Z,6.65
2023-04-28T02:17:10.376Z,9.93
2023-04-28T02:19:38.882Z,6.57
2023-04-28T02:22:06.067Z,7.53
2023-04-28T02:24:36.437Z,7.97
2023-04-28T02:27:05.071Z,7.85
2023-04-28T02:29:32.300Z,10.32
2023-04-28T02:31:59.460Z,7.18
2023-04-28T02:34:26.414Z,6.05
2023-04-28T02:36:54.603Z,7.13
2023-04-28T02:39:28.526Z,7.75
2023-04-28T02:41:55.842Z,7.43
2023-04-28T02:44:23.853Z,10.57
2023-04-28T02:46:50.985Z,10.73
2023-04-28T02:49:19.804Z,8.68
2023-04-28T02:51:47.735Z,4.35
2023-04-28T02:54:16.924Z,5.55
2023-04-28T02:56:43.910Z,5.50
2023-04-28T02:59:11.046Z,11.68
2023-04-28T03:01:37.937Z,10.90
2023-04-28T03:04:05.001Z,17.58
2023-04-28T03:06:32.083Z,18.35
2023-04-28T03:08:59.055Z,16.20
2023-04-28T03:11:33.913Z,9.75
2023-04-28T03:14:01.103Z,8.32
2023-04-28T03:16:28.011Z,8.77
2023-04-28T03:18:54.776Z,8.93
2023-04-28T03:21:21.658Z,10.23
2023-04-28T03:23:53.546Z,8.07
2023-04-28T03:26:23.419Z,8.25
2023-04-28T03:28:50.224Z,11.65
2023-04-28T03:31:18.156Z,5.22
2023-04-28T03:33:47.371Z,7.53
2023-04-28T03:36:14.291Z,6.97
2023-04-28T03:38:41.937Z,9.45
2023-04-28T03:41:08.941Z,10.90
2023-04-28T03:43:37.701Z,11.57
2023-04-28T03:46:05.168Z,10.65
2023-04-28T03:48:32.064Z,11.10
2023-04-28T03:50:59.020Z,13.13
2023-04-28T03:53:25.968Z,10.07
2023-04-28T03:55:53.007Z,11.90
2023-04-28T03:58:20.149Z,15.55
2023-04-28T04:00:47.102Z,12.38
2023-04-28T04:03:17.218Z,11.13
2023-04-28T04:05:44.588Z,12.73
2023-04-28T04:08:12.180Z,15.35
2023-04-28T04:10:39.136Z,11.10
2023-04-28T04:13:06.046Z,14.80
2023-04-28T04:15:33.029Z,11.27
2023-04-28T04:18:00.227Z,12.10
2023-04-28T04:20:27.084Z,6.05
2023-04-28T04:22:53.968Z,6.50
2023-04-28T04:25:29.111Z,6.03
2023-04-28T04:27:56.313Z,6.75
2023-04-28T04:30:24.134Z,11.32
2023-04-28T04:32:51.615Z,13.85
2023-04-28T04:35:20.493Z,9.95
2023-04-28T04:37:47.442Z,7.45
2023-04-28T04:40:17.462Z,7.65
2023-04-28T04:42:44.400Z,7.65
2023-04-28T04:45:11.415Z,10.00
2023-04-28T04:47:39.138Z,7.38
2023-04-28T04:50:06.842Z,5.70
2023-04-28T04:52:33.814Z,7.32
2023-04-28T04:55:02.162Z,8.15
2023-04-28T04:57:29.088Z,8.75
2023-04-28T04:59:55.915Z,6.60
2023-04-28T05:02:25.880Z,9.98
2023-04-28T05:04:53.592Z,8.30
2023-04-28T05:07:22.799Z,6.35
2023-04-28T05:09:49.668Z,7.47
2023-04-28T05:12:16.566Z,7.60
2023-04-28T05:14:43.487Z,6.53
2023-04-28T05:17:13.473Z,6.75
2023-04-28T05:19:40.281Z,5.38
2023-04-28T05:22:07.585Z,6.63
2023-04-28T05:24:40.898Z,7.85
2023-04-28T05:27:09.974Z,6.57
2023-04-28T05:29:37.634Z,6.28
2023-04-28T05:32:04.816Z,7.10
2023-04-28T05:34:31.818Z,6.13
2023-04-28T05:36:58.618Z,7.38
2023-04-28T05:39:25.589Z,5.30
2023-04-28T05:41:52.360Z,5.97
2023-04-28T05:44:19.299Z,5.93
2023-04-28T05:46:46.399Z,4.45
2023-04-28T05:49:13.499Z,5.18
2023-04-28T05:51:44.268Z,4.78
2023-04-28T05:54:11.364Z,5.53
2023-04-28T05:56:38.256Z,4.57
2023-04-28T05:59:10.094Z,4.03
2023-04-28T06:01:40.318Z,6.15
2023-04-28T06:04:07.762Z,4.18
2023-04-28T06:06:35.069Z,3.65
2023-04-28T06:09:03.170Z,4.45
2023-04-28T06:11:36.078Z,3.92
2023-04-28T06:14:04.162Z,4.28
2023-04-28T06:16:31.007Z,4.13
2023-04-28T06:18:58.157Z,4.22
2023-04-28T06:21:25.518Z,9.75
2023-04-28T06:23:52.514Z,4.25
2023-04-28T06:26:19.398Z,5.97
2023-04-28T06:28:46.546Z,7.05
2023-04-28T06:31:16.682Z,6.57
2023-04-28T06:33:43.547Z,6.25
2023-04-28T06:36:14.259Z,5.07
2023-04-28T06:38:44.233Z,5.60
2023-04-28T06:41:11.968Z,7.22
2023-04-28T06:43:38.997Z,5.50
2023-04-28T06:46:06.110Z,5.35
2023-04-28T06:48:34.198Z,7.53
2023-04-28T06:51:09.952Z,7.25
2023-04-28T06:53:37.636Z,6.15
2023-04-28T06:56:04.657Z,5.93
2023-04-28T06:58:31.850Z,9.10
2023-04-28T07:00:58.803Z,7.38
2023-04-28T07:03:27.084Z,5.20
2023-04-28T07:05:54.312Z,9.10
2023-04-28T07:08:21.603Z,7.68
2023-04-28T07:10:48.452Z,7.03
2023-04-28T07:13:15.566Z,7.53
2023-04-28T07:15:42.513Z,7.13
2023-04-28T07:18:14.070Z,7.43
2023-04-28T07:20:40.923Z,8.50
2023-04-28T07:23:07.752Z,10.68
2023-04-28T07:25:35.493Z,8.45
2023-04-28T07:28:04.097Z,11.15
2023-04-28T07:30:30.865Z,7.80
2023-04-28T07:33:01.314Z,8.48
2023-04-28T07:35:28.595Z,6.88
2023-04-28T07:37:56.079Z,10.25
2023-04-28T07:40:25.893Z,7.72
2023-04-28T07:42:53.286Z,7.60
2023-04-28T07:45:20.862Z,6.60
2023-04-28T07:47:47.979Z,10.07
2023-04-28T07:50:15.389Z,11.43
2023-04-28T07:52:42.254Z,10.25
2023-04-28T07:55:09.440Z,8.25
2023-04-28T07:57:36.740Z,7.40
2023-04-28T08:00:04.383Z,11.48
2023-04-28T08:02:31.550Z,9.15
2023-04-28T08:04:58.617Z,10.18
2023-04-28T08:07:29.194Z,12.75
2023-04-28T08:09:56.421Z,12.60
2023-04-28T08:12:23.308Z,7.93
2023-04-28T08:14:51.869Z,10.38
2023-04-28T08:17:18.881Z,14.90
2023-04-28T08:19:46.660Z,13.65
2023-04-28T08:22:13.960Z,13.40
2023-04-28T08:24:40.978Z,18.67
2023-04-28T08:27:08.022Z,17.25
2023-04-28T08:29:35.105Z,11.25
2023-04-28T08:32:02.502Z,12.23
2023-04-28T08:34:29.791Z,13.43
2023-04-28T08:36:56.797Z,16.65
2023-04-28T08:39:23.994Z,13.35
2023-04-28T08:41:50.997Z,13.00
2023-04-28T08:44:18.845Z,11.52
2023-04-28T08:46:50.313Z,12.75
2023-04-28T08:49:27.785Z,11.98
2023-04-28T08:52:00.905Z,10.55
2023-04-28T08:54:39.157Z,11.15
2023-04-28T08:57:09.992Z,10.90
2023-04-28T08:59:43.045Z,10.93
2023-04-28T09:02:13.158Z,11.90
2023-04-28T09:04:42.658Z,8.82
2023-04-28T09:07:15.378Z,11.05
2023-04-28T09:09:42.271Z,13.32
2023-04-28T09:12:09.381Z,8.20
2023-04-28T09:14:37.764Z,12.35
2023-04-28T09:17:16.317Z,11.02
2023-04-28T09:19:46.585Z,11.45
2023-04-28T09:22:26.088Z,14.57
2023-04-28T09:24:57.324Z,9.05
2023-04-28T09:27:28.709Z,7.55
2023-04-28T09:29:59.591Z,15.57
2023-04-28T09:32:28.513Z,7.75
2023-04-28T09:34:59.999Z,11.32
2023-04-28T09:37:30.930Z,10.02
2023-04-28T09:40:10.117Z,7.72
2023-04-28T09:42:41.332Z,9.82
2023-04-28T09:45:09.595Z,10.68
2023-04-28T09:47:39.421Z,7.05
2023-04-28T09:50:14.781Z,6.80
2023-04-28T09:52:44.542Z,6.88
2023-04-28T09:55:16.483Z,8.93
2023-04-28T09:57:48.661Z,8.48
2023-04-28T10:00:18.141Z,9.88
2023-04-28T10:02:52.021Z,8.82
2023-04-28T10:05:22.002Z,8.48
2023-04-28T10:07:50.181Z,8.50
2023-04-28T10:10:21.539Z,10.65
2023-04-28T10:12:48.828Z,12.57
2023-04-28T10:15:16.825Z,14.30
2023-04-28T10:17:44.864Z,10.82
2023-04-28T10:20:12.765Z,6.25
2023-04-28T10:22:45.789Z,8.60
2023-04-28T10:25:12.735Z,9.27
2023-04-28T10:27:45.075Z,12.75
2023-04-28T10:33:15.339Z,9.40
2023-04-28T10:35:45.427Z,12.73
2023-04-28T10:38:23.472Z,13.05
2023-04-28T10:40:56.136Z,13.73
2023-04-28T10:45:56.420Z,14.57
2023-04-28T10:48:47.953Z,15.68
2023-04-28T10:51:15.502Z,17.95
2023-04-28T10:53:45.731Z,18.05
2023-04-28T10:56:27.430Z,17.42
2023-04-28T10:59:01.316Z,20.08
2023-04-28T11:01:30.380Z,22.40
2023-04-28T11:04:18.988Z,16.40
2023-04-28T11:06:48.947Z,14.98
2023-04-28T11:09:15.993Z,16.20
2023-04-28T11:12:06.249Z,16.05
2023-04-28T11:14:35.373Z,12.82
2023-04-28T11:17:11.566Z,12.02
2023-04-28T11:19:44.339Z,12.68
2023-04-28T11:22:20.363Z,14.32
2023-04-28T11:25:04.034Z,11.65
2023-04-28T11:27:33.594Z,12.20
2023-04-28T11:30:02.095Z,10.77
2023-04-28T11:32:29.077Z,13.60
2023-04-28T11:34:59.499Z,9.95
2023-04-28T11:37:27.448Z,10.10
2023-04-28T11:39:56.451Z,12.15
2023-04-28T11:42:26.148Z,7.63
2023-04-28T11:44:54.689Z,9.70
2023-04-28T11:47:38.644Z,11.98
2023-04-28T11:50:12.121Z,12.73
2023-04-28T11:52:50.972Z,7.72
2023-04-28T11:55:19.444Z,7.45
2023-04-28T11:57:46.638Z,8.25
2023-04-28T12:00:15.783Z,6.63
2023-04-28T12:02:44.522Z,9.70
2023-04-28T12:05:11.882Z,8.73
2023-04-28T12:07:45.963Z,9.23
2023-04-28T12:10:17.490Z,9.75
2023-04-28T12:12:51.985Z,8.15
2023-04-28T12:15:23.440Z,7.68
2023-04-28T12:17:51.960Z,7.28
2023-04-28T12:20:38.382Z,9.20
2023-04-28T12:23:07.271Z,5.75
2023-04-28T12:25:35.612Z,6.53
2023-04-28T12:28:05.034Z,8.77
2023-04-28T12:30:34.598Z,6.95
2023-04-28T12:33:10.257Z,8.02
2023-04-28T12:35:37.733Z,5.35
2023-04-28T12:38:04.733Z,6.80
2023-04-28T12:40:34.070Z,7.68
2023-04-28T12:43:01.077Z,5.35
2023-04-28T12:45:28.612Z,8.02
2023-04-28T12:47:56.293Z,5.68
2023-04-28T12:50:23.359Z,5.03
2023-04-28T12:52:59.153Z,5.40
2023-04-28T12:55:29.959Z,5.68
2023-04-28T12:58:07.172Z,7.70
2023-04-28T13:00:35.835Z,7.35
2023-04-28T13:03:02.925Z,7.65
2023-04-28T13:05:35.413Z,8.10
2023-04-28T13:08:04.737Z,5.88
2023-04-28T13:10:31.815Z,7.72
2023-04-28T13:13:01.280Z,6.22
2023-04-28T13:15:28.549Z,6.85
2023-04-28T13:17:55.557Z,5.32
2023-04-28T13:20:30.867Z,4.80
2023-04-28T13:23:02.211Z,9.32
2023-04-28T13:25:29.127Z,6.68
2023-04-28T13:27:55.961Z,8.95
2023-04-28T13:30:30.579Z,5.38
2023-04-28T13:32:58.173Z,6.00
2023-04-28T13:35:25.346Z,4.65
2023-04-28T13:37:56.260Z,8.38
2023-04-28T13:40:23.380Z,7.07
2023-04-28T13:42:50.341Z,7.47
2023-04-28T13:45:18.016Z,7.45
2023-04-28T13:47:45.542Z,7.32
2023-04-28T13:50:12.453Z,6.28
2023-04-28T13:52:39.712Z,9.13
2023-04-28T13:55:07.254Z,9.90
2023-04-28T13:57:39.257Z,11.80
2023-04-28T14:00:07.385Z,17.30
2023-04-28T14:02:37.848Z,18.88
2023-04-28T14:05:05.070Z,7.32
2023-04-28T14:07:32.046Z,7.78
2023-04-28T14:10:07.346Z,12.88
2023-04-28T14:12:38.549Z,10.90
2023-04-28T14:15:07.683Z,11.03
2023-04-28T14:17:35.060Z,13.75
2023-04-28T14:20:03.387Z,12.80
2023-04-28T14:22:32.522Z,8.20
2023-04-28T14:24:59.484Z,9.32
2023-04-28T14:27:41.256Z,10.20
2023-04-28T14:30:09.152Z,10.43
2023-04-28T14:32:40.109Z,7.85
2023-04-28T14:35:07.446Z,9.70
2023-04-28T14:37:35.862Z,7.15
2023-04-28T14:40:03.503Z,8.90
2023-04-28T14:42:31.794Z,11.02
2023-04-28T14:44:59.788Z,31.70
2023-04-28T14:47:27.612Z,32.95
2023-04-28T14:49:55.457Z,7.13
2023-04-28T14:52:25.668Z,26.00
2023-04-28T14:54:57.736Z,35.47
2023-04-28T14:57:26.346Z,36.15
2023-04-28T14:59:55.113Z,14.60
2023-04-28T15:02:29.912Z,7.60
2023-04-28T15:04:58.454Z,15.57
2023-04-28T15:07:31.524Z,31.45
2023-04-28T15:10:01.253Z,22.55
2023-04-28T15:12:30.835Z,21.55
2023-04-28T15:14:58.546Z,29.55
2023-04-28T15:17:26.015Z,22.52
2023-04-28T15:19:53.298Z,18.10
2023-04-28T15:22:20.282Z,21.08
2023-04-28T15:24:47.428Z,19.17
2023-04-28T15:27:14.612Z,14.68
2023-04-28T15:29:42.182Z,18.77
2023-04-28T15:32:09.777Z,16.08
2023-04-28T15:34:37.035Z,16.42
2023-04-28T15:37:28.461Z,15.63
2023-04-28T15:39:57.035Z,18.17
2023-04-28T15:42:24.134Z,11.20
2023-04-28T15:44:51.948Z,11.43
2023-04-28T15:47:19.928Z,11.23
2023-04-28T15:49:47.085Z,10.32
2023-04-28T15:52:14.300Z,8.02
2023-04-28T15:54:46.167Z,8.68
2023-04-28T15:57:13.228Z,8.48
2023-04-28T15:59:44.282Z,9.23
2023-04-28T16:02:11.375Z,16.00
2023-04-28T16:04:39.038Z,7.80
2023-04-28T16:07:08.016Z,5.75
2023-04-28T16:09:35.488Z,7.75
2023-04-28T16:12:05.362Z,8.68
2023-04-28T16:17:01.665Z,9.07
2023-04-28T16:19:36.868Z,8.38
2023-04-28T16:22:03.855Z,6.65
2023-04-28T16:24:32.306Z,8.10
2023-04-28T16:27:24.313Z,8.90
2023-04-28T16:29:52.966Z,7.63
2023-04-28T16:32:23.326Z,7.68
2023-04-28T16:34:50.457Z,8.23
2023-04-28T16:37:17.847Z,4.55
2023-04-28T16:39:45.809Z,8.98
2023-04-28T16:42:17.229Z,9.80
2023-04-28T16:44:44.701Z,7.15
2023-04-28T16:47:18.044Z,6.60
2023-04-28T16:49:45.709Z,7.18
2023-04-28T16:52:33.672Z,11.77
2023-04-28T16:55:09.987Z,6.72
2023-04-28T16:57:43.323Z,5.85
2023-04-28T17:02:55.623Z,4.75
2023-04-28T17:05:22.971Z,5.38
2023-04-28T17:07:50.978Z,5.00
2023-04-28T17:10:19.247Z,6.30
2023-04-28T17:12:46.277Z,3.67
2023-04-28T17:15:19.894Z,4.47
2023-04-28T17:17:51.219Z,5.30
2023-04-28T17:20:20.730Z,5.37
2023-04-28T17:22:48.899Z,4.88
2023-04-28T17:25:17.413Z,7.00
2023-04-28T17:27:44.934Z,6.20
2023-04-28T17:30:12.478Z,3.92
2023-04-28T17:32:39.922Z,8.57
2023-04-28T17:35:09.295Z,5.00
2023-04-28T17:37:37.691Z,4.25
2023-04-28T17:40:05.039Z,5.63
2023-04-28T17:42:34.896Z,4.28
2023-04-28T17:45:06.502Z,6.75
2023-04-28T17:47:39.080Z,5.30
2023-04-28T17:50:06.944Z,6.72
2023-04-28T17:52:34.461Z,9.68
2023-04-28T17:55:03.934Z,5.15
2023-04-28T17:57:30.946Z,6.35
2023-04-28T18:00:00.760Z,5.50
2023-04-28T18:02:36.638Z,8.50
2023-04-28T18:05:05.077Z,4.88
2023-04-28T18:07:39.835Z,3.65
2023-04-28T18:10:20.800Z,5.13
2023-04-28T18:12:52.290Z,4.85
2023-04-28T18:15:23.742Z,4.63
2023-04-28T18:17:55.603Z,6.28
2023-04-28T18:20:23.419Z,3.92
2023-04-28T18:22:50.462Z,4.72
2023-04-28T18:25:18.074Z,5.80
2023-04-28T18:27:48.432Z,3.28
2023-04-28T18:30:15.412Z,4.80
2023-04-28T18:32:42.683Z,6.72
2023-04-28T18:35:09.651Z,10.90
2023-04-28T18:37:38.910Z,6.38
2023-04-28T18:40:06.910Z,5.47
2023-04-28T18:42:40.150Z,5.20
2023-04-28T18:45:15.272Z,4.80
2023-04-28T18:47:42.625Z,4.35
2023-04-28T18:50:09.842Z,3.13
2023-04-28T18:52:36.825Z,3.97
2023-04-28T18:55:06.752Z,5.80
2023-04-28T18:57:34.229Z,4.63
2023-04-28T19:00:02.249Z,10.02
2023-04-28T19:02:32.436Z,7.07
2023-04-28T19:05:03.833Z,5.65
2023-04-28T19:07:32.495Z,5.93
2023-04-28T19:09:59.777Z,5.00
2023-04-28T19:12:26.887Z,7.07
2023-04-28T19:14:53.900Z,6.13
2023-04-28T19:17:24.517Z,7.07
2023-04-28T19:19:55.539Z,7.68
2023-04-28T19:22:40.517Z,8.68
2023-04-28T19:25:07.989Z,12.93
2023-04-28T19:27:40.143Z,11.85
2023-04-28T19:30:13.038Z,15.57
2023-04-28T19:32:41.746Z,8.52
2023-04-28T19:35:11.756Z,6.63
2023-04-28T19:37:39.116Z,13.40
2023-04-28T19:40:08.109Z,9.38
2023-04-28T19:42:35.916Z,7.93
2023-04-28T19:45:05.860Z,12.15
2023-04-28T19:47:35.838Z,10.98
2023-04-28T19:50:02.869Z,12.88
2023-04-28T19:52:30.332Z,11.00
2023-04-28T19:54:57.620Z,11.50
2023-04-28T19:57:27.464Z,11.18
2023-04-28T19:59:56.859Z,14.52
2023-04-28T20:02:24.220Z,16.08
2023-04-28T20:04:52.315Z,12.98
2023-04-28T20:07:19.353Z,11.73
2023-04-28T20:09:47.237Z,8.90
2023-04-28T20:12:15.785Z,13.75
2023-04-28T20:14:45.030Z,12.35
2023-04-28T20:17:12.104Z,12.40
2023-04-28T20:19:39.268Z,9.80
2023-04-28T20:22:10.267Z,8.75
2023-04-28T20:24:37.748Z,14.40
2023-04-28T20:27:09.998Z,15.55
2023-04-28T20:32:05.223Z,17.25
2023-04-28T20:34:32.611Z,14.05
2023-04-28T20:37:00.137Z,14.25
2023-04-28T20:39:27.459Z,13.43
2023-04-28T20:41:54.373Z,12.93
2023-04-28T20:44:21.429Z,12.07
2023-04-28T20:46:55.476Z,9.80
2023-04-28T20:49:31.604Z,15.43
2023-04-28T20:52:12.580Z,11.68
2023-04-28T20:54:40.522Z,11.90
2023-04-28T20:57:09.591Z,13.35
2023-04-28T20:59:37.447Z,12.38
2023-04-28T21:02:05.981Z,14.13
2023-04-28T21:04:34.055Z,13.52
2023-04-28T21:07:01.187Z,15.38
2023-04-28T21:09:30.441Z,14.95
2023-04-28T21:11:57.533Z,14.75
2023-04-28T21:14:24.551Z,16.05
2023-04-28T21:16:52.525Z,14.75
2023-04-28T21:19:20.832Z,14.38
2023-04-28T21:21:48.082Z,17.90
2023-04-28T21:24:15.138Z,14.45
2023-04-28T21:26:42.548Z,12.15
2023-04-28T21:29:09.526Z,12.60
2023-04-28T21:31:36.532Z,15.93
2023-04-28T21:34:08.565Z,15.85
2023-04-28T21:36:36.310Z,10.45
2023-04-28T21:39:05.142Z,13.00
2023-04-28T21:41:32.447Z,9.32
2023-04-28T21:43:59.917Z,9.23
2023-04-28T21:46:32.283Z,4.47
2023-04-28T21:49:00.407Z,5.70
2023-04-28T21:51:28.166Z,6.35
2023-04-28T21:53:55.264Z,7.28
2023-04-28T21:56:22.314Z,5.38
2023-04-28T21:58:49.460Z,8.48
2023-04-28T22:01:18.155Z,9.32
2023-04-28T22:03:50.322Z,7.95
2023-04-28T22:06:18.253Z,6.70
2023-04-28T22:08:48.617Z,7.88
2023-04-28T22:11:16.580Z,4.45
2023-04-28T22:13:43.528Z,5.13
2023-04-28T22:16:17.657Z,6.88
2023-04-28T22:18:47.043Z,6.85
2023-04-28T22:21:15.525Z,7.47
2023-04-28T22:23:42.469Z,6.10
2023-04-28T22:26:09.452Z,6.03
2023-04-28T22:28:40.425Z,14.30
2023-04-28T22:31:07.558Z,5.97
2023-04-28T22:33:39.003Z,6.38
2023-04-28T22:36:06.309Z,6.53
2023-04-28T22:38:42.764Z,3.65
2023-04-28T22:41:10.038Z,6.03
2023-04-28T22:43:40.180Z,4.60
2023-04-28T22:46:08.698Z,5.60
2023-04-28T22:48:43.688Z,7.25
2023-04-28T22:51:11.552Z,4.15
2023-04-28T22:53:38.593Z,8.35
2023-04-28T22:56:11.527Z,5.28
2023-04-28T22:58:38.542Z,4.18
2023-04-28T23:01:05.926Z,5.18
2023-04-28T23:03:41.620Z,6.35
2023-04-28T23:06:12.210Z,6.93
2023-04-28T23:08:39.086Z,6.20
2023-04-28T23:11:10.293Z,6.05
2023-04-28T23:13:38.030Z,6.00
2023-04-28T23:16:08.187Z,6.03
2023-04-28T23:18:35.392Z,5.53
2023-04-28T23:21:02.594Z,5.32
2023-04-28T23:23:31.828Z,4.40
2023-04-28T23:26:06.496Z,5.35
2023-04-28T23:28:33.456Z,4.50
2023-04-28T23:31:00.390Z,6.28
2023-04-28T23:33:28.028Z,5.43
2023-04-28T23:35:55.043Z,5.20
2023-04-28T23:38:21.916Z,5.15
2023-04-28T23:40:52.082Z,7.55
2023-04-28T23:43:19.318Z,9.35
2023-04-28T23:45:46.417Z,5.03
2023-04-28T23:48:13.548Z,5.22
2023-04-28T23:50:43.032Z,5.95
2023-04-28T23:53:10.152Z,5.32
2023-04-28T23:55:37.205Z,6.32
2023-04-28T23:58:04.371Z,4.88
