createdAt,value
2022-11-25T00:00:48.190Z,100526.66
2022-11-25T00:03:19.048Z,100519.84
2022-11-25T00:05:49.051Z,100514.22
2022-11-25T00:08:19.429Z,100513.38
2022-11-25T00:10:51.321Z,100510.16
2022-11-25T00:13:21.352Z,100512.13
2022-11-25T00:15:50.835Z,100510.50
2022-11-25T00:18:21.137Z,100507.69
2022-11-25T00:20:51.654Z,100518.53
2022-11-25T00:23:21.531Z,100520.50
2022-11-25T00:25:54.213Z,100512.06
2022-11-25T00:28:24.589Z,100508.81
2022-11-25T00:30:54.733Z,100508.00
2022-11-25T00:33:25.166Z,100508.00
2022-11-25T00:35:55.646Z,100497.56
2022-11-25T00:38:26.199Z,100495.56
2022-11-25T00:41:11.606Z,100495.56
2022-11-25T00:43:58.322Z,100494.31
2022-11-25T00:46:28.762Z,100491.47
2022-11-25T00:48:59.238Z,100480.22
2022-11-25T00:51:29.911Z,100484.25
2022-11-25T00:54:00.455Z,100485.84
2022-11-25T00:56:33.076Z,100486.69
2022-11-25T00:59:03.559Z,100479.44
2022-11-25T01:01:34.637Z,100481.88
2022-11-25T01:04:05.633Z,100481.06
2022-11-25T01:06:37.002Z,100479.06
2022-11-25T01:09:08.065Z,100483.03
2022-11-25T01:11:40.399Z,100482.63
2022-11-25T01:14:10.898Z,100487.81
2022-11-25T01:16:41.303Z,100485.00
2022-11-25T01:19:12.733Z,100482.97
2022-11-25T01:21:43.786Z,100482.97
2022-11-25T01:24:17.662Z,100477.75
2022-11-25T01:26:50.035Z,100482.13
2022-11-25T01:29:21.832Z,100473.25
2022-11-25T01:31:53.184Z,100483.69
2022-11-25T01:34:26.349Z,100476.41
2022-11-25T01:36:57.439Z,100466.34
2022-11-25T01:39:32.800Z,100456.72
2022-11-25T01:42:06.021Z,100451.09
2022-11-25T01:44:41.678Z,100440.66
2022-11-25T01:47:23.796Z,100441.50
2022-11-25T01:50:05.455Z,100426.97
2022-11-25T01:52:41.956Z,100434.94
2022-11-25T01:55:18.023Z,100440.97
2022-11-25T01:57:57.461Z,100451.00
2022-11-25T02:00:28.190Z,100450.66
2022-11-25T02:03:00.974Z,100451.44
2022-11-25T02:05:41.785Z,100454.63
2022-11-25T02:08:14.624Z,100481.13
2022-11-25T02:10:47.313Z,100488.78
2022-11-25T02:13:19.808Z,100516.50
2022-11-25T02:15:49.982Z,100533.00
2022-11-25T02:18:20.806Z,100541.91
2022-11-25T02:20:51.277Z,100574.94
2022-11-25T02:23:31.286Z,100578.19
2022-11-25T02:26:04.210Z,100581.75
2022-11-25T02:28:35.938Z,100585.19
2022-11-25T02:31:05.985Z,100578.97
2022-11-25T02:33:36.158Z,100568.75
2022-11-25T02:36:13.676Z,100570.13
2022-11-25T02:38:50.300Z,100568.44
2022-11-25T02:41:27.552Z,100566.34
2022-11-25T02:43:58.253Z,100573.06
2022-11-25T02:46:31.271Z,100569.00
2022-11-25T02:49:10.815Z,100565.31
2022-11-25T02:51:45.125Z,100561.59
2022-11-25T02:54:18.214Z,100555.91
2022-11-25T02:56:50.836Z,100552.28
2022-11-25T02:59:21.483Z,100561.06
2022-11-25T03:01:51.416Z,100555.91
2022-11-25T03:04:21.604Z,100547.94
2022-11-25T03:07:01.804Z,100546.38
2022-11-25T03:09:31.912Z,100548.81
2022-11-25T03:12:23.115Z,100538.41
2022-11-25T03:14:53.516Z,100534.31
2022-11-25T03:17:23.521Z,100533.06
2022-11-25T03:19:53.967Z,100543.50
2022-11-25T03:22:24.200Z,100556.72
2022-11-25T03:24:54.271Z,100553.44
2022-11-25T03:27:30.283Z,100566.25
2022-11-25T03:30:00.688Z,100575.84
2022-11-25T03:32:31.192Z,100577.41
2022-11-25T03:35:01.891Z,100580.91
2022-11-25T03:37:31.822Z,100574.03
2022-11-25T03:40:01.985Z,100572.31
2022-11-25T03:42:34.371Z,100579.88
2022-11-25T03:45:05.383Z,100581.75
2022-11-25T03:47:35.932Z,100587.75
2022-11-25T03:50:07.162Z,100589.28
2022-11-25T03:52:37.696Z,100594.00
2022-11-25T03:55:08.962Z,100601.06
2022-11-25T03:57:41.798Z,100602.06
2022-11-25T04:00:13.720Z,100612.28
2022-11-25T04:02:44.338Z,100608.13
2022-11-25T04:05:15.041Z,100607.94
2022-11-25T04:07:45.195Z,100602.59
2022-11-25T04:10:16.526Z,100611.38
2022-11-25T04:12:49.820Z,100605.31
2022-11-25T04:15:21.104Z,100589.19
2022-11-25T04:17:51.469Z,100588.25
2022-11-25T04:20:22.537Z,100583.72
2022-11-25T04:22:53.347Z,100590.88
2022-11-25T04:25:23.401Z,100583.97
2022-11-25T04:27:55.154Z,100589.50
2022-11-25T04:30:25.584Z,100605.44
2022-11-25T04:32:56.769Z,100596.47
2022-11-25T04:35:26.902Z,100598.34
2022-11-25T04:38:01.413Z,100593.91
2022-11-25T04:40:33.344Z,100603.84
2022-11-25T04:43:10.379Z,100609.38
2022-11-25T04:46:06.783Z,100602.84
2022-11-25T04:48:31.635Z,100614.31
2022-11-25T04:51:01.649Z,100617.75
2022-11-25T04:53:31.846Z,100632.34
2022-11-25T04:56:01.862Z,100638.19
2022-11-25T04:58:52.536Z,100636.47
2022-11-25T05:01:23.100Z,100629.09
2022-11-25T05:03:57.477Z,100628.66
2022-11-25T05:06:28.308Z,100633.41
2022-11-25T05:08:58.258Z,100638.22
2022-11-25T05:11:32.040Z,100639.41
2022-11-25T05:14:04.014Z,100646.97
2022-11-25T05:16:34.625Z,100651.41
2022-11-25T05:19:05.335Z,100658.66
2022-11-25T05:21:36.844Z,100653.03
2022-11-25T05:24:07.897Z,100660.66
2022-11-25T05:26:38.372Z,100666.25
2022-11-25T05:29:12.188Z,100670.69
2022-11-25T05:31:42.914Z,100670.69
2022-11-25T05:34:13.813Z,100675.94
2022-11-25T05:36:44.314Z,100666.34
2022-11-25T05:39:14.554Z,100672.75
2022-11-25T05:41:44.658Z,100669.16
2022-11-25T05:44:31.741Z,100669.66
2022-11-25T05:47:02.062Z,100666.50
2022-11-25T05:49:32.680Z,100672.19
2022-11-25T05:52:03.794Z,100671.84
2022-11-25T05:54:34.898Z,100678.75
2022-11-25T05:57:05.503Z,100675.56
2022-11-25T05:59:37.389Z,100679.75
2022-11-25T06:02:07.939Z,100688.31
2022-11-25T06:04:38.900Z,100684.28
2022-11-25T06:07:09.614Z,100681.16
2022-11-25T06:09:40.298Z,100671.91
2022-11-25T06:12:10.631Z,100670.41
2022-11-25T06:14:42.796Z,100673.50
2022-11-25T06:17:13.308Z,100681.63
2022-11-25T06:19:43.628Z,100679.69
2022-11-25T06:22:14.726Z,100671.44
2022-11-25T06:24:47.919Z,100664.84
2022-11-25T06:27:22.747Z,100655.78
2022-11-25T06:29:55.302Z,100661.78
2022-11-25T06:32:25.338Z,100668.84
2022-11-25T06:34:55.511Z,100669.38
2022-11-25T06:37:26.069Z,100667.53
2022-11-25T06:39:56.173Z,100669.44
2022-11-25T06:42:26.868Z,100675.03
2022-11-25T06:44:59.013Z,100675.00
2022-11-25T06:47:29.718Z,100677.66
2022-11-25T06:49:59.758Z,100669.41
2022-11-25T06:52:32.595Z,100679.47
2022-11-25T06:55:03.167Z,100681.00
2022-11-25T06:57:33.617Z,100676.13
2022-11-25T07:00:07.245Z,100687.66
2022-11-25T07:02:42.834Z,100676.72
2022-11-25T07:05:15.922Z,100664.94
2022-11-25T07:07:46.435Z,100684.06
2022-11-25T07:10:17.186Z,100698.84
2022-11-25T07:12:47.590Z,100709.66
2022-11-25T07:15:20.505Z,100704.78
2022-11-25T07:17:50.561Z,100703.50
2022-11-25T07:20:21.410Z,100718.31
2022-11-25T07:22:52.408Z,100724.66
2022-11-25T07:25:25.462Z,100716.47
2022-11-25T07:28:00.320Z,100721.22
2022-11-25T07:33:22.527Z,100703.28
2022-11-25T07:35:52.895Z,100707.56
2022-11-25T07:38:23.324Z,100722.69
2022-11-25T07:40:53.760Z,100702.81
2022-11-25T07:43:24.489Z,100691.88
2022-11-25T07:45:57.011Z,100696.22
2022-11-25T07:48:26.909Z,100686.84
2022-11-25T07:50:57.489Z,100684.03
2022-11-25T07:53:27.262Z,100678.91
2022-11-25T07:55:57.332Z,100680.34
2022-11-25T07:58:28.242Z,100668.81
2022-11-25T08:01:04.443Z,100661.50
2022-11-25T08:03:37.407Z,100659.00
2022-11-25T08:06:10.761Z,100651.25
2022-11-25T08:08:42.868Z,100649.28
2022-11-25T08:11:16.352Z,100646.34
2022-11-25T08:13:47.292Z,100646.13
2022-11-25T08:16:23.728Z,100655.81
2022-11-25T08:18:59.483Z,100671.09
2022-11-25T08:21:30.624Z,100664.59
2022-11-25T08:24:03.660Z,100665.31
2022-11-25T08:26:38.387Z,100661.22
2022-11-25T08:29:10.295Z,100654.63
2022-11-25T08:31:43.315Z,100663.69
2022-11-25T08:34:21.597Z,100667.09
2022-11-25T08:36:58.345Z,100652.88
2022-11-25T08:39:51.110Z,100652.25
2022-11-25T08:42:19.772Z,100632.81
2022-11-25T08:44:55.793Z,100625.84
2022-11-25T08:47:28.522Z,100635.38
2022-11-25T08:50:10.292Z,100654.22
2022-11-25T08:52:40.542Z,100650.88
2022-11-25T08:55:12.514Z,100636.28
2022-11-25T08:57:43.550Z,100615.25
2022-11-25T09:00:15.726Z,100616.38
2022-11-25T09:02:48.252Z,100621.56
2022-11-25T09:05:20.565Z,100625.47
2022-11-25T09:07:51.268Z,100610.88
2022-11-25T09:10:21.565Z,100596.75
2022-11-25T09:12:52.674Z,100601.91
2022-11-25T09:15:22.825Z,100619.13
2022-11-25T09:18:01.547Z,100623.13
2022-11-25T09:20:34.381Z,100610.63
2022-11-25T09:23:10.921Z,100614.63
2022-11-25T09:25:41.013Z,100607.81
2022-11-25T09:28:12.693Z,100598.19
2022-11-25T09:30:42.776Z,100598.66
2022-11-25T09:33:15.286Z,100585.03
2022-11-25T09:35:46.178Z,100587.91
2022-11-25T09:38:17.385Z,100593.16
2022-11-25T09:40:57.026Z,100584.00
2022-11-25T09:44:02.707Z,100584.44
2022-11-25T09:46:56.846Z,100581.19
2022-11-25T09:49:50.366Z,100578.81
2022-11-25T09:52:36.831Z,100575.66
2022-11-25T09:55:18.681Z,100567.69
2022-11-25T09:58:09.281Z,100570.19
2022-11-25T10:00:42.966Z,100577.50
2022-11-25T10:03:26.364Z,100577.66
2022-11-25T10:06:07.981Z,100572.56
2022-11-25T10:08:42.416Z,100557.78
2022-11-25T10:11:30.988Z,100558.28
2022-11-25T10:14:10.258Z,100555.19
2022-11-25T10:16:52.402Z,100556.88
2022-11-25T10:19:39.548Z,100553.38
2022-11-25T10:22:27.192Z,100555.44
2022-11-25T10:25:05.819Z,100553.13
2022-11-25T10:27:48.515Z,100546.38
2022-11-25T10:30:24.378Z,100564.97
2022-11-25T10:33:02.619Z,100557.41
2022-11-25T10:35:40.924Z,100556.69
2022-11-25T10:38:22.652Z,100570.44
2022-11-25T10:40:55.363Z,100577.34
2022-11-25T10:43:30.328Z,100571.75
2022-11-25T10:46:18.329Z,100561.34
2022-11-25T10:49:03.567Z,100569.84
2022-11-25T10:51:42.967Z,100561.06
2022-11-25T10:54:26.867Z,100570.75
2022-11-25T10:57:00.678Z,100577.16
2022-11-25T10:59:34.536Z,100572.81
2022-11-25T11:02:31.634Z,100567.19
2022-11-25T11:05:07.227Z,100564.72
2022-11-25T11:07:40.540Z,100561.91
2022-11-25T11:10:22.736Z,100577.63
2022-11-25T11:13:04.373Z,100569.16
2022-11-25T11:15:49.507Z,100569.22
2022-11-25T11:18:28.353Z,100570.06
2022-11-25T11:21:01.709Z,100576.94
2022-11-25T11:23:32.310Z,100578.56
2022-11-25T11:26:07.052Z,100576.97
2022-11-25T11:28:43.980Z,100575.41
2022-11-25T11:31:23.503Z,100575.84
2022-11-25T11:34:09.614Z,100583.94
2022-11-25T11:37:01.504Z,100583.09
2022-11-25T11:40:17.095Z,100578.66
2022-11-25T11:43:05.396Z,100582.31
2022-11-25T11:45:53.498Z,100585.56
2022-11-25T11:48:34.270Z,100583.56
2022-11-25T11:51:21.625Z,100589.97
2022-11-25T11:54:06.819Z,100588.44
2022-11-25T11:56:44.310Z,100584.00
2022-11-25T11:59:49.924Z,100580.72
2022-11-25T12:02:54.726Z,100589.19
2022-11-25T12:05:31.955Z,100610.09
2022-11-25T12:08:13.562Z,100600.00
2022-11-25T12:10:50.961Z,100602.03
2022-11-25T12:13:35.119Z,100604.84
2022-11-25T12:16:14.858Z,100602.84
2022-11-25T12:18:55.457Z,100610.50
2022-11-25T12:21:47.225Z,100614.84
2022-11-25T12:24:29.730Z,100614.03
2022-11-25T12:27:09.432Z,100624.53
2022-11-25T12:29:48.288Z,100617.59
2022-11-25T12:32:49.626Z,100611.56
2022-11-25T12:35:34.186Z,100622.38
2022-11-25T12:38:19.365Z,100621.13
2022-11-25T12:40:59.886Z,100615.88
2022-11-25T12:43:44.850Z,100629.94
2022-11-25T12:46:36.708Z,100622.69
2022-11-25T12:49:20.141Z,100628.31
2022-11-25T12:52:29.089Z,100623.06
2022-11-25T12:55:19.459Z,100625.06
2022-11-25T12:58:41.133Z,100619.81
2022-11-25T13:01:58.256Z,100618.56
2022-11-25T13:08:33.145Z,100619.38
2022-11-25T13:11:41.331Z,100625.84
2022-11-25T13:14:28.633Z,100624.66
2022-11-25T13:17:01.354Z,100628.25
2022-11-25T13:19:37.206Z,100623.88
2022-11-25T13:22:30.854Z,100620.69
2022-11-25T13:25:02.434Z,100622.69
2022-11-25T13:27:36.637Z,100634.78
2022-11-25T13:30:09.057Z,100622.69
2022-11-25T13:32:47.177Z,100626.34
2022-11-25T13:35:58.177Z,100621.50
2022-11-25T13:39:08.775Z,100624.31
2022-11-25T13:42:00.956Z,100624.31
2022-11-25T13:44:35.815Z,100627.13
2022-11-25T13:47:33.018Z,100638.00
2022-11-25T13:50:11.890Z,100629.22
2022-11-25T13:52:51.927Z,100633.59
2022-11-25T13:55:37.577Z,100640.47
2022-11-25T13:58:24.749Z,100641.28
2022-11-25T14:01:29.837Z,100647.75
2022-11-25T14:04:06.699Z,100654.19
2022-11-25T14:07:09.223Z,100648.19
2022-11-25T14:10:10.170Z,100649.78
2022-11-25T14:13:05.553Z,100661.88
2022-11-25T14:16:16.453Z,100653.81
2022-11-25T14:19:50.653Z,100648.19
2022-11-25T14:23:17.095Z,100647.34
2022-11-25T14:25:55.706Z,100656.63
2022-11-25T14:28:38.773Z,100662.69
2022-11-25T14:31:16.612Z,100661.50
2022-11-25T14:33:55.100Z,100663.13
2022-11-25T14:36:31.952Z,100662.75
2022-11-25T14:39:08.990Z,100655.91
2022-11-25T14:41:44.851Z,100658.38
2022-11-25T14:44:26.698Z,100652.38
2022-11-25T14:46:58.557Z,100656.38
2022-11-25T14:50:05.240Z,100664.81
2022-11-25T14:52:40.926Z,100688.09
2022-11-25T14:55:13.296Z,100690.13
2022-11-25T14:57:48.607Z,100682.84
2022-11-25T15:00:23.321Z,100688.03
2022-11-25T15:03:00.965Z,100686.81
2022-11-25T15:05:37.318Z,100682.75
2022-11-25T15:08:18.241Z,100680.66
2022-11-25T15:10:56.573Z,100677.78
2022-11-25T15:13:36.543Z,100676.16
2022-11-25T15:16:16.304Z,100679.34
2022-11-25T15:18:54.401Z,100679.72
2022-11-25T15:21:31.868Z,100680.09
2022-11-25T15:24:03.828Z,100678.47
2022-11-25T15:26:38.090Z,100683.28
2022-11-25T15:29:16.164Z,100675.19
2022-11-25T15:31:52.678Z,100668.31
2022-11-25T15:34:25.327Z,100673.50
2022-11-25T15:36:56.008Z,100673.88
2022-11-25T15:39:31.066Z,100673.88
2022-11-25T15:42:17.816Z,100681.53
2022-11-25T15:44:56.913Z,100679.47
2022-11-25T15:47:32.356Z,100685.44
2022-11-25T15:50:08.005Z,100697.09
2022-11-25T15:52:43.311Z,100704.75
2022-11-25T15:55:30.654Z,100704.34
2022-11-25T15:58:08.404Z,100713.59
2022-11-25T16:00:42.104Z,100721.25
2022-11-25T16:03:25.354Z,100720.88
2022-11-25T16:05:58.192Z,100728.13
2022-11-25T16:08:37.543Z,100732.59
2022-11-25T16:11:20.013Z,100727.41
2022-11-25T16:13:51.299Z,100720.59
2022-11-25T16:16:28.060Z,100729.47
2022-11-25T16:19:23.802Z,100721.84
2022-11-25T16:22:00.929Z,100748.00
2022-11-25T16:24:39.312Z,100746.38
2022-11-25T16:27:24.090Z,100762.44
2022-11-25T16:30:09.987Z,100774.47
2022-11-25T16:32:40.717Z,100775.56
2022-11-25T16:35:19.672Z,100765.84
2022-11-25T16:37:50.682Z,100775.06
2022-11-25T16:40:22.244Z,100776.25
2022-11-25T16:42:53.971Z,100772.16
2022-11-25T16:45:27.356Z,100773.34
2022-11-25T16:47:58.306Z,100786.59
2022-11-25T16:50:30.779Z,100781.78
2022-11-25T16:53:01.995Z,100797.88
2022-11-25T16:55:34.256Z,100792.25
2022-11-25T16:58:05.601Z,100791.78
2022-11-25T17:00:35.822Z,100784.06
2022-11-25T17:03:09.379Z,100778.78
2022-11-25T17:05:41.438Z,100779.56
2022-11-25T17:08:11.751Z,100776.72
2022-11-25T17:10:44.349Z,100781.53
2022-11-25T17:13:23.748Z,100776.28
2022-11-25T17:15:55.115Z,100771.84
2022-11-25T17:18:26.336Z,100760.94
2022-11-25T17:20:57.955Z,100753.69
2022-11-25T17:23:29.032Z,100748.88
2022-11-25T17:25:59.676Z,100751.69
2022-11-25T17:28:29.459Z,100751.69
2022-11-25T17:31:00.200Z,100756.13
2022-11-25T17:33:30.706Z,100760.13
2022-11-25T17:36:03.380Z,100759.75
2022-11-25T17:38:34.188Z,100769.81
2022-11-25T17:41:04.692Z,100764.19
2022-11-25T17:43:35.856Z,100769.81
2022-11-25T17:46:05.658Z,100779.09
2022-11-25T17:48:36.773Z,100773.47
2022-11-25T17:51:09.213Z,100767.84
2022-11-25T17:53:40.421Z,100769.81
2022-11-25T17:56:25.485Z,100771.44
2022-11-25T17:58:57.066Z,100767.84
2022-11-25T18:01:27.782Z,100779.91
2022-11-25T18:03:58.668Z,100769.47
2022-11-25T18:06:31.649Z,100773.53
2022-11-25T18:09:03.269Z,100765.47
2022-11-25T18:11:34.631Z,100766.66
2022-11-25T18:14:04.608Z,100775.09
2022-11-25T18:16:35.930Z,100775.09
2022-11-25T18:19:06.630Z,100777.09
2022-11-25T18:21:39.172Z,100772.63
2022-11-25T18:24:10.275Z,100776.63
2022-11-25T18:26:47.839Z,100776.28
2022-11-25T18:29:21.840Z,100775.91
2022-11-25T18:31:53.888Z,100781.16
2022-11-25T18:34:26.471Z,100787.25
2022-11-25T18:36:59.142Z,100788.88
2022-11-25T18:39:29.874Z,100776.44
2022-11-25T18:42:01.801Z,100782.06
2022-11-25T18:44:32.803Z,100784.53
2022-11-25T18:47:03.483Z,100788.97
2022-11-25T18:49:33.663Z,100785.34
2022-11-25T18:52:07.296Z,100795.84
2022-11-25T18:54:38.992Z,100793.03
2022-11-25T18:57:12.965Z,100797.50
2022-11-25T19:00:00.222Z,100808.41
2022-11-25T19:02:40.890Z,100796.69
2022-11-25T19:05:21.581Z,100803.13
2022-11-25T19:07:57.405Z,100801.13
2022-11-25T19:10:33.838Z,100803.56
2022-11-25T19:13:11.713Z,100799.56
2022-11-25T19:15:42.776Z,100808.41
2022-11-25T19:18:17.155Z,100810.84
2022-11-25T19:20:48.160Z,100810.47
2022-11-25T19:23:25.786Z,100803.28
2022-11-25T19:25:58.896Z,100808.56
2022-11-25T19:28:41.848Z,100811.81
2022-11-25T19:31:14.038Z,100813.00
2022-11-25T19:33:47.649Z,100818.63
2022-11-25T19:36:27.488Z,100815.88
2022-11-25T19:39:00.643Z,100823.53
2022-11-25T19:41:31.471Z,100814.72
2022-11-25T19:44:02.344Z,100822.78
2022-11-25T19:46:52.419Z,100825.25
2022-11-25T19:49:24.430Z,100837.31
2022-11-25T19:51:54.248Z,100833.31
2022-11-25T19:54:27.268Z,100833.75
2022-11-25T19:56:58.249Z,100834.56
2022-11-25T19:59:28.782Z,100832.56
2022-11-25T20:02:00.324Z,100833.38
2022-11-25T20:04:30.709Z,100834.56
2022-11-25T20:07:00.782Z,100840.19
2022-11-25T20:09:33.640Z,100832.56
2022-11-25T20:12:14.718Z,100837.38
2022-11-25T20:14:45.835Z,100845.81
2022-11-25T20:17:28.922Z,100852.28
2022-11-25T20:20:05.828Z,100855.09
2022-11-25T20:22:40.710Z,100850.28
2022-11-25T20:25:17.490Z,100859.09
2022-11-25T20:27:48.201Z,100853.03
2022-11-25T20:30:21.120Z,100855.84
2022-11-25T20:32:52.045Z,100858.28
2022-11-25T20:35:23.577Z,100852.63
2022-11-25T20:37:55.073Z,100852.63
2022-11-25T20:40:41.027Z,100856.28
2022-11-25T20:43:26.605Z,100868.34
2022-11-25T20:45:57.718Z,100874.38
2022-11-25T20:48:29.734Z,100882.28
2022-11-25T20:51:05.046Z,100891.84
2022-11-25T20:53:37.223Z,100908.28
2022-11-25T20:56:12.321Z,100912.66
2022-11-25T20:58:42.565Z,100892.81
2022-11-25T21:01:14.681Z,100876.16
2022-11-25T21:03:46.099Z,100889.34
2022-11-25T21:06:23.192Z,100902.13
2022-11-25T21:08:56.826Z,100894.06
2022-11-25T21:11:33.973Z,100897.16
2022-11-25T21:14:03.953Z,100887.81
2022-11-25T21:16:34.138Z,100894.16
2022-11-25T21:19:04.878Z,100890.91
2022-11-25T21:21:40.105Z,100895.72
2022-11-25T21:24:24.968Z,100888.47
2022-11-25T21:26:59.060Z,100884.00
2022-11-25T21:29:31.126Z,100872.75
2022-11-25T21:32:01.338Z,100871.13
2022-11-25T21:34:31.514Z,100871.94
2022-11-25T21:37:09.590Z,100861.03
2022-11-25T21:39:40.333Z,100859.41
2022-11-25T21:42:24.868Z,100856.16
2022-11-25T21:44:57.283Z,100863.31
2022-11-25T21:47:34.352Z,100859.69
2022-11-25T21:50:04.459Z,100858.44
2022-11-25T21:52:35.011Z,100870.41
2022-11-25T21:55:09.559Z,100872.44
2022-11-25T21:57:42.897Z,100867.16
2022-11-25T22:00:26.035Z,100865.97
2022-11-25T22:02:57.254Z,100857.06
2022-11-25T22:05:28.324Z,100859.09
2022-11-25T22:08:00.470Z,100850.97
2022-11-25T22:10:31.158Z,100847.75
2022-11-25T22:13:04.357Z,100846.91
2022-11-25T22:15:37.380Z,100847.28
2022-11-25T22:18:08.608Z,100840.03
2022-11-25T22:20:41.629Z,100841.19
2022-11-25T22:23:18.098Z,100836.75
2022-11-25T22:25:50.752Z,100842.75
2022-11-25T22:28:26.133Z,100845.09
2022-11-25T22:31:00.597Z,100833.84
2022-11-25T22:33:36.143Z,100849.09
2022-11-25T22:36:07.546Z,100855.91
2022-11-25T22:38:38.651Z,100855.91
2022-11-25T22:41:09.290Z,100867.53
2022-11-25T22:43:52.525Z,100869.88
2022-11-25T22:46:23.134Z,100882.31
2022-11-25T22:48:53.848Z,100881.13
2022-11-25T22:51:29.962Z,100899.28
2022-11-25T22:54:01.662Z,100895.28
2022-11-25T22:56:33.854Z,100905.00
2022-11-25T22:59:05.764Z,100912.25
2022-11-25T23:01:36.518Z,100903.47
2022-11-25T23:04:34.455Z,100905.91
2022-11-25T23:07:05.647Z,100908.25
2022-11-25T23:09:36.413Z,100918.34
2022-11-25T23:12:07.151Z,100911.53
2022-11-25T23:14:39.553Z,100910.34
2022-11-25T23:17:19.607Z,100907.53
2022-11-25T23:19:51.046Z,100908.34
2022-11-25T23:22:22.408Z,100912.78
2022-11-25T23:24:52.421Z,100912.44
2022-11-25T23:30:19.742Z,100907.63
2022-11-25T23:32:55.068Z,100907.25
2022-11-25T23:35:41.148Z,100899.66
2022-11-25T23:38:21.010Z,100915.34
2022-11-25T23:40:51.473Z,100909.72
2022-11-25T23:43:22.073Z,100920.16
2022-11-25T23:45:58.268Z,100923.78
2022-11-25T23:48:33.629Z,100920.16
2022-11-25T23:51:05.164Z,100925.78
2022-11-25T23:53:40.720Z,100925.78
2022-11-25T23:56:11.446Z,100917.34
2022-11-25T23:58:42.621Z,100924.59
