createdAt,value
2022-11-13T05:00:37.430Z,16.80
2022-11-13T05:11:42.197Z,12.30
2022-11-13T05:22:42.072Z,9.80
2022-11-13T05:33:41.961Z,8.50
2022-11-13T05:44:41.823Z,8.70
2022-11-13T05:55:41.735Z,9.40
2022-11-13T06:06:41.669Z,9.80
2022-11-13T06:17:41.461Z,10.10
2022-11-13T06:28:41.350Z,10.30
2022-11-13T06:39:41.275Z,10.60
2022-11-13T06:50:45.699Z,11.10
2022-11-13T07:01:41.013Z,11.10
2022-11-13T07:12:40.861Z,11.70
2022-11-13T07:23:40.858Z,10.30
2022-11-13T07:34:40.631Z,10.30
2022-11-13T07:45:41.499Z,11.50
2022-11-13T07:56:40.369Z,10.80
2022-11-13T08:07:40.260Z,8.90
2022-11-13T08:18:40.152Z,8.50
2022-11-13T08:29:40.030Z,10.10
2022-11-13T08:40:39.961Z,11.50
2022-11-13T08:51:39.758Z,12.90
2022-11-13T09:02:39.636Z,12.80
2022-11-13T09:13:43.986Z,12.00
2022-11-13T09:24:39.394Z,11.20
2022-11-13T09:35:39.380Z,10.50
2022-11-13T09:46:39.269Z,10.30
2022-11-13T09:57:39.028Z,11.10
2022-11-13T10:08:38.916Z,14.00
2022-11-13T10:19:38.799Z,15.10
2022-11-13T10:30:38.655Z,16.00
2022-11-13T10:41:38.545Z,13.80
2022-11-13T10:52:38.431Z,17.90
2022-11-13T11:03:39.760Z,15.70
2022-11-13T11:14:38.185Z,13.40
2022-11-13T11:25:38.045Z,12.20
2022-11-13T11:36:37.935Z,14.00
2022-11-13T11:47:37.812Z,13.60
2022-11-13T11:58:37.678Z,11.40
2022-11-13T12:09:37.673Z,12.40
2022-11-13T12:20:37.640Z,11.40
2022-11-13T12:31:37.366Z,10.80
2022-11-13T12:42:37.198Z,12.10
2022-11-13T12:53:37.114Z,12.00
2022-11-13T13:04:37.092Z,10.90
2022-11-13T13:15:36.827Z,9.90
2022-11-13T13:26:36.901Z,9.50
2022-11-13T13:37:36.601Z,10.60
2022-11-13T13:48:36.481Z,8.80
2022-11-13T13:59:36.347Z,10.90
2022-11-13T14:10:36.209Z,8.90
2022-11-13T14:21:36.110Z,8.60
2022-11-13T14:32:36.066Z,10.20
2022-11-13T14:43:35.836Z,6.90
2022-11-13T14:55:12.950Z,5.20
2022-11-13T15:05:35.661Z,5.00
2022-11-13T15:16:35.467Z,3.60
2022-11-13T15:27:40.224Z,4.40
2022-11-13T15:38:35.330Z,4.70
2022-11-13T15:49:35.132Z,6.90
2022-11-13T16:00:34.999Z,9.50
2022-11-13T16:11:34.871Z,11.30
2022-11-13T16:22:34.738Z,12.50
2022-11-13T16:33:34.601Z,12.20
2022-11-13T16:44:34.484Z,13.60
2022-11-13T16:55:34.461Z,14.00
2022-11-13T17:06:34.266Z,12.90
2022-11-13T17:17:34.144Z,14.80
2022-11-13T17:28:33.990Z,14.60
2022-11-13T17:39:33.871Z,15.00
2022-11-13T17:50:33.776Z,13.10
2022-11-13T18:01:33.859Z,12.40
2022-11-13T18:12:33.507Z,13.60
2022-11-13T18:23:33.459Z,14.10
2022-11-13T18:34:33.258Z,12.60
2022-11-13T18:45:33.130Z,13.10
2022-11-13T18:56:33.021Z,15.40
2022-11-13T19:07:32.897Z,12.40
2022-11-13T19:18:32.877Z,15.30
2022-11-13T19:29:32.636Z,16.40
2022-11-13T19:40:32.530Z,17.70
2022-11-13T19:51:32.447Z,19.20
2022-11-13T20:02:32.291Z,20.20
2022-11-13T20:13:32.181Z,19.50
2022-11-13T20:24:32.039Z,17.30
2022-11-13T20:35:31.923Z,16.40
2022-11-13T20:46:31.821Z,17.80
2022-11-13T20:57:34.455Z,14.90
2022-11-13T21:08:31.926Z,15.00
2022-11-13T21:19:31.432Z,14.70
2022-11-13T21:30:31.324Z,16.10
2022-11-13T21:41:31.281Z,16.50
2022-11-13T21:52:31.074Z,16.40
