createdAt,value
2023-02-16T00:00:21.649Z,7.07
2023-02-16T00:02:49.988Z,7.40
2023-02-16T00:05:31.476Z,6.80
2023-02-16T00:08:00.314Z,7.13
2023-02-16T00:10:34.924Z,7.32
2023-02-16T00:13:22.119Z,7.15
2023-02-16T00:15:50.061Z,6.68
2023-02-16T00:18:22.525Z,6.32
2023-02-16T00:20:50.892Z,5.93
2023-02-16T00:23:19.056Z,6.07
2023-02-16T00:25:49.853Z,6.28
2023-02-16T00:28:20.112Z,5.57
2023-02-16T00:30:50.532Z,6.03
2023-02-16T00:33:22.227Z,5.57
2023-02-16T00:35:50.243Z,7.82
2023-02-16T00:38:18.077Z,6.35
2023-02-16T00:40:46.126Z,7.18
2023-02-16T00:43:26.870Z,7.05
2023-02-16T00:45:55.121Z,6.47
2023-02-16T00:48:23.678Z,6.47
2023-02-16T00:50:54.476Z,4.47
2023-02-16T00:53:22.293Z,8.43
2023-02-16T00:55:50.335Z,7.57
2023-02-16T00:58:32.115Z,7.53
2023-02-16T04:47:30.054Z,10.57
2023-02-16T04:49:58.053Z,10.32
2023-02-16T04:52:26.009Z,11.02
2023-02-16T04:54:53.891Z,11.13
2023-02-16T04:57:22.792Z,11.07
2023-02-16T04:59:50.754Z,11.32
2023-02-16T05:06:00.563Z,10.60
2023-02-16T05:08:28.988Z,11.70
2023-02-16T05:11:15.251Z,10.40
2023-02-16T05:14:01.351Z,11.43
2023-02-16T05:16:32.147Z,10.90
2023-02-16T05:19:00.348Z,11.15
2023-02-16T05:21:34.130Z,12.27
2023-02-16T05:24:07.957Z,11.48
2023-02-16T05:26:37.830Z,10.90
2023-02-16T05:29:05.771Z,10.10
2023-02-16T05:31:34.051Z,11.05
2023-02-16T05:34:02.014Z,11.15
2023-02-16T05:36:30.093Z,12.43
2023-02-16T05:38:58.003Z,9.77
2023-02-16T05:41:25.813Z,12.05
2023-02-16T05:43:55.441Z,12.50
2023-02-16T05:46:24.559Z,12.15
2023-02-16T05:48:52.764Z,12.07
2023-02-16T05:51:21.146Z,12.68
2023-02-16T05:53:49.663Z,12.27
2023-02-16T05:56:18.525Z,13.05
2023-02-16T05:58:46.531Z,14.13
2023-02-16T06:01:15.286Z,12.05
2023-02-16T06:03:43.775Z,13.77
2023-02-16T06:06:11.778Z,12.02
2023-02-16T06:08:40.263Z,12.15
2023-02-16T06:11:28.176Z,12.07
2023-02-16T06:13:59.677Z,11.88
2023-02-16T06:16:29.065Z,10.95
2023-02-16T06:18:57.880Z,11.80
2023-02-16T06:21:26.558Z,12.15
2023-02-16T06:23:54.925Z,11.57
2023-02-16T06:26:23.193Z,11.85
2023-02-16T06:28:51.231Z,11.27
2023-02-16T06:31:19.764Z,11.95
2023-02-16T06:33:48.276Z,13.15
2023-02-16T06:36:16.425Z,12.90
2023-02-16T06:38:44.420Z,11.43
2023-02-16T06:41:12.801Z,10.88
2023-02-16T06:43:40.956Z,11.02
2023-02-16T06:46:08.840Z,10.63
2023-02-16T06:48:42.406Z,12.05
2023-02-16T06:51:10.621Z,10.77
2023-02-16T06:53:38.528Z,12.30
2023-02-16T06:56:12.314Z,11.65
2023-02-16T06:58:40.362Z,11.98
2023-02-16T07:01:08.372Z,12.00
2023-02-16T07:03:38.206Z,12.68
2023-02-16T07:06:06.460Z,13.82
2023-02-16T07:08:35.806Z,11.43
2023-02-16T07:11:04.109Z,12.95
2023-02-16T07:13:36.575Z,12.52
2023-02-16T07:16:05.569Z,11.95
2023-02-16T07:18:33.707Z,12.88
2023-02-16T07:21:01.777Z,11.68
2023-02-16T07:23:29.985Z,11.48
2023-02-16T07:25:58.002Z,11.38
2023-02-16T07:28:26.189Z,12.32
2023-02-16T07:30:54.117Z,11.98
2023-02-16T07:33:22.245Z,10.90
2023-02-16T07:35:51.016Z,11.50
2023-02-16T07:38:18.821Z,12.35
2023-02-16T07:40:46.710Z,12.27
2023-02-16T07:43:14.672Z,12.70
2023-02-16T07:45:45.865Z,10.63
2023-02-16T07:48:14.732Z,9.85
2023-02-16T07:50:42.653Z,10.50
2023-02-16T07:53:12.819Z,11.75
2023-02-16T07:55:42.400Z,10.82
2023-02-16T07:58:10.908Z,10.70
2023-02-16T08:00:38.856Z,12.10
2023-02-16T08:03:06.902Z,12.20
2023-02-16T08:05:35.708Z,11.02
2023-02-16T08:08:03.632Z,11.77
2023-02-16T08:10:31.653Z,11.65
2023-02-16T08:12:59.662Z,11.52
2023-02-16T08:15:27.583Z,10.63
2023-02-16T08:17:55.348Z,10.57
2023-02-16T08:20:28.392Z,10.75
2023-02-16T08:23:03.429Z,9.40
2023-02-16T08:25:34.487Z,9.63
2023-02-16T08:28:02.374Z,11.93
2023-02-16T08:30:30.333Z,11.23
2023-02-16T08:33:02.051Z,11.48
2023-02-16T08:35:32.714Z,10.82
2023-02-16T08:38:02.606Z,10.33
2023-02-16T08:40:31.755Z,10.52
2023-02-16T08:43:00.131Z,8.85
2023-02-16T08:45:28.120Z,11.27
2023-02-16T08:47:55.909Z,10.48
2023-02-16T08:50:23.892Z,9.40
2023-02-16T08:52:54.985Z,8.90
2023-02-16T08:55:23.223Z,9.10
2023-02-16T08:57:51.576Z,9.00
2023-02-16T09:00:34.824Z,8.90
2023-02-16T09:03:07.272Z,9.35
2023-02-16T09:05:35.570Z,9.25
2023-02-16T09:08:03.648Z,8.98
2023-02-16T09:10:31.924Z,9.40
2023-02-16T09:13:00.105Z,7.18
2023-02-16T09:15:31.867Z,7.82
2023-02-16T09:17:59.893Z,7.85
2023-02-16T09:20:27.798Z,7.15
2023-02-16T09:22:55.777Z,7.13
2023-02-16T09:25:25.825Z,6.53
2023-02-16T09:27:53.653Z,8.20
2023-02-16T09:30:21.947Z,7.55
2023-02-16T09:32:51.042Z,7.85
2023-02-16T09:35:19.040Z,7.90
2023-02-16T09:37:47.212Z,7.72
2023-02-16T09:40:15.578Z,7.22
2023-02-16T09:43:09.317Z,7.07
2023-02-16T09:45:46.523Z,7.75
2023-02-16T09:48:36.036Z,8.05
2023-02-16T09:51:07.020Z,7.05
2023-02-16T09:53:39.556Z,8.10
2023-02-16T09:56:27.566Z,6.97
2023-02-16T09:59:41.223Z,5.72
2023-02-16T10:02:47.920Z,7.15
2023-02-16T10:05:18.790Z,6.57
2023-02-16T10:08:02.502Z,6.78
2023-02-16T10:10:55.295Z,6.93
2023-02-16T10:13:38.329Z,7.18
2023-02-16T10:16:10.032Z,5.85
2023-02-16T10:18:45.477Z,6.63
2023-02-16T10:21:20.060Z,5.72
2023-02-16T10:23:58.092Z,6.05
2023-02-16T10:26:46.471Z,6.47
2023-02-16T10:29:17.222Z,6.00
2023-02-16T10:32:05.326Z,5.78
2023-02-16T10:34:38.752Z,5.80
2023-02-16T10:37:54.825Z,5.90
2023-02-16T10:40:34.993Z,5.78
2023-02-16T10:43:37.747Z,5.87
2023-02-16T10:46:06.758Z,5.95
2023-02-16T10:48:37.721Z,5.45
2023-02-16T10:53:50.773Z,6.18
2023-02-16T10:58:50.309Z,4.97
2023-02-16T11:01:30.905Z,5.82
2023-02-16T11:03:59.404Z,5.38
2023-02-16T11:06:27.562Z,5.80
2023-02-16T11:08:59.476Z,5.10
2023-02-16T11:11:36.693Z,6.35
2023-02-16T11:14:09.780Z,6.10
2023-02-16T11:16:37.666Z,5.45
2023-02-16T11:19:13.476Z,6.45
2023-02-16T11:21:51.275Z,7.47
2023-02-16T11:24:37.501Z,6.70
2023-02-16T11:27:13.150Z,6.32
2023-02-16T11:29:41.721Z,6.40
2023-02-16T11:32:14.063Z,6.78
2023-02-16T11:34:49.832Z,7.93
2023-02-16T11:37:33.296Z,7.13
2023-02-16T11:40:23.395Z,7.90
2023-02-16T11:42:58.032Z,6.95
2023-02-16T11:45:36.834Z,6.63
2023-02-16T11:48:12.654Z,6.43
2023-02-16T11:51:03.305Z,6.32
2023-02-16T11:53:33.529Z,5.85
2023-02-16T11:56:13.649Z,5.13
2023-02-16T11:58:41.814Z,5.70
2023-02-16T12:01:28.670Z,6.57
2023-02-16T12:04:21.228Z,5.93
2023-02-16T12:07:16.821Z,5.45
2023-02-16T12:09:54.341Z,5.82
2023-02-16T12:12:31.390Z,5.88
2023-02-16T12:15:03.492Z,5.75
2023-02-16T12:17:45.287Z,7.13
2023-02-16T12:20:28.542Z,6.00
2023-02-16T12:23:23.516Z,5.90
2023-02-16T12:26:19.411Z,5.57
2023-02-16T12:29:30.322Z,6.22
2023-02-16T12:32:16.329Z,6.20
2023-02-16T12:34:57.274Z,5.70
2023-02-16T12:37:32.700Z,6.70
2023-02-16T12:40:25.384Z,6.03
2023-02-16T12:43:27.696Z,6.53
2023-02-16T12:45:58.092Z,6.03
2023-02-16T12:48:37.694Z,5.93
2023-02-16T12:51:10.452Z,6.00
2023-02-16T12:53:55.319Z,6.22
2023-02-16T12:56:36.777Z,6.25
2023-02-16T12:59:32.271Z,7.05
2023-02-16T13:02:01.954Z,7.95
2023-02-16T13:04:47.693Z,6.05
2023-02-16T13:07:47.477Z,6.10
2023-02-16T13:10:34.204Z,5.28
2023-02-16T13:13:03.857Z,6.18
2023-02-16T13:16:01.490Z,4.95
2023-02-16T13:18:33.959Z,6.05
2023-02-16T13:21:05.842Z,7.20
2023-02-16T13:23:55.648Z,6.03
2023-02-16T13:26:37.104Z,6.22
2023-02-16T13:29:17.454Z,6.85
2023-02-16T13:31:53.814Z,6.75
2023-02-16T13:34:46.967Z,6.30
2023-02-16T13:37:43.231Z,6.85
2023-02-16T13:40:26.845Z,6.75
2023-02-16T13:43:13.449Z,6.35
2023-02-16T13:45:45.412Z,7.30
2023-02-16T13:48:24.268Z,6.47
2023-02-16T13:51:05.491Z,6.75
2023-02-16T13:53:42.593Z,5.83
2023-02-16T13:56:36.509Z,6.80
2023-02-16T13:59:20.016Z,6.68
2023-02-16T14:01:54.422Z,7.13
2023-02-16T14:04:25.623Z,5.97
2023-02-16T14:07:20.425Z,5.93
2023-02-16T14:09:50.428Z,5.50
2023-02-16T14:12:23.338Z,5.68
2023-02-16T14:14:54.310Z,5.57
2023-02-16T14:17:22.202Z,6.13
2023-02-16T14:20:15.231Z,6.38
2023-02-16T14:22:57.537Z,6.05
2023-02-16T14:25:29.252Z,6.32
2023-02-16T14:27:59.490Z,6.22
2023-02-16T14:30:47.667Z,5.88
2023-02-16T14:33:23.067Z,5.65
2023-02-16T14:36:00.156Z,6.47
2023-02-16T14:38:44.220Z,5.53
2023-02-16T14:41:34.904Z,5.38
2023-02-16T14:44:06.271Z,6.50
2023-02-16T14:47:07.087Z,6.00
2023-02-16T14:49:57.072Z,5.72
2023-02-16T14:52:44.305Z,5.07
2023-02-16T14:55:12.590Z,5.47
2023-02-16T14:57:58.304Z,5.85
2023-02-16T15:00:32.065Z,5.90
2023-02-16T15:03:16.436Z,5.85
2023-02-16T15:05:49.621Z,5.03
2023-02-16T15:08:25.714Z,5.63
2023-02-16T15:10:54.454Z,5.32
2023-02-16T15:13:28.486Z,6.20
2023-02-16T15:15:58.905Z,7.20
2023-02-16T15:18:35.022Z,6.68
2023-02-16T15:21:03.323Z,5.10
2023-02-16T15:23:34.991Z,6.22
2023-02-16T15:26:15.253Z,5.15
2023-02-16T15:28:43.175Z,6.00
2023-02-16T15:31:18.385Z,5.35
2023-02-16T15:33:58.050Z,5.75
2023-02-16T15:36:36.151Z,5.45
2023-02-16T15:39:15.858Z,5.28
2023-02-16T15:41:49.988Z,5.93
2023-02-16T15:44:35.733Z,5.70
2023-02-16T15:47:24.754Z,5.82
2023-02-16T15:49:54.162Z,4.32
2023-02-16T15:52:36.173Z,5.35
2023-02-16T15:55:06.586Z,5.63
2023-02-16T15:57:39.309Z,6.38
2023-02-16T16:00:23.496Z,4.68
2023-02-16T16:02:56.274Z,5.25
2023-02-16T16:05:36.720Z,5.32
2023-02-16T16:08:05.318Z,5.20
2023-02-16T16:10:41.566Z,5.65
2023-02-16T16:13:30.276Z,4.78
2023-02-16T16:16:02.280Z,4.78
2023-02-16T16:18:43.682Z,5.07
2023-02-16T16:21:24.951Z,5.47
2023-02-16T16:24:04.822Z,6.00
2023-02-16T16:26:36.549Z,4.95
2023-02-16T16:29:04.913Z,5.15
2023-02-16T16:31:35.321Z,5.47
2023-02-16T16:34:05.114Z,5.10
2023-02-16T16:36:55.510Z,5.60
2023-02-16T16:39:29.694Z,4.60
2023-02-16T16:41:57.738Z,5.53
2023-02-16T16:44:43.677Z,6.30
2023-02-16T16:47:33.711Z,5.80
2023-02-16T16:50:14.892Z,5.88
2023-02-16T16:52:53.098Z,6.03
2023-02-16T16:55:26.418Z,6.20
2023-02-16T16:58:07.218Z,6.15
2023-02-16T17:00:38.726Z,5.53
2023-02-16T17:05:40.141Z,6.00
2023-02-16T17:08:08.930Z,6.13
2023-02-16T17:10:38.179Z,7.10
2023-02-16T17:13:06.778Z,7.07
2023-02-16T17:16:01.236Z,7.10
2023-02-16T17:18:29.293Z,7.47
2023-02-16T17:20:57.198Z,7.22
2023-02-16T17:23:25.267Z,6.68
2023-02-16T17:25:53.475Z,6.55
2023-02-16T17:28:21.960Z,5.70
2023-02-16T17:30:49.984Z,6.03
2023-02-16T17:33:18.200Z,7.43
2023-02-16T17:35:46.173Z,7.63
2023-02-16T17:38:19.592Z,6.80
2023-02-16T17:40:51.625Z,7.65
2023-02-16T17:43:21.064Z,7.07
2023-02-16T17:45:49.929Z,7.70
2023-02-16T17:48:24.489Z,8.45
2023-02-16T17:50:52.613Z,7.95
2023-02-16T17:53:22.439Z,8.00
2023-02-16T17:55:52.129Z,7.30
2023-02-16T17:58:20.802Z,7.47
2023-02-16T18:00:51.174Z,8.02
2023-02-16T18:03:19.658Z,7.70
2023-02-16T18:05:47.666Z,8.35
2023-02-16T18:08:15.429Z,8.35
2023-02-16T18:10:46.389Z,8.75
2023-02-16T18:13:15.007Z,9.40
2023-02-16T18:15:46.234Z,8.52
2023-02-16T18:18:15.173Z,9.10
2023-02-16T18:20:43.843Z,7.47
2023-02-16T18:23:12.495Z,9.32
2023-02-16T18:25:43.275Z,8.80
2023-02-16T18:28:18.660Z,8.30
2023-02-16T18:30:48.385Z,9.50
2023-02-16T18:33:17.182Z,8.38
2023-02-16T18:35:45.042Z,9.70
2023-02-16T18:38:14.061Z,8.82
2023-02-16T18:40:46.220Z,9.13
2023-02-16T18:43:14.483Z,10.07
2023-02-16T18:45:42.858Z,9.95
2023-02-16T18:48:11.011Z,8.63
2023-02-16T18:50:39.526Z,8.88
2023-02-16T18:53:07.682Z,8.82
2023-02-16T18:55:35.857Z,10.20
2023-02-16T18:58:07.774Z,9.15
2023-02-16T19:00:36.960Z,9.15
2023-02-16T19:03:05.476Z,8.43
2023-02-16T19:05:34.231Z,9.93
2023-02-16T19:08:02.251Z,9.30
2023-02-16T19:10:30.533Z,8.65
2023-02-16T19:13:01.112Z,7.70
2023-02-16T19:15:29.195Z,8.90
2023-02-16T19:17:57.085Z,9.30
2023-02-16T19:20:28.549Z,8.95
2023-02-16T19:22:56.626Z,9.05
2023-02-16T19:25:24.897Z,9.25
2023-02-16T19:27:52.888Z,9.05
2023-02-16T19:30:22.192Z,9.63
2023-02-16T19:32:50.616Z,8.20
2023-02-16T19:35:18.667Z,9.35
2023-02-16T19:37:47.160Z,10.30
2023-02-16T19:40:16.676Z,9.25
2023-02-16T19:42:44.519Z,8.32
2023-02-16T19:45:15.594Z,9.35
2023-02-16T19:47:43.450Z,8.65
2023-02-16T19:50:11.531Z,9.00
2023-02-16T19:52:39.629Z,9.35
2023-02-16T19:55:07.793Z,10.18
2023-02-16T19:57:36.897Z,9.32
2023-02-16T20:00:06.175Z,9.52
2023-02-16T20:02:39.703Z,9.20
2023-02-16T20:05:10.502Z,10.50
2023-02-16T20:07:38.780Z,8.52
2023-02-16T20:10:07.307Z,8.80
2023-02-16T20:12:35.233Z,10.57
2023-02-16T20:15:03.144Z,9.02
2023-02-16T20:17:31.098Z,8.38
2023-02-16T20:20:00.136Z,8.82
2023-02-16T20:22:31.489Z,8.82
2023-02-16T20:24:59.709Z,8.93
2023-02-16T20:27:28.720Z,8.60
2023-02-16T20:29:56.692Z,8.50
2023-02-16T20:32:26.504Z,8.57
2023-02-16T20:34:54.933Z,8.77
2023-02-16T20:37:22.719Z,8.77
2023-02-16T20:39:51.109Z,8.00
2023-02-16T20:42:19.127Z,8.05
2023-02-16T20:44:47.226Z,8.52
2023-02-16T20:47:16.029Z,7.32
2023-02-16T20:49:44.037Z,7.57
2023-02-16T20:52:12.689Z,8.57
2023-02-16T20:54:40.549Z,8.48
2023-02-16T20:57:21.293Z,7.22
2023-02-16T20:59:53.900Z,8.98
2023-02-16T21:02:22.063Z,7.68
2023-02-16T21:04:50.097Z,9.27
2023-02-16T21:07:17.943Z,7.70
2023-02-16T21:09:46.062Z,8.85
2023-02-16T21:12:13.910Z,8.38
2023-02-16T21:14:41.903Z,8.00
2023-02-16T21:17:09.830Z,8.02
2023-02-16T21:19:38.932Z,8.52
2023-02-16T21:22:07.149Z,8.35
2023-02-16T21:24:35.173Z,8.07
2023-02-16T21:27:03.367Z,7.60
2023-02-16T21:29:31.443Z,8.38
2023-02-16T21:31:59.508Z,8.60
2023-02-16T21:34:27.867Z,7.93
2023-02-16T21:36:55.863Z,7.85
2023-02-16T21:39:44.747Z,7.80
2023-02-16T21:42:14.499Z,8.20
2023-02-16T21:44:45.302Z,7.47
2023-02-16T21:47:33.005Z,7.30
2023-02-16T21:50:01.160Z,7.53
2023-02-16T21:52:29.052Z,7.78
2023-02-16T21:55:26.251Z,8.32
2023-02-16T21:57:57.195Z,9.60
2023-02-16T22:00:25.011Z,8.98
2023-02-16T22:02:52.959Z,8.10
2023-02-16T22:05:23.233Z,8.38
2023-02-16T22:07:51.001Z,9.10
2023-02-16T22:10:19.262Z,9.15
2023-02-16T22:12:47.217Z,9.43
2023-02-16T22:15:14.985Z,9.07
2023-02-16T22:17:42.882Z,9.57
2023-02-16T22:20:11.331Z,9.13
2023-02-16T22:22:40.348Z,7.95
2023-02-16T22:25:08.349Z,8.63
2023-02-16T22:27:36.593Z,9.10
2023-02-16T22:30:09.053Z,8.82
2023-02-16T22:32:37.382Z,9.10
2023-02-16T22:35:05.431Z,8.02
2023-02-16T22:37:34.135Z,8.40
2023-02-16T22:40:02.104Z,8.80
2023-02-16T22:42:30.677Z,8.65
2023-02-16T22:44:58.564Z,8.35
2023-02-16T22:47:29.871Z,9.35
2023-02-16T22:49:57.704Z,9.25
2023-02-16T22:52:25.887Z,8.27
2023-02-16T22:54:53.736Z,9.02
2023-02-16T22:57:21.608Z,8.38
2023-02-16T22:59:49.386Z,10.10
2023-02-16T23:02:17.271Z,8.40
2023-02-16T23:04:45.247Z,9.18
2023-02-16T23:07:15.926Z,8.50
2023-02-16T23:09:43.653Z,9.20
2023-02-16T23:12:11.800Z,8.73
2023-02-16T23:14:39.898Z,8.25
2023-02-16T23:17:08.564Z,8.70
2023-02-16T23:19:36.579Z,9.80
2023-02-16T23:22:04.446Z,9.10
2023-02-16T23:24:32.365Z,10.10
2023-02-16T23:27:00.957Z,9.35
2023-02-16T23:29:28.877Z,9.02
2023-02-16T23:31:57.204Z,10.23
2023-02-16T23:34:25.053Z,9.00
2023-02-16T23:36:52.880Z,8.57
2023-02-16T23:39:21.137Z,9.32
2023-02-16T23:41:49.022Z,9.77
2023-02-16T23:44:16.918Z,8.70
2023-02-16T23:46:44.851Z,8.50
2023-02-16T23:49:12.698Z,8.32
2023-02-16T23:51:40.689Z,9.20
2023-02-16T23:54:11.717Z,8.75
2023-02-16T23:56:41.457Z,8.77
2023-02-16T23:59:09.785Z,8.27
