createdAt,value
2018-01-08T00:04:10.212Z,85.12
2018-01-08T00:06:37.630Z,85.04
2018-01-08T00:09:05.060Z,84.96
2018-01-08T00:11:32.507Z,85.11
2018-01-08T00:13:59.939Z,85.07
2018-01-08T00:16:27.347Z,85.10
2018-01-08T00:18:54.783Z,85.05
2018-01-08T00:21:22.224Z,85.00
2018-01-08T00:23:49.644Z,85.12
2018-01-08T00:26:17.084Z,85.21
2018-01-08T00:28:44.507Z,85.22
2018-01-08T00:31:11.955Z,85.21
2018-01-08T00:33:39.424Z,85.21
2018-01-08T00:36:06.900Z,85.21
2018-01-08T00:38:34.329Z,85.19
2018-01-08T00:41:01.772Z,85.24
2018-01-08T00:43:29.196Z,85.18
2018-01-08T00:45:56.612Z,85.20
2018-01-08T00:48:24.058Z,85.14
2018-01-08T00:50:51.499Z,85.25
2018-01-08T00:53:18.944Z,85.28
2018-01-08T00:55:46.364Z,85.31
2018-01-08T00:58:13.825Z,85.32
2018-01-08T01:00:41.252Z,85.16
2018-01-08T01:03:08.687Z,85.28
2018-01-08T01:05:36.170Z,85.40
2018-01-08T01:08:03.610Z,85.55
2018-01-08T01:10:31.071Z,85.87
2018-01-08T01:12:58.490Z,85.75
2018-01-08T01:15:25.931Z,85.81
2018-01-08T01:17:53.368Z,85.64
2018-01-08T01:20:20.831Z,85.62
2018-01-08T01:22:48.263Z,85.62
2018-01-08T01:25:15.706Z,85.79
2018-01-08T01:27:43.151Z,85.81
2018-01-08T01:30:10.592Z,85.92
2018-01-08T01:32:38.053Z,85.99
2018-01-08T01:35:05.473Z,86.01
2018-01-08T01:37:32.905Z,85.85
2018-01-08T01:40:00.579Z,86.05
2018-01-08T01:42:28.011Z,86.17
2018-01-08T01:44:55.449Z,86.21
2018-01-08T01:47:22.888Z,86.30
2018-01-08T01:49:50.332Z,86.37
2018-01-08T01:52:17.764Z,86.56
2018-01-08T01:54:45.208Z,86.72
2018-01-08T01:57:12.624Z,86.62
2018-01-08T01:59:40.043Z,86.66
2018-01-08T02:02:07.492Z,86.78
2018-01-08T02:04:34.902Z,86.82
2018-01-08T02:07:02.341Z,86.91
2018-01-08T02:09:29.795Z,87.05
2018-01-08T02:11:57.219Z,87.00
2018-01-08T02:14:24.652Z,87.13
2018-01-08T02:16:52.110Z,87.35
2018-01-08T02:19:19.544Z,87.38
2018-01-08T02:21:46.967Z,87.67
2018-01-08T02:26:48.248Z,87.28
2018-01-08T02:29:15.719Z,87.38
2018-01-08T02:31:43.141Z,87.42
2018-01-08T02:34:10.563Z,87.49
2018-01-08T02:36:38.013Z,87.49
2018-01-08T02:39:05.425Z,87.43
2018-01-08T02:41:32.895Z,87.40
2018-01-08T02:44:00.317Z,87.59
2018-01-08T02:46:27.736Z,87.46
2018-01-08T02:48:55.180Z,87.56
2018-01-08T02:51:22.645Z,87.83
2018-01-08T02:53:50.086Z,87.81
2018-01-08T02:56:17.512Z,87.93
2018-01-08T02:58:44.969Z,87.89
2018-01-08T03:01:12.388Z,87.73
2018-01-08T03:03:39.807Z,87.74
2018-01-08T03:06:07.284Z,87.77
2018-01-08T03:08:34.699Z,87.71
2018-01-08T03:11:02.176Z,87.79
2018-01-08T03:13:29.651Z,87.81
2018-01-08T03:15:57.210Z,87.97
2018-01-08T03:18:24.645Z,88.09
2018-01-08T03:20:52.078Z,88.08
2018-01-08T03:23:19.527Z,88.17
2018-01-08T03:25:47.043Z,88.12
2018-01-08T03:28:14.473Z,88.19
2018-01-08T03:30:41.916Z,88.02
2018-01-08T03:33:09.409Z,88.24
2018-01-08T03:35:36.835Z,88.14
2018-01-08T03:38:04.425Z,88.20
2018-01-08T03:40:31.884Z,88.09
2018-01-08T03:42:59.304Z,88.09
2018-01-08T03:45:26.744Z,88.10
2018-01-08T03:47:54.161Z,88.09
2018-01-08T03:50:21.580Z,88.30
2018-01-08T03:52:49.024Z,88.32
2018-01-08T03:55:17.275Z,88.54
2018-01-08T03:57:44.691Z,88.67
2018-01-08T04:00:12.129Z,88.35
2018-01-08T04:02:39.587Z,88.15
2018-01-08T04:05:07.004Z,88.23
2018-01-08T04:07:34.427Z,88.15
2018-01-08T04:10:01.868Z,88.01
2018-01-08T04:12:29.296Z,87.96
2018-01-08T04:14:56.780Z,87.94
2018-01-08T04:17:24.230Z,88.15
2018-01-08T04:19:51.700Z,88.48
2018-01-08T04:22:19.119Z,88.46
2018-01-08T04:24:46.551Z,88.30
2018-01-08T04:27:14.075Z,88.21
2018-01-08T04:29:41.520Z,88.32
2018-01-08T04:32:08.928Z,88.41
2018-01-08T04:34:36.355Z,88.44
2018-01-08T04:37:03.783Z,88.37
2018-01-08T04:39:31.199Z,88.24
2018-01-08T04:41:58.599Z,88.03
2018-01-08T04:44:26.045Z,88.24
2018-01-08T04:46:53.492Z,87.99
2018-01-08T04:49:20.924Z,87.95
2018-01-08T04:51:48.369Z,88.09
2018-01-08T04:54:15.823Z,88.12
2018-01-08T04:56:43.234Z,88.06
2018-01-08T04:59:10.707Z,87.86
2018-01-08T05:01:38.150Z,88.04
2018-01-08T05:04:05.643Z,87.66
2018-01-08T05:06:33.112Z,87.65
2018-01-08T05:09:00.547Z,87.65
2018-01-08T05:11:27.971Z,87.52
2018-01-08T05:13:55.420Z,87.35
2018-01-08T05:16:22.843Z,87.26
2018-01-08T05:18:50.287Z,87.02
2018-01-08T05:21:17.719Z,86.90
2018-01-08T05:23:45.153Z,86.75
2018-01-08T05:26:12.576Z,86.76
2018-01-08T05:28:40.049Z,86.54
2018-01-08T05:31:07.481Z,86.48
2018-01-08T05:33:34.893Z,86.47
2018-01-08T05:36:02.338Z,86.42
2018-01-08T05:38:29.750Z,86.42
2018-01-08T05:40:57.174Z,86.45
2018-01-08T05:43:24.634Z,86.36
2018-01-08T05:45:52.075Z,86.55
2018-01-08T05:48:19.487Z,86.43
2018-01-08T05:50:46.929Z,86.33
2018-01-08T05:53:14.350Z,86.24
2018-01-08T05:55:41.808Z,86.37
2018-01-08T05:58:09.232Z,86.36
2018-01-08T06:00:36.650Z,86.34
2018-01-08T06:03:04.606Z,86.58
2018-01-08T06:05:32.030Z,86.69
2018-01-08T06:07:59.504Z,86.61
2018-01-08T06:10:26.938Z,87.08
2018-01-08T06:12:54.351Z,86.94
2018-01-08T06:15:21.815Z,87.00
2018-01-08T06:17:49.239Z,86.87
2018-01-08T06:20:16.664Z,86.91
2018-01-08T06:22:44.106Z,86.61
2018-01-08T06:25:11.544Z,86.68
2018-01-08T06:27:38.963Z,86.92
2018-01-08T06:30:06.420Z,87.07
2018-01-08T06:32:33.856Z,87.18
2018-01-08T06:35:01.279Z,87.33
2018-01-08T06:37:28.707Z,87.55
2018-01-08T06:39:56.140Z,87.33
2018-01-08T06:42:23.578Z,87.50
2018-01-08T06:44:51.051Z,87.71
2018-01-08T06:47:18.462Z,88.07
2018-01-08T06:49:45.878Z,87.69
2018-01-08T06:52:13.319Z,87.66
2018-01-08T06:54:40.787Z,87.74
2018-01-08T06:57:08.217Z,87.58
2018-01-08T06:59:35.658Z,87.59
2018-01-08T07:02:03.133Z,87.81
2018-01-08T07:04:30.544Z,87.89
2018-01-08T07:06:58.155Z,87.78
2018-01-08T07:09:25.594Z,87.75
2018-01-08T07:11:53.080Z,88.10
2018-01-08T07:14:20.506Z,88.05
2018-01-08T07:16:47.939Z,87.97
2018-01-08T07:19:15.376Z,87.76
2018-01-08T07:21:42.831Z,87.65
2018-01-08T07:24:10.283Z,87.71
2018-01-08T07:26:37.857Z,87.75
2018-01-08T07:29:05.280Z,87.90
2018-01-08T07:31:32.719Z,88.20
2018-01-08T07:34:00.205Z,87.94
2018-01-08T07:36:27.723Z,87.97
2018-01-08T07:38:55.153Z,87.71
2018-01-08T07:41:22.753Z,87.65
2018-01-08T07:43:50.206Z,87.85
2018-01-08T07:46:17.610Z,87.93
2018-01-08T07:48:45.068Z,87.69
2018-01-08T07:51:12.487Z,87.58
2018-01-08T07:53:39.989Z,87.50
2018-01-08T07:56:07.532Z,87.51
2018-01-08T07:58:34.966Z,87.66
2018-01-08T08:01:02.406Z,87.42
2018-01-08T08:03:29.864Z,87.16
2018-01-08T08:05:57.337Z,87.06
2018-01-08T08:08:24.764Z,86.98
2018-01-08T08:10:52.249Z,86.75
2018-01-08T08:13:19.697Z,87.10
2018-01-08T08:15:47.116Z,87.00
2018-01-08T08:18:14.573Z,86.38
2018-01-08T08:20:42.000Z,86.27
2018-01-08T08:23:09.451Z,86.08
2018-01-08T08:25:36.892Z,85.65
2018-01-08T08:28:04.317Z,85.31
2018-01-08T08:30:31.759Z,84.46
2018-01-08T08:32:59.172Z,84.30
2018-01-08T08:35:26.626Z,83.77
2018-01-08T08:37:54.059Z,83.75
2018-01-08T08:40:21.471Z,83.01
2018-01-08T08:42:48.943Z,82.73
2018-01-08T08:45:16.446Z,82.15
2018-01-08T08:47:43.881Z,82.03
2018-01-08T08:50:11.351Z,81.43
2018-01-08T08:52:38.779Z,80.85
2018-01-08T08:55:06.206Z,80.51
2018-01-08T08:57:33.651Z,80.24
2018-01-08T09:00:01.196Z,79.47
2018-01-08T09:02:28.620Z,79.33
2018-01-08T09:04:56.099Z,78.31
2018-01-08T09:07:23.568Z,78.30
2018-01-08T09:09:51.022Z,77.47
2018-01-08T09:12:18.553Z,76.65
2018-01-08T09:14:46.034Z,76.52
2018-01-08T09:17:13.454Z,76.89
2018-01-08T09:19:40.908Z,75.98
2018-01-08T09:22:08.324Z,75.51
2018-01-08T09:24:35.738Z,75.92
2018-01-08T09:27:03.177Z,74.46
2018-01-08T09:29:30.611Z,74.57
2018-01-08T09:31:58.047Z,72.71
2018-01-08T09:34:25.465Z,69.94
2018-01-08T09:36:52.915Z,68.10
2018-01-08T09:39:20.336Z,69.09
2018-01-08T09:41:47.846Z,68.71
2018-01-08T09:44:15.292Z,69.30
2018-01-08T09:46:42.727Z,70.47
2018-01-08T09:49:10.163Z,69.34
2018-01-08T09:51:37.580Z,70.12
2018-01-08T09:54:05.024Z,70.07
2018-01-08T09:56:32.444Z,67.04
2018-01-08T09:58:59.864Z,66.62
2018-01-08T10:01:27.318Z,66.38
2018-01-08T10:04:06.695Z,65.11
2018-01-08T10:06:45.987Z,63.49
2018-01-08T10:09:25.273Z,63.14
2018-01-08T10:12:04.558Z,62.69
2018-01-08T10:14:43.795Z,62.98
2018-01-08T10:17:23.211Z,61.99
2018-01-08T10:19:59.123Z,60.74
2018-01-08T10:22:26.571Z,60.87
2018-01-08T10:24:54.028Z,59.90
2018-01-08T10:27:21.436Z,58.29
2018-01-08T10:29:48.892Z,59.59
2018-01-08T10:32:16.329Z,57.83
2018-01-08T10:34:43.896Z,58.81
2018-01-08T10:37:11.353Z,58.43
2018-01-08T10:39:38.759Z,57.79
2018-01-08T10:42:11.878Z,57.52
2018-01-08T10:44:45.006Z,55.61
2018-01-08T10:47:18.162Z,55.89
2018-01-08T10:49:51.218Z,56.23
2018-01-08T10:52:18.121Z,54.79
2018-01-08T10:54:47.351Z,54.44
2018-01-08T10:57:14.780Z,53.13
2018-01-08T10:59:42.240Z,52.75
2018-01-08T11:02:15.408Z,51.97
2018-01-08T11:04:42.813Z,51.22
2018-01-08T11:07:10.224Z,51.06
2018-01-08T11:09:37.664Z,51.88
2018-01-08T11:12:05.081Z,51.89
2018-01-08T11:14:32.514Z,50.77
2018-01-08T11:16:59.959Z,51.04
2018-01-08T11:19:27.370Z,52.25
2018-01-08T11:21:54.776Z,51.84
2018-01-08T11:24:22.235Z,50.90
2018-01-08T11:26:49.655Z,50.22
2018-01-08T11:29:17.166Z,50.14
2018-01-08T11:31:44.585Z,49.31
2018-01-08T11:34:11.989Z,48.93
2018-01-08T11:36:39.415Z,48.06
2018-01-08T11:39:06.877Z,48.89
2018-01-08T11:41:34.282Z,48.49
2018-01-08T11:44:01.724Z,48.74
2018-01-08T11:46:29.249Z,47.39
2018-01-08T11:48:56.655Z,47.88
2018-01-08T11:51:24.099Z,48.75
2018-01-08T11:53:51.503Z,48.19
2018-01-08T11:56:18.915Z,47.42
2018-01-08T11:58:46.363Z,47.96
2018-01-08T12:01:13.768Z,48.15
2018-01-08T12:03:41.158Z,48.14
2018-01-08T12:06:08.786Z,47.92
2018-01-08T12:08:36.264Z,48.08
2018-01-08T12:11:03.671Z,47.62
2018-01-08T12:13:31.110Z,46.83
2018-01-08T12:15:58.588Z,46.35
2018-01-08T12:18:26.000Z,47.01
2018-01-08T12:20:53.421Z,47.16
2018-01-08T12:23:20.839Z,47.55
2018-01-08T12:25:48.271Z,46.65
2018-01-08T12:28:15.692Z,46.11
2018-01-08T12:30:43.155Z,45.37
2018-01-08T12:33:10.639Z,46.06
2018-01-08T12:35:38.016Z,45.99
2018-01-08T12:38:05.531Z,46.01
2018-01-08T12:40:32.966Z,46.39
2018-01-08T12:43:00.374Z,46.40
2018-01-08T12:45:27.780Z,45.86
2018-01-08T12:47:55.213Z,46.76
2018-01-08T12:50:22.700Z,45.75
2018-01-08T12:52:50.116Z,46.32
2018-01-08T12:55:17.551Z,45.64
2018-01-08T12:57:44.971Z,45.06
2018-01-08T13:00:12.390Z,44.72
2018-01-08T13:02:39.792Z,44.84
2018-01-08T13:05:07.236Z,43.90
2018-01-08T13:07:34.655Z,44.56
2018-01-08T13:10:02.162Z,44.92
2018-01-08T13:12:29.603Z,43.94
2018-01-08T13:14:57.015Z,44.97
2018-01-08T13:17:24.425Z,45.44
2018-01-08T13:19:51.879Z,45.18
2018-01-08T13:22:19.320Z,45.76
2018-01-08T13:24:46.767Z,46.48
2018-01-08T13:27:14.187Z,46.26
2018-01-08T13:29:41.590Z,46.60
2018-01-08T13:32:09.029Z,46.05
2018-01-08T13:34:36.434Z,46.15
2018-01-08T13:37:03.884Z,46.67
2018-01-08T13:39:31.314Z,47.12
2018-01-08T13:41:58.714Z,47.96
2018-01-08T13:44:26.128Z,47.98
2018-01-08T13:46:53.560Z,48.28
2018-01-08T13:49:21.062Z,47.94
2018-01-08T13:51:48.468Z,48.91
2018-01-08T13:54:15.919Z,48.66
2018-01-08T13:56:43.323Z,49.53
2018-01-08T13:59:10.800Z,49.63
2018-01-08T14:01:38.338Z,49.96
2018-01-08T14:04:05.746Z,50.43
2018-01-08T14:06:33.254Z,50.64
2018-01-08T14:09:00.703Z,50.84
2018-01-08T14:11:28.127Z,51.02
2018-01-08T14:13:55.648Z,51.43
2018-01-08T14:16:23.072Z,51.35
2018-01-08T14:18:50.487Z,51.89
2018-01-08T14:21:17.899Z,51.58
2018-01-08T14:23:45.343Z,51.69
2018-01-08T14:26:12.746Z,51.53
2018-01-08T14:28:40.161Z,51.63
2018-01-08T14:31:07.731Z,51.52
2018-01-08T14:33:35.148Z,51.69
2018-01-08T14:36:02.543Z,51.63
2018-01-08T14:38:30.091Z,51.35
2018-01-08T14:40:57.502Z,51.46
2018-01-08T14:43:24.904Z,50.60
2018-01-08T14:45:52.336Z,50.73
2018-01-08T14:48:19.752Z,51.08
2018-01-08T14:50:47.182Z,51.45
2018-01-08T14:53:14.629Z,51.44
2018-01-08T14:55:42.051Z,51.12
2018-01-08T14:58:09.455Z,50.54
2018-01-08T15:00:36.903Z,51.04
2018-01-08T15:03:04.322Z,50.86
2018-01-08T15:05:31.824Z,51.37
2018-01-08T15:07:59.258Z,51.74
2018-01-08T15:10:26.659Z,52.03
2018-01-08T15:12:54.083Z,52.66
2018-01-08T15:15:21.523Z,52.84
2018-01-08T15:17:48.938Z,53.29
2018-01-08T15:20:16.363Z,53.27
2018-01-08T15:22:43.838Z,53.22
2018-01-08T15:25:11.228Z,53.67
2018-01-08T15:27:38.674Z,54.07
2018-01-08T15:30:06.092Z,54.14
2018-01-08T15:32:33.534Z,54.52
2018-01-08T15:35:00.964Z,53.98
2018-01-08T15:37:28.388Z,54.52
2018-01-08T15:39:55.834Z,54.92
2018-01-08T15:42:23.248Z,54.76
2018-01-08T15:44:50.672Z,55.44
2018-01-08T15:47:18.122Z,55.11
2018-01-08T15:49:45.635Z,55.34
2018-01-08T15:52:13.039Z,55.37
2018-01-08T15:54:40.464Z,55.18
2018-01-08T15:57:07.889Z,55.50
2018-01-08T15:59:35.370Z,55.45
2018-01-08T16:02:02.783Z,55.83
2018-01-08T16:04:30.195Z,56.10
2018-01-08T16:06:57.653Z,56.53
2018-01-08T16:09:25.085Z,56.49
2018-01-08T16:11:52.491Z,56.86
2018-01-08T16:14:19.951Z,57.26
2018-01-08T16:16:47.366Z,57.44
2018-01-08T16:19:14.796Z,57.78
2018-01-08T16:21:42.236Z,58.09
2018-01-08T16:24:09.650Z,58.09
2018-01-08T16:26:37.068Z,58.01
2018-01-08T16:29:04.499Z,58.16
2018-01-08T16:31:31.909Z,58.54
2018-01-08T16:33:59.355Z,58.81
2018-01-08T16:36:26.811Z,58.62
2018-01-08T16:38:54.242Z,58.90
2018-01-08T16:41:21.712Z,59.38
2018-01-08T16:43:49.119Z,59.68
2018-01-08T16:46:16.622Z,59.81
2018-01-08T16:48:44.064Z,59.98
2018-01-08T16:51:11.560Z,59.91
2018-01-08T16:53:39.016Z,59.89
2018-01-08T16:56:06.468Z,60.03
2018-01-08T16:58:33.891Z,60.25
2018-01-08T17:01:01.305Z,60.96
2018-01-08T17:03:28.739Z,60.78
2018-01-08T17:05:56.191Z,60.73
2018-01-08T17:08:23.624Z,61.21
2018-01-08T17:10:51.089Z,61.46
2018-01-08T17:13:18.507Z,61.72
2018-01-08T17:15:45.931Z,62.11
2018-01-08T17:18:13.370Z,61.96
2018-01-08T17:20:40.814Z,62.20
2018-01-08T17:23:08.247Z,62.39
2018-01-08T17:25:35.703Z,62.19
2018-01-08T17:28:03.122Z,62.28
2018-01-08T17:30:30.540Z,62.53
2018-01-08T17:32:58.005Z,62.61
2018-01-08T17:35:25.427Z,62.87
2018-01-08T17:37:52.843Z,62.20
2018-01-08T17:40:20.295Z,62.48
2018-01-08T17:42:47.716Z,62.39
2018-01-08T17:45:15.134Z,62.15
2018-01-08T17:47:42.586Z,62.39
2018-01-08T17:50:10.100Z,62.69
2018-01-08T17:52:37.539Z,62.70
2018-01-08T17:55:04.974Z,62.75
2018-01-08T17:57:32.401Z,62.67
2018-01-08T17:59:59.806Z,62.53
2018-01-08T18:02:27.320Z,62.26
2018-01-08T18:04:54.734Z,62.62
2018-01-08T18:07:22.211Z,62.46
2018-01-08T18:09:49.631Z,62.57
2018-01-08T18:12:17.080Z,62.86
2018-01-08T18:14:44.531Z,61.97
2018-01-08T18:17:11.976Z,61.61
2018-01-08T18:19:39.411Z,61.36
2018-01-08T18:22:06.834Z,61.62
2018-01-08T18:24:34.254Z,61.89
2018-01-08T18:27:01.704Z,61.42
2018-01-08T18:29:29.223Z,61.57
2018-01-08T18:31:56.682Z,61.54
2018-01-08T18:34:24.132Z,62.27
2018-01-08T18:36:51.547Z,61.70
2018-01-08T18:39:18.992Z,61.75
2018-01-08T18:41:46.487Z,62.18
2018-01-08T18:44:13.913Z,62.03
2018-01-08T18:46:41.423Z,61.65
2018-01-08T18:49:08.844Z,62.15
2018-01-08T18:51:36.262Z,62.10
2018-01-08T18:54:03.707Z,62.44
2018-01-08T18:56:31.127Z,62.05
2018-01-08T18:58:58.574Z,62.17
2018-01-08T19:01:26.013Z,62.68
2018-01-08T19:03:53.436Z,62.77
2018-01-08T19:06:20.881Z,62.79
2018-01-08T19:08:48.344Z,62.86
2018-01-08T19:11:15.841Z,63.04
2018-01-08T19:13:43.307Z,62.85
2018-01-08T19:16:10.793Z,62.65
2018-01-08T19:18:38.294Z,63.05
2018-01-08T19:21:05.756Z,62.86
2018-01-08T19:23:33.225Z,62.83
2018-01-08T19:26:00.732Z,62.65
2018-01-08T19:28:28.219Z,62.57
2018-01-08T19:30:55.782Z,62.38
2018-01-08T19:33:23.263Z,62.00
2018-01-08T19:35:50.778Z,62.89
2018-01-08T19:40:52.106Z,62.13
2018-01-08T19:43:19.586Z,62.23
2018-01-08T19:45:47.071Z,62.38
2018-01-08T19:48:14.527Z,62.26
2018-01-08T19:50:41.983Z,62.08
2018-01-08T19:53:09.460Z,62.10
2018-01-08T19:55:37.053Z,61.96
2018-01-08T19:58:04.560Z,61.98
2018-01-08T20:00:32.065Z,61.98
2018-01-08T20:02:59.528Z,61.85
2018-01-08T20:05:26.996Z,61.59
2018-01-08T20:07:54.480Z,61.78
2018-01-08T20:10:21.947Z,62.77
2018-01-08T20:12:49.456Z,61.47
2018-01-08T20:15:17.002Z,61.55
2018-01-08T20:17:44.466Z,61.94
2018-01-08T20:20:11.954Z,61.17
2018-01-08T20:22:39.417Z,61.61
2018-01-08T20:25:06.901Z,61.41
2018-01-08T20:27:35.126Z,60.95
2018-01-08T20:30:02.604Z,60.99
2018-01-08T20:32:30.062Z,60.90
2018-01-08T20:34:57.550Z,60.80
2018-01-08T20:37:25.005Z,60.68
2018-01-08T20:39:52.467Z,60.68
2018-01-08T20:42:20.123Z,60.62
2018-01-08T20:44:47.588Z,60.71
2018-01-08T20:47:15.057Z,60.73
2018-01-08T20:49:42.546Z,60.60
2018-01-08T20:52:10.018Z,60.87
2018-01-08T20:54:37.471Z,61.31
2018-01-08T20:57:04.945Z,61.54
2018-01-08T20:59:32.392Z,61.52
2018-01-08T21:01:59.829Z,61.14
2018-01-08T21:04:27.296Z,61.77
2018-01-08T21:06:54.754Z,61.09
2018-01-08T21:09:22.234Z,60.46
2018-01-08T21:11:49.658Z,60.20
2018-01-08T21:14:17.076Z,60.27
2018-01-08T21:16:44.587Z,60.25
2018-01-08T21:19:12.013Z,60.92
2018-01-08T21:21:39.434Z,60.61
2018-01-08T21:24:06.875Z,60.21
2018-01-08T21:26:34.300Z,60.08
2018-01-08T21:29:01.764Z,61.12
2018-01-08T21:31:29.204Z,60.17
2018-01-08T21:33:56.675Z,60.58
2018-01-08T21:36:24.095Z,60.39
2018-01-08T21:38:51.538Z,60.48
2018-01-08T21:41:19.047Z,60.54
2018-01-08T21:43:46.459Z,60.95
2018-01-08T21:46:13.936Z,60.96
2018-01-08T21:48:41.347Z,61.29
2018-01-08T21:51:08.765Z,61.39
2018-01-08T21:53:36.215Z,61.55
2018-01-08T21:56:03.629Z,61.86
2018-01-08T21:58:31.051Z,61.70
2018-01-08T22:00:58.499Z,61.68
2018-01-08T22:03:25.965Z,61.65
2018-01-08T22:05:53.401Z,61.91
2018-01-08T22:08:20.835Z,61.94
2018-01-08T22:10:48.268Z,62.36
2018-01-08T22:13:15.699Z,63.02
2018-01-08T22:15:43.147Z,62.53
2018-01-08T22:18:10.682Z,62.88
2018-01-08T22:20:38.157Z,63.31
2018-01-08T22:23:05.599Z,62.88
2018-01-08T22:25:33.073Z,62.99
2018-01-08T22:28:00.492Z,62.76
2018-01-08T22:30:27.950Z,62.66
2018-01-08T22:32:55.371Z,62.46
2018-01-08T22:35:22.780Z,62.47
2018-01-08T22:37:50.221Z,62.47
2018-01-08T22:40:17.650Z,62.50
2018-01-08T22:42:45.070Z,62.41
2018-01-08T22:45:12.549Z,62.29
2018-01-08T22:47:39.948Z,62.64
2018-01-08T22:50:07.364Z,62.71
2018-01-08T22:52:34.815Z,62.07
2018-01-08T22:55:02.236Z,62.31
2018-01-08T22:57:29.661Z,62.19
2018-01-08T22:59:57.104Z,62.06
2018-01-08T23:02:24.526Z,62.15
2018-01-08T23:04:51.949Z,62.00
2018-01-08T23:07:19.380Z,62.02
2018-01-08T23:09:46.799Z,61.79
2018-01-08T23:12:14.216Z,61.98
2018-01-08T23:14:41.654Z,61.80
2018-01-08T23:17:09.159Z,61.91
2018-01-08T23:19:36.581Z,61.86
2018-01-08T23:22:04.024Z,61.76
2018-01-08T23:24:31.443Z,62.08
2018-01-08T23:26:58.865Z,61.73
2018-01-08T23:29:26.300Z,61.66
2018-01-08T23:31:53.710Z,62.12
2018-01-08T23:34:21.146Z,61.76
2018-01-08T23:36:48.568Z,61.74
2018-01-08T23:39:16.056Z,61.49
2018-01-08T23:41:43.500Z,61.89
2018-01-08T23:44:10.976Z,61.96
2018-01-08T23:46:38.396Z,61.86
2018-01-08T23:49:05.827Z,61.99
2018-01-08T23:51:33.252Z,61.89
2018-01-08T23:54:00.667Z,61.84
2018-01-08T23:56:28.095Z,62.16
2018-01-08T23:58:55.524Z,62.11
