createdAt,value
2022-10-04T00:03:07.411Z,3.90
2022-10-04T00:11:35.238Z,3.60
2022-10-04T00:19:59.301Z,6.60
2022-10-04T00:28:26.839Z,1.80
2022-10-04T00:36:55.474Z,2.00
2022-10-04T00:45:34.259Z,2.90
2022-10-04T00:54:12.242Z,4.00
2022-10-04T01:02:59.193Z,4.30
2022-10-04T01:11:25.069Z,4.40
2022-10-04T01:19:53.977Z,3.90
2022-10-04T01:28:17.213Z,4.50
2022-10-04T01:36:41.429Z,4.10
2022-10-04T01:45:29.187Z,4.20
2022-10-04T01:53:59.437Z,3.50
2022-10-04T02:02:37.035Z,3.60
2022-10-04T02:11:05.141Z,4.10
2022-10-04T02:19:40.974Z,4.00
2022-10-04T02:28:05.558Z,4.00
2022-10-04T02:36:30.474Z,4.60
2022-10-04T02:45:02.896Z,4.40
2022-10-04T02:53:45.138Z,4.20
2022-10-04T03:02:30.151Z,2.90
2022-10-04T03:10:54.093Z,4.10
2022-10-04T03:19:19.478Z,3.60
2022-10-04T03:27:44.825Z,2.30
2022-10-04T03:36:18.771Z,2.10
2022-10-04T03:44:45.216Z,2.40
2022-10-04T03:53:22.334Z,2.70
2022-10-04T04:02:17.592Z,2.10
2022-10-04T04:10:50.767Z,4.30
2022-10-04T04:19:17.582Z,2.60
2022-10-04T04:27:43.828Z,2.30
2022-10-04T04:36:11.751Z,2.80
2022-10-04T04:44:35.308Z,2.00
2022-10-04T04:53:10.279Z,2.30
2022-10-04T05:01:44.085Z,2.10
2022-10-04T05:10:32.351Z,2.40
2022-10-04T05:19:03.599Z,2.70
2022-10-04T05:27:31.216Z,3.30
2022-10-04T05:36:13.814Z,3.00
2022-10-04T05:44:56.294Z,2.80
2022-10-04T05:53:36.876Z,2.80
2022-10-04T06:02:20.689Z,2.70
2022-10-04T06:11:12.023Z,3.00
2022-10-04T06:19:47.556Z,2.60
2022-10-04T06:28:16.061Z,2.50
2022-10-04T06:37:15.691Z,2.50
2022-10-04T06:45:59.909Z,2.00
2022-10-04T06:54:23.238Z,20.20
2022-10-04T07:02:45.966Z,3.10
2022-10-04T07:11:26.807Z,2.90
2022-10-04T07:19:54.850Z,2.40
2022-10-04T07:28:44.793Z,2.40
2022-10-04T07:37:14.714Z,2.70
2022-10-04T07:45:41.499Z,2.50
2022-10-04T07:54:27.972Z,2.40
2022-10-04T08:03:29.969Z,2.10
2022-10-04T08:20:35.595Z,2.80
2022-10-04T08:29:16.803Z,2.40
2022-10-04T08:38:08.592Z,3.10
2022-10-04T08:46:53.790Z,2.20
2022-10-04T08:55:25.655Z,2.30
2022-10-04T09:04:07.123Z,1.80
2022-10-04T09:12:35.627Z,2.00
2022-10-04T09:21:11.475Z,2.20
2022-10-04T09:29:53.275Z,2.20
2022-10-04T09:39:05.919Z,1.70
2022-10-04T09:48:01.093Z,2.60
2022-10-04T09:56:35.705Z,1.70
2022-10-04T10:05:15.023Z,1.80
2022-10-04T10:13:50.716Z,1.30
2022-10-04T10:22:16.426Z,2.40
2022-10-04T10:31:09.130Z,2.50
2022-10-04T10:40:06.725Z,1.80
2022-10-04T10:48:51.533Z,1.70
2022-10-04T10:57:23.595Z,1.30
2022-10-04T11:06:07.782Z,3.60
2022-10-04T11:15:26.591Z,1.60
2022-10-04T11:24:08.138Z,4.70
2022-10-04T11:32:47.828Z,5.80
2022-10-04T11:41:25.702Z,2.00
2022-10-04T11:49:57.689Z,1.90
2022-10-04T11:58:28.564Z,1.50
2022-10-04T12:07:27.802Z,1.90
2022-10-04T12:16:13.350Z,1.50
2022-10-04T12:24:59.624Z,1.50
2022-10-04T12:33:25.907Z,1.60
2022-10-04T12:42:17.142Z,2.80
2022-10-04T12:59:16.110Z,2.90
2022-10-04T13:07:56.443Z,2.40
2022-10-04T13:25:45.785Z,2.20
2022-10-04T13:34:24.060Z,2.50
2022-10-04T13:43:09.712Z,3.20
2022-10-04T13:51:39.560Z,3.00
2022-10-04T14:00:05.583Z,2.30
2022-10-04T14:08:54.867Z,3.10
2022-10-04T14:17:42.245Z,2.70
2022-10-04T14:26:07.249Z,3.60
2022-10-04T14:35:03.409Z,4.40
2022-10-04T14:43:52.557Z,4.10
2022-10-04T14:52:32.456Z,3.10
2022-10-04T15:01:03.318Z,4.20
2022-10-04T15:09:50.657Z,4.60
2022-10-04T15:18:31.389Z,5.40
2022-10-04T15:27:16.108Z,2.30
2022-10-04T15:35:52.194Z,3.80
2022-10-04T15:44:44.346Z,5.50
2022-10-04T15:53:25.503Z,4.30
2022-10-04T16:01:52.228Z,2.10
2022-10-04T16:11:03.757Z,4.10
2022-10-04T16:20:03.863Z,7.20
2022-10-04T16:28:36.622Z,9.50
2022-10-04T16:37:03.148Z,11.20
2022-10-04T16:45:35.167Z,7.00
2022-10-04T16:54:20.689Z,5.40
2022-10-04T17:03:01.311Z,8.10
2022-10-04T17:11:36.886Z,7.70
2022-10-04T17:20:11.865Z,6.90
2022-10-04T17:28:52.692Z,11.10
2022-10-04T17:37:30.633Z,6.80
2022-10-04T17:46:05.645Z,6.50
2022-10-04T17:55:10.795Z,5.50
2022-10-04T18:03:52.286Z,7.80
2022-10-04T18:12:24.168Z,7.30
2022-10-04T18:21:17.895Z,15.20
2022-10-04T18:30:04.732Z,9.00
2022-10-04T18:38:33.632Z,7.70
2022-10-04T18:47:03.408Z,6.40
2022-10-04T18:55:46.169Z,6.50
2022-10-04T19:04:20.490Z,8.90
2022-10-04T19:13:03.907Z,8.90
2022-10-04T19:21:29.535Z,8.30
2022-10-04T19:30:12.846Z,6.30
2022-10-04T19:39:03.257Z,6.90
2022-10-04T19:47:38.833Z,6.20
2022-10-04T19:56:05.955Z,6.20
2022-10-04T20:04:35.365Z,6.80
2022-10-04T20:13:26.241Z,7.40
2022-10-04T20:21:49.979Z,8.30
2022-10-04T20:30:16.608Z,7.10
2022-10-04T20:39:02.194Z,7.30
2022-10-04T20:47:46.840Z,8.60
2022-10-04T20:56:21.277Z,7.70
2022-10-04T21:04:50.349Z,10.00
2022-10-04T21:13:42.263Z,6.70
2022-10-04T21:22:08.197Z,7.80
2022-10-04T21:30:31.167Z,12.70
2022-10-04T21:38:56.043Z,10.00
2022-10-04T21:47:23.539Z,7.70
2022-10-04T21:55:47.020Z,7.70
2022-10-04T22:04:09.986Z,7.30
2022-10-04T22:12:33.012Z,6.40
2022-10-04T22:20:56.048Z,6.90
2022-10-04T22:29:19.319Z,7.70
2022-10-04T22:37:43.630Z,6.30
2022-10-04T22:46:15.444Z,6.80
2022-10-04T22:54:45.268Z,6.80
2022-10-04T23:03:19.245Z,6.50
2022-10-04T23:11:43.953Z,6.90
2022-10-04T23:20:21.956Z,6.20
2022-10-04T23:28:44.809Z,6.00
2022-10-04T23:37:23.247Z,5.50
2022-10-04T23:45:48.147Z,5.60
2022-10-04T23:54:16.924Z,6.10
