createdAt,value
2024-03-15T00:01:05.839Z,13.2
2024-03-15T00:02:17.907Z,13.2
2024-03-15T00:03:29.863Z,13.2
2024-03-15T00:04:41.817Z,13.2
2024-03-15T00:05:53.854Z,13.2
2024-03-15T00:07:05.833Z,13.2
2024-03-15T00:08:17.839Z,13.2
2024-03-15T00:09:29.834Z,13.2
2024-03-15T00:10:41.835Z,13.2
2024-03-15T00:11:53.817Z,13.2
2024-03-15T00:13:05.850Z,13.2
2024-03-15T00:14:17.820Z,13.1
2024-03-15T00:15:29.836Z,13.1
2024-03-15T00:16:41.837Z,13.1
2024-03-15T00:17:53.832Z,13
2024-03-15T00:19:05.867Z,13
2024-03-15T00:20:17.826Z,13
2024-03-15T00:21:29.885Z,13
2024-03-15T00:22:41.834Z,13
2024-03-15T00:23:53.824Z,13
2024-03-15T00:25:05.814Z,13
2024-03-15T00:26:17.830Z,13
2024-03-15T00:27:29.842Z,13.1
2024-03-15T00:28:41.849Z,13.1
2024-03-15T00:29:53.806Z,13.1
2024-03-15T00:31:05.831Z,13.1
2024-03-15T00:32:17.835Z,13
2024-03-15T00:33:29.855Z,13
2024-03-15T00:34:41.920Z,13
2024-03-15T00:35:53.832Z,13
2024-03-15T00:37:05.828Z,13
2024-03-15T00:38:17.854Z,13
2024-03-15T00:39:29.845Z,13
2024-03-15T00:40:41.832Z,13
2024-03-15T00:41:53.823Z,13
2024-03-15T00:43:05.847Z,13
2024-03-15T00:44:17.809Z,13
2024-03-15T00:45:29.826Z,13
2024-03-15T00:46:41.823Z,13
2024-03-15T00:47:53.905Z,13
2024-03-15T00:49:05.839Z,13
2024-03-15T00:50:17.813Z,13
2024-03-15T00:51:30.284Z,13
2024-03-15T00:52:42.198Z,12.9
2024-03-15T00:53:54.208Z,12.9
2024-03-15T00:55:06.190Z,12.9
2024-03-15T00:56:18.197Z,12.9
2024-03-15T00:57:30.257Z,12.9
2024-03-15T00:58:42.266Z,12.9
2024-03-15T01:00:06.290Z,12.9
2024-03-15T01:01:18.192Z,12.9
2024-03-15T01:02:31.306Z,12.9
2024-03-15T01:03:42.279Z,12.9
2024-03-15T01:04:54.224Z,12.8
2024-03-15T01:06:06.193Z,12.8
2024-03-15T01:07:18.189Z,12.8
2024-03-15T01:08:30.226Z,12.8
2024-03-15T01:09:42.365Z,12.9
2024-03-15T01:10:54.225Z,12.9
2024-03-15T01:12:18.227Z,12.9
2024-03-15T01:13:30.258Z,12.9
2024-03-15T01:14:42.226Z,12.9
2024-03-15T01:15:54.228Z,12.9
2024-03-15T01:17:06.211Z,12.9
2024-03-15T01:18:18.793Z,12.9
2024-03-15T01:19:30.227Z,12.9
2024-03-15T01:20:42.216Z,12.9
2024-03-15T01:21:54.216Z,12.9
2024-03-15T01:23:06.228Z,12.9
2024-03-15T01:24:18.264Z,12.9
2024-03-15T01:25:30.192Z,12.9
2024-03-15T01:26:42.309Z,12.9
2024-03-15T01:27:54.224Z,12.9
2024-03-15T01:29:06.195Z,12.9
2024-03-15T01:30:18.327Z,12.9
2024-03-15T01:31:30.232Z,13
2024-03-15T01:32:42.225Z,13
2024-03-15T01:33:54.286Z,13
2024-03-15T01:35:06.196Z,13
2024-03-15T01:36:18.217Z,13
2024-03-15T01:37:30.202Z,13
2024-03-15T01:38:42.290Z,13
2024-03-15T01:39:54.254Z,13
2024-03-15T01:41:18.192Z,13
2024-03-15T01:42:30.246Z,13
2024-03-15T01:43:42.198Z,13
2024-03-15T01:44:54.189Z,12.9
2024-03-15T01:46:06.209Z,12.9
2024-03-15T01:47:18.214Z,12.9
2024-03-15T01:48:30.193Z,12.9
2024-03-15T01:49:42.250Z,12.9
2024-03-15T01:51:18.572Z,12.8
2024-03-15T01:52:30.572Z,12.8
2024-03-15T01:53:42.590Z,12.8
2024-03-15T01:54:54.639Z,12.8
2024-03-15T01:56:06.596Z,12.8
2024-03-15T01:57:18.591Z,12.8
2024-03-15T01:58:30.563Z,12.9
2024-03-15T01:59:42.586Z,12.9
2024-03-15T02:00:54.633Z,12.9
2024-03-15T02:02:06.614Z,12.9
2024-03-15T02:03:18.678Z,12.8
2024-03-15T02:04:30.586Z,12.8
2024-03-15T02:05:42.587Z,12.8
2024-03-15T02:06:54.607Z,12.9
2024-03-15T02:08:06.593Z,12.9
2024-03-15T02:09:18.639Z,12.9
2024-03-15T02:10:30.607Z,12.9
2024-03-15T02:11:42.589Z,12.9
2024-03-15T02:12:54.650Z,12.9
2024-03-15T02:14:06.596Z,13
2024-03-15T02:15:18.638Z,13
2024-03-15T02:16:30.577Z,13
2024-03-15T02:17:42.607Z,13.1
2024-03-15T02:18:54.604Z,13.1
2024-03-15T02:20:06.588Z,13.1
2024-03-15T02:21:18.589Z,13.1
2024-03-15T02:22:30.577Z,13.1
2024-03-15T02:23:42.629Z,13.1
2024-03-15T02:24:54.591Z,13.1
2024-03-15T02:26:06.611Z,13.1
2024-03-15T02:27:18.663Z,13.1
2024-03-15T02:28:30.573Z,13
2024-03-15T02:29:42.598Z,13
2024-03-15T02:30:54.635Z,13
2024-03-15T02:32:06.615Z,13
2024-03-15T02:33:18.629Z,13
2024-03-15T02:34:30.581Z,13
2024-03-15T02:35:42.579Z,13
2024-03-15T02:36:54.603Z,13
2024-03-15T02:38:06.615Z,12.9
2024-03-15T02:39:18.617Z,12.9
2024-03-15T02:40:30.598Z,12.9
2024-03-15T02:41:42.604Z,12.9
2024-03-15T02:42:54.812Z,12.9
2024-03-15T02:44:06.616Z,12.9
2024-03-15T02:45:18.597Z,12.9
2024-03-15T02:46:30.611Z,12.8
2024-03-15T02:47:42.617Z,12.8
2024-03-15T02:48:54.595Z,12.8
2024-03-15T02:50:06.570Z,12.8
2024-03-15T02:51:18.972Z,12.8
2024-03-15T02:52:31.064Z,12.8
2024-03-15T02:53:42.961Z,12.7
2024-03-15T02:54:54.969Z,12.7
2024-03-15T02:56:06.978Z,12.7
2024-03-15T02:57:19.026Z,12.7
2024-03-15T02:58:30.975Z,12.7
2024-03-15T02:59:42.991Z,12.7
2024-03-15T03:00:55.015Z,12.6
2024-03-15T03:02:06.973Z,12.6
2024-03-15T03:03:19.031Z,12.6
2024-03-15T03:04:30.960Z,12.6
2024-03-15T03:05:42.993Z,12.6
2024-03-15T03:06:54.983Z,12.5
2024-03-15T03:08:06.994Z,12.5
2024-03-15T03:09:18.972Z,12.5
2024-03-15T03:10:30.980Z,12.4
2024-03-15T03:11:42.977Z,12.4
2024-03-15T03:12:55.016Z,12.4
2024-03-15T03:14:07.019Z,12.3
2024-03-15T03:15:18.970Z,12.3
2024-03-15T03:16:30.964Z,12.3
2024-03-15T03:17:42.998Z,12.2
2024-03-15T03:18:55.000Z,12.2
2024-03-15T03:20:06.968Z,12.2
2024-03-15T03:21:18.995Z,12.2
2024-03-15T03:22:30.972Z,12.2
2024-03-15T03:23:42.954Z,12.2
2024-03-15T03:24:54.993Z,12.2
2024-03-15T03:26:06.980Z,12.2
2024-03-15T03:27:19.003Z,12.2
2024-03-15T03:28:30.985Z,12.2
2024-03-15T03:29:43.007Z,12.2
2024-03-15T03:30:55.010Z,12.2
2024-03-15T03:32:09.270Z,12.1
2024-03-15T03:33:19.105Z,12.1
2024-03-15T03:34:30.974Z,12.1
2024-03-15T03:35:43.056Z,12.1
2024-03-15T03:36:54.999Z,12.1
2024-03-15T03:38:06.977Z,12.1
2024-03-15T03:39:18.988Z,12
2024-03-15T03:40:31.031Z,12
2024-03-15T03:41:42.993Z,12
2024-03-15T03:42:55.076Z,12
2024-03-15T03:44:06.990Z,12
2024-03-15T03:45:19.308Z,12
2024-03-15T03:46:30.980Z,12
2024-03-15T03:47:43.012Z,11.9
2024-03-15T03:48:54.970Z,11.9
2024-03-15T03:50:07.010Z,11.9
2024-03-15T03:51:19.373Z,11.9
2024-03-15T03:52:31.335Z,11.8
2024-03-15T03:53:43.434Z,11.8
2024-03-15T03:54:57.712Z,11.7
2024-03-15T03:56:07.374Z,11.7
2024-03-15T03:57:19.737Z,11.7
2024-03-15T03:58:31.345Z,11.6
2024-03-15T03:59:43.354Z,11.6
2024-03-15T04:00:55.409Z,11.6
2024-03-15T04:02:07.349Z,11.6
2024-03-15T04:03:19.361Z,11.6
2024-03-15T04:04:31.358Z,11.6
2024-03-15T04:05:43.358Z,11.6
2024-03-15T04:06:55.394Z,11.6
2024-03-15T04:08:07.386Z,11.7
2024-03-15T04:09:19.337Z,11.7
2024-03-15T04:10:31.382Z,11.7
2024-03-15T04:11:43.405Z,11.8
2024-03-15T04:12:55.376Z,11.7
2024-03-15T04:14:07.360Z,11.7
2024-03-15T04:15:21.140Z,11.7
2024-03-15T04:16:31.368Z,11.7
2024-03-15T04:17:43.382Z,11.7
2024-03-15T04:18:55.431Z,11.7
2024-03-15T04:20:07.381Z,11.7
2024-03-15T04:21:19.394Z,11.7
2024-03-15T04:22:31.350Z,11.7
2024-03-15T04:23:43.352Z,11.7
2024-03-15T04:24:55.351Z,11.7
2024-03-15T04:26:07.345Z,11.7
2024-03-15T04:27:19.453Z,11.7
2024-03-15T04:28:31.379Z,11.8
2024-03-15T04:29:43.418Z,11.8
2024-03-15T04:30:55.403Z,11.8
2024-03-15T04:32:07.362Z,11.8
2024-03-15T04:33:19.436Z,11.8
2024-03-15T04:34:31.376Z,11.9
2024-03-15T04:35:43.365Z,11.9
2024-03-15T04:36:55.361Z,11.9
2024-03-15T04:38:07.379Z,11.9
2024-03-15T04:39:19.357Z,12
2024-03-15T04:40:31.381Z,12
2024-03-15T04:41:43.369Z,11.9
2024-03-15T04:42:55.384Z,12
2024-03-15T04:44:07.380Z,12
2024-03-15T04:45:19.383Z,12
2024-03-15T04:46:31.359Z,12
2024-03-15T04:47:43.439Z,12.1
2024-03-15T04:48:55.407Z,12.1
2024-03-15T04:50:07.352Z,12.1
2024-03-15T04:51:19.769Z,12.2
2024-03-15T04:52:31.724Z,12.2
2024-03-15T04:53:43.760Z,12.3
2024-03-15T04:54:55.747Z,12.3
2024-03-15T04:56:07.725Z,12.3
2024-03-15T04:57:19.738Z,12.3
2024-03-15T04:58:31.769Z,12.3
2024-03-15T04:59:43.763Z,12.3
2024-03-15T05:00:55.798Z,12.3
2024-03-15T05:02:07.792Z,12.3
2024-03-15T05:03:19.743Z,12.3
2024-03-15T05:04:31.755Z,12.3
2024-03-15T05:05:43.740Z,12.4
2024-03-15T05:06:55.749Z,12.4
2024-03-15T05:08:07.752Z,12.4
2024-03-15T05:09:19.819Z,12.4
2024-03-15T05:10:31.901Z,12.4
2024-03-15T05:11:43.744Z,12.4
2024-03-15T05:12:55.742Z,12.4
2024-03-15T05:14:07.778Z,12.5
2024-03-15T05:15:19.759Z,12.5
2024-03-15T05:16:31.715Z,12.5
2024-03-15T05:17:43.906Z,12.5
2024-03-15T05:18:55.817Z,12.5
2024-03-15T05:20:07.759Z,12.6
2024-03-15T05:21:19.821Z,12.6
2024-03-15T05:22:31.795Z,12.6
2024-03-15T05:23:43.739Z,12.5
2024-03-15T05:24:55.735Z,12.5
2024-03-15T05:26:07.775Z,12.5
2024-03-15T05:27:19.838Z,12.5
2024-03-15T05:28:31.749Z,12.4
2024-03-15T05:29:43.771Z,12.4
2024-03-15T05:30:55.827Z,12.4
2024-03-15T05:32:07.746Z,12.4
2024-03-15T05:33:19.946Z,12.4
2024-03-15T05:34:31.745Z,12.4
2024-03-15T05:35:43.770Z,12.5
2024-03-15T05:36:55.763Z,12.5
2024-03-15T05:38:07.767Z,12.5
2024-03-15T05:39:19.926Z,12.5
2024-03-15T05:40:31.796Z,12.5
2024-03-15T05:41:43.755Z,12.5
2024-03-15T05:42:55.814Z,12.4
2024-03-15T05:44:07.736Z,12.4
2024-03-15T05:45:19.758Z,12.4
2024-03-15T05:46:31.736Z,12.4
2024-03-15T05:47:43.791Z,12.4
2024-03-15T05:48:55.781Z,12.4
2024-03-15T05:50:07.730Z,12.4
2024-03-15T05:51:20.126Z,12.4
2024-03-15T05:52:32.119Z,12.5
2024-03-15T05:53:46.684Z,12.5
2024-03-15T05:54:56.177Z,12.5
2024-03-15T05:56:08.113Z,12.5
2024-03-15T05:57:20.142Z,12.6
2024-03-15T05:58:32.132Z,12.6
2024-03-15T05:59:44.136Z,12.6
2024-03-15T06:00:56.151Z,12.7
2024-03-15T06:02:08.209Z,12.7
2024-03-15T06:03:20.138Z,12.7
2024-03-15T06:04:32.133Z,12.7
2024-03-15T06:05:44.118Z,12.7
2024-03-15T06:06:56.144Z,12.7
2024-03-15T06:08:08.135Z,12.7
2024-03-15T06:09:20.197Z,12.8
2024-03-15T06:10:32.142Z,12.8
2024-03-15T06:11:44.162Z,12.8
2024-03-15T06:12:56.112Z,12.8
2024-03-15T06:14:08.113Z,12.8
2024-03-15T06:15:20.159Z,12.8
2024-03-15T06:16:32.115Z,12.8
2024-03-15T06:17:44.127Z,12.8
2024-03-15T06:18:56.243Z,12.8
2024-03-15T06:20:08.141Z,12.8
2024-03-15T06:21:20.209Z,12.8
2024-03-15T06:22:32.117Z,12.8
2024-03-15T06:23:44.156Z,12.8
2024-03-15T06:24:56.208Z,12.8
2024-03-15T06:26:08.130Z,12.8
2024-03-15T06:27:20.235Z,12.8
2024-03-15T06:28:32.143Z,12.8
2024-03-15T06:29:44.108Z,12.9
2024-03-15T06:30:56.229Z,12.9
2024-03-15T06:32:08.112Z,12.9
2024-03-15T06:33:20.176Z,12.9
2024-03-15T06:34:32.256Z,12.9
2024-03-15T06:35:44.134Z,12.9
2024-03-15T06:36:56.144Z,12.9
2024-03-15T06:38:08.132Z,12.9
2024-03-15T06:39:20.156Z,12.9
2024-03-15T06:40:32.412Z,12.9
2024-03-15T06:41:44.118Z,12.9
2024-03-15T06:42:56.194Z,12.9
2024-03-15T06:44:08.237Z,12.9
2024-03-15T06:45:20.179Z,12.9
2024-03-15T06:46:32.161Z,12.9
2024-03-15T06:47:44.127Z,12.9
2024-03-15T06:48:56.513Z,12.9
2024-03-15T06:50:08.225Z,12.9
2024-03-15T06:51:20.633Z,12.9
2024-03-15T06:52:32.496Z,12.9
2024-03-15T06:53:44.495Z,12.9
2024-03-15T06:54:56.586Z,12.9
2024-03-15T06:56:08.497Z,13
2024-03-15T06:57:44.651Z,13
2024-03-15T06:58:56.550Z,13
2024-03-15T07:00:08.512Z,13
2024-03-15T07:01:20.506Z,13
2024-03-15T07:02:32.522Z,13
2024-03-15T07:03:44.545Z,13
2024-03-15T07:04:56.669Z,13
2024-03-15T07:06:08.513Z,13
2024-03-15T07:07:44.525Z,13
2024-03-15T07:08:56.531Z,13
2024-03-15T07:10:08.530Z,13
2024-03-15T07:11:44.494Z,13
2024-03-15T07:12:56.548Z,13
2024-03-15T07:14:08.494Z,13
2024-03-15T07:15:20.541Z,13.1
2024-03-15T07:16:32.549Z,13.1
2024-03-15T07:17:44.546Z,13.1
2024-03-15T07:18:56.705Z,13.2
2024-03-15T07:20:08.549Z,13.2
2024-03-15T07:21:08.688Z,13.3
2024-03-15T07:22:20.540Z,13.4
2024-03-15T07:23:32.542Z,13.4
2024-03-15T07:24:44.518Z,13.5
2024-03-15T07:25:56.527Z,13.6
2024-03-15T07:27:08.569Z,13.6
2024-03-15T07:28:20.549Z,13.7
2024-03-15T07:29:32.509Z,13.7
2024-03-15T07:30:44.546Z,13.7
2024-03-15T07:31:56.509Z,13.7
2024-03-15T07:33:08.878Z,13.7
2024-03-15T07:34:20.542Z,13.8
2024-03-15T07:35:32.503Z,13.7
2024-03-15T07:36:44.537Z,13.7
2024-03-15T07:37:44.510Z,13.7
2024-03-15T07:38:56.530Z,13.7
2024-03-15T07:40:08.547Z,13.8
2024-03-15T07:41:20.607Z,13.8
2024-03-15T07:42:32.587Z,13.8
2024-03-15T07:43:44.512Z,13.8
2024-03-15T07:44:56.503Z,13.8
2024-03-15T07:46:08.555Z,13.8
2024-03-15T07:47:20.504Z,13.9
2024-03-15T07:48:32.535Z,13.9
2024-03-15T07:49:44.527Z,13.9
2024-03-15T07:50:56.589Z,13.9
2024-03-15T07:52:08.971Z,14
2024-03-15T07:53:20.966Z,14
2024-03-15T07:54:32.941Z,14
2024-03-15T07:55:44.963Z,14
2024-03-15T07:56:56.979Z,14
2024-03-15T07:58:09.007Z,14
2024-03-15T07:59:21.002Z,14
2024-03-15T08:00:33.007Z,13.9
2024-03-15T08:01:45.002Z,13.9
2024-03-15T08:02:56.933Z,13.9
2024-03-15T08:04:09.004Z,13.9
2024-03-15T08:05:20.938Z,13.9
2024-03-15T08:06:32.975Z,13.9
2024-03-15T08:07:44.928Z,13.9
2024-03-15T08:08:56.973Z,13.8
2024-03-15T08:10:09.025Z,13.8
2024-03-15T08:11:21.021Z,13.8
2024-03-15T08:12:33.001Z,13.8
2024-03-15T08:13:44.933Z,13.8
2024-03-15T08:14:56.975Z,13.7
2024-03-15T08:16:09.026Z,13.7
2024-03-15T08:17:20.954Z,13.7
2024-03-15T08:18:33.005Z,13.7
2024-03-15T08:19:45.015Z,13.6
2024-03-15T08:20:56.970Z,13.6
2024-03-15T08:22:08.985Z,13.6
2024-03-15T08:23:20.961Z,13.6
2024-03-15T08:24:32.980Z,13.6
2024-03-15T08:25:45.013Z,13.6
2024-03-15T08:26:56.939Z,13.6
2024-03-15T08:28:08.985Z,13.5
2024-03-15T08:29:20.929Z,13.5
2024-03-15T08:30:33.017Z,13.5
2024-03-15T08:31:44.976Z,13.4
2024-03-15T08:32:56.939Z,13.4
2024-03-15T08:34:09.274Z,13.4
2024-03-15T08:35:20.967Z,13.3
2024-03-15T08:36:32.933Z,13.2
2024-03-15T08:37:45.090Z,13.2
2024-03-15T08:38:56.999Z,13.1
2024-03-15T08:40:09.041Z,13.1
2024-03-15T08:41:20.951Z,13.1
2024-03-15T08:42:33.008Z,13.1
2024-03-15T08:43:44.921Z,13
2024-03-15T08:44:56.967Z,13
2024-03-15T08:46:09.003Z,13
2024-03-15T08:47:20.982Z,13.1
2024-03-15T08:48:33.061Z,13.1
2024-03-15T08:49:44.976Z,13.1
2024-03-15T08:50:56.937Z,13.1
2024-03-15T08:52:09.444Z,13.1
2024-03-15T08:53:21.382Z,13.1
2024-03-15T08:54:33.346Z,13.1
2024-03-15T08:55:45.356Z,13.1
2024-03-15T08:56:57.301Z,13.1
2024-03-15T08:58:09.359Z,13.1
2024-03-15T08:59:21.334Z,13.1
2024-03-15T09:00:33.352Z,13.1
2024-03-15T09:01:45.383Z,13.1
2024-03-15T09:02:57.360Z,13.1
2024-03-15T09:04:09.805Z,13.1
2024-03-15T09:05:21.333Z,13.1
2024-03-15T09:06:33.371Z,13.1
2024-03-15T09:07:45.332Z,13.1
2024-03-15T09:08:57.338Z,13.1
2024-03-15T09:10:09.541Z,13.1
2024-03-15T09:11:21.393Z,13.1
2024-03-15T09:12:33.455Z,13.1
2024-03-15T09:13:48.887Z,13.1
2024-03-15T09:14:57.326Z,13.1
2024-03-15T09:16:09.441Z,13.1
2024-03-15T09:17:21.370Z,13.2
2024-03-15T09:18:33.399Z,13.2
2024-03-15T09:19:45.384Z,13.2
2024-03-15T09:20:57.334Z,13.3
2024-03-15T09:22:09.362Z,13.3
2024-03-15T09:23:21.417Z,13.4
2024-03-15T09:24:33.484Z,13.4
2024-03-15T09:25:45.323Z,13.5
2024-03-15T09:26:57.305Z,13.5
2024-03-15T09:28:09.344Z,13.5
2024-03-15T09:29:21.529Z,13.6
2024-03-15T09:30:33.319Z,13.6
2024-03-15T09:31:53.075Z,13.7
2024-03-15T09:32:57.341Z,13.7
2024-03-15T09:34:09.397Z,13.7
2024-03-15T09:35:21.330Z,13.8
2024-03-15T09:36:33.349Z,13.8
2024-03-15T09:37:45.348Z,13.8
2024-03-15T09:38:57.429Z,13.8
2024-03-15T09:40:09.396Z,13.8
2024-03-15T09:41:21.364Z,13.8
2024-03-15T09:42:33.715Z,13.8
2024-03-15T09:43:45.318Z,13.9
2024-03-15T09:44:57.369Z,13.9
2024-03-15T09:46:09.432Z,13.9
2024-03-15T09:47:21.398Z,13.9
2024-03-15T09:48:34.358Z,13.9
2024-03-15T09:49:45.311Z,14
2024-03-15T09:50:57.385Z,14
2024-03-15T09:52:09.973Z,14
2024-03-15T09:53:21.771Z,14
2024-03-15T09:54:35.454Z,14.1
2024-03-15T09:55:45.889Z,14.1
2024-03-15T09:56:57.833Z,14.1
2024-03-15T09:58:09.746Z,14.1
2024-03-15T09:59:21.965Z,14.1
2024-03-15T10:00:33.884Z,14.1
2024-03-15T10:01:45.878Z,14.1
2024-03-15T10:02:57.826Z,14.1
2024-03-15T10:04:09.784Z,14.1
2024-03-15T10:05:21.749Z,14.1
2024-03-15T10:06:33.753Z,14.1
2024-03-15T10:07:45.835Z,14.1
2024-03-15T10:08:57.792Z,14
2024-03-15T10:10:09.784Z,14.1
2024-03-15T10:11:21.765Z,14.1
2024-03-15T10:12:33.793Z,14.1
2024-03-15T10:13:45.972Z,14.1
2024-03-15T10:14:57.761Z,14.1
2024-03-15T10:16:09.785Z,14.1
2024-03-15T10:17:21.769Z,14.2
2024-03-15T10:18:33.832Z,14.2
2024-03-15T10:19:45.772Z,14.3
2024-03-15T10:20:58.036Z,14.3
2024-03-15T10:22:09.829Z,14.4
2024-03-15T10:23:21.807Z,14.4
2024-03-15T10:24:33.810Z,14.5
2024-03-15T10:25:45.762Z,14.5
2024-03-15T10:26:57.914Z,14.5
2024-03-15T10:28:09.762Z,14.5
2024-03-15T10:29:21.808Z,14.5
2024-03-15T10:30:33.772Z,14.5
2024-03-15T10:31:45.801Z,14.6
2024-03-15T10:32:57.838Z,14.6
2024-03-15T10:34:09.989Z,14.6
2024-03-15T10:35:21.760Z,14.6
2024-03-15T10:36:33.786Z,14.7
2024-03-15T10:37:45.747Z,14.7
2024-03-15T10:38:57.755Z,14.7
2024-03-15T10:40:09.767Z,14.8
2024-03-15T10:41:21.763Z,14.8
2024-03-15T10:42:33.782Z,14.8
2024-03-15T10:43:45.856Z,14.9
2024-03-15T10:44:57.782Z,14.9
2024-03-15T10:46:09.778Z,15
2024-03-15T10:47:21.764Z,15
2024-03-15T10:48:33.890Z,15
2024-03-15T10:49:45.827Z,15
2024-03-15T10:50:57.790Z,15.1
2024-03-15T10:52:10.357Z,15.1
2024-03-15T10:53:22.252Z,15.1
2024-03-15T10:54:34.236Z,15.2
2024-03-15T10:55:46.199Z,15.2
2024-03-15T10:56:58.177Z,15.2
2024-03-15T10:58:10.457Z,15.2
2024-03-15T10:59:22.228Z,15.2
2024-03-15T11:00:34.257Z,15.3
2024-03-15T11:01:46.381Z,15.3
2024-03-15T11:02:58.216Z,15.3
2024-03-15T11:04:10.244Z,15.3
2024-03-15T11:05:22.420Z,15.3
2024-03-15T11:06:34.259Z,15.3
2024-03-15T11:07:46.195Z,15.4
2024-03-15T11:08:58.274Z,15.4
2024-03-15T11:10:10.218Z,15.4
2024-03-15T11:11:22.917Z,15.4
2024-03-15T11:12:34.238Z,15.5
2024-03-15T11:13:46.214Z,15.5
2024-03-15T11:14:58.185Z,15.5
2024-03-15T11:16:10.193Z,15.6
2024-03-15T11:17:23.612Z,15.6
2024-03-15T11:18:34.306Z,15.7
2024-03-15T11:19:46.219Z,15.8
2024-03-15T11:20:58.296Z,15.9
2024-03-15T11:22:10.226Z,15.9
2024-03-15T11:23:22.238Z,16
2024-03-15T11:24:34.206Z,16
2024-03-15T11:25:46.300Z,16.1
2024-03-15T11:26:58.303Z,16.2
2024-03-15T11:28:10.373Z,16.3
2024-03-15T11:29:22.197Z,16.4
2024-03-15T11:30:34.196Z,16.5
2024-03-15T11:31:46.218Z,16.5
2024-03-15T11:32:58.462Z,16.5
2024-03-15T11:34:10.271Z,16.5
2024-03-15T11:35:22.207Z,16.5
2024-03-15T11:36:34.242Z,16.5
2024-03-15T11:37:46.199Z,16.5
2024-03-15T11:38:58.182Z,16.5
2024-03-15T11:40:10.198Z,16.5
2024-03-15T11:41:22.263Z,16.5
2024-03-15T11:42:34.258Z,16.5
2024-03-15T11:43:46.221Z,16.5
2024-03-15T11:44:58.306Z,16.5
2024-03-15T11:46:10.383Z,16.4
2024-03-15T11:47:22.219Z,16.4
2024-03-15T11:48:34.314Z,16.4
2024-03-15T11:49:46.278Z,16.4
2024-03-15T11:50:58.214Z,16.3
2024-03-15T11:52:10.804Z,16.3
2024-03-15T11:53:22.713Z,16.3
2024-03-15T11:54:34.675Z,16.2
2024-03-15T11:55:46.747Z,16.2
2024-03-15T11:56:58.901Z,16.2
2024-03-15T11:58:10.796Z,16.2
2024-03-15T11:59:22.753Z,16.2
2024-03-15T12:00:34.753Z,16.2
2024-03-15T12:01:46.731Z,16.2
2024-03-15T12:02:58.726Z,16.2
2024-03-15T12:04:10.752Z,16.2
2024-03-15T12:05:22.772Z,16.2
2024-03-15T12:06:34.767Z,16.2
2024-03-15T12:07:46.633Z,16.2
2024-03-15T12:08:58.725Z,16.2
2024-03-15T12:10:10.730Z,16.2
2024-03-15T12:11:22.746Z,16.3
2024-03-15T12:12:34.733Z,16.3
2024-03-15T12:13:46.667Z,16.3
2024-03-15T12:14:58.665Z,16.3
2024-03-15T12:16:10.940Z,16.3
2024-03-15T12:17:22.792Z,16.3
2024-03-15T12:18:34.775Z,16.3
2024-03-15T12:19:46.686Z,16.3
2024-03-15T12:20:58.695Z,16.3
2024-03-15T12:22:10.701Z,16.2
2024-03-15T12:23:22.698Z,16.2
2024-03-15T12:24:34.677Z,16.1
2024-03-15T12:25:46.750Z,16.1
2024-03-15T12:26:58.730Z,16.1
2024-03-15T12:28:10.744Z,16
2024-03-15T12:29:22.710Z,16
2024-03-15T12:30:34.752Z,15.9
2024-03-15T12:31:46.720Z,15.9
2024-03-15T12:32:58.688Z,15.9
2024-03-15T12:34:10.824Z,15.9
2024-03-15T12:35:22.748Z,15.8
2024-03-15T12:36:34.765Z,15.8
2024-03-15T12:37:46.776Z,15.9
2024-03-15T12:38:58.621Z,15.9
2024-03-15T12:40:10.656Z,15.9
2024-03-15T12:41:22.653Z,15.9
2024-03-15T12:42:34.637Z,15.9
2024-03-15T12:43:46.659Z,15.9
2024-03-15T12:44:58.664Z,15.9
2024-03-15T12:46:10.896Z,15.9
2024-03-15T12:47:22.650Z,15.9
2024-03-15T12:48:34.726Z,16
2024-03-15T12:49:46.650Z,16
2024-03-15T12:50:58.636Z,16
2024-03-15T12:52:11.050Z,16
2024-03-15T12:53:23.078Z,16
2024-03-15T12:54:35.108Z,16.1
2024-03-15T12:55:47.082Z,16.1
2024-03-15T12:56:59.061Z,16.1
2024-03-15T12:58:11.617Z,16.1
2024-03-15T12:59:23.052Z,16.1
2024-03-15T13:00:35.102Z,16.2
2024-03-15T13:01:47.063Z,16.2
2024-03-15T13:02:59.249Z,16.2
2024-03-15T13:04:11.149Z,16.2
2024-03-15T13:05:23.076Z,16.2
2024-03-15T13:06:35.091Z,16.1
2024-03-15T13:07:47.128Z,16.1
2024-03-15T13:08:59.073Z,16.1
2024-03-15T13:10:11.075Z,16.1
2024-03-15T13:11:23.125Z,16
2024-03-15T13:12:35.117Z,16
2024-03-15T13:13:47.103Z,16
2024-03-15T13:14:59.088Z,15.9
2024-03-15T13:16:11.238Z,15.9
2024-03-15T13:17:23.072Z,15.9
2024-03-15T13:18:35.101Z,15.9
2024-03-15T13:19:47.077Z,15.9
2024-03-15T13:20:59.084Z,15.9
2024-03-15T13:22:11.053Z,15.9
2024-03-15T13:23:23.054Z,15.9
2024-03-15T13:24:35.066Z,15.9
2024-03-15T13:25:47.100Z,15.8
2024-03-15T13:26:59.080Z,15.8
2024-03-15T13:28:11.065Z,15.8
2024-03-15T13:29:23.123Z,15.8
2024-03-15T13:30:35.191Z,15.8
2024-03-15T13:31:47.066Z,15.8
2024-03-15T13:33:00.954Z,15.7
2024-03-15T13:34:11.118Z,15.7
2024-03-15T13:35:23.065Z,15.7
2024-03-15T13:36:35.114Z,15.7
2024-03-15T13:37:47.064Z,15.6
2024-03-15T13:38:59.059Z,15.6
2024-03-15T13:40:11.102Z,15.5
2024-03-15T13:41:23.052Z,15.5
2024-03-15T13:42:35.125Z,15.4
2024-03-15T13:43:47.092Z,15.4
2024-03-15T13:44:59.078Z,15.3
2024-03-15T13:46:11.067Z,15.2
2024-03-15T13:47:23.052Z,15.1
2024-03-15T13:48:35.113Z,15
2024-03-15T13:49:47.083Z,14.9
2024-03-15T13:50:59.053Z,14.8
2024-03-15T13:52:11.499Z,14.7
2024-03-15T13:53:23.556Z,14.6
2024-03-15T13:54:35.550Z,14.5
2024-03-15T13:55:47.542Z,14.4
2024-03-15T13:56:59.517Z,14.3
2024-03-15T13:58:11.498Z,14.2
2024-03-15T13:59:23.517Z,14.1
2024-03-15T14:00:35.888Z,14
2024-03-15T14:01:47.550Z,13.9
2024-03-15T14:02:59.544Z,13.9
2024-03-15T14:04:11.518Z,13.8
2024-03-15T14:05:23.528Z,13.8
2024-03-15T14:06:35.510Z,13.8
2024-03-15T14:07:47.605Z,13.8
2024-03-15T14:08:59.528Z,13.9
2024-03-15T14:10:11.520Z,14
2024-03-15T14:11:23.521Z,14.1
2024-03-15T14:12:35.526Z,14.2
2024-03-15T14:13:47.524Z,14.4
2024-03-15T14:14:59.499Z,14.6
2024-03-15T14:16:11.549Z,14.8
2024-03-15T14:17:23.511Z,14.9
2024-03-15T14:18:35.515Z,15
2024-03-15T14:19:47.512Z,15.1
2024-03-15T14:20:59.487Z,15.2
2024-03-15T14:23:11.512Z,15.3
2024-03-15T14:24:23.508Z,15.3
2024-03-15T14:25:35.673Z,15.3
2024-03-15T14:26:47.491Z,15.2
2024-03-15T14:27:59.515Z,15.1
2024-03-15T14:29:11.489Z,15
2024-03-15T14:30:23.737Z,14.9
2024-03-15T14:31:59.513Z,14.9
2024-03-15T14:33:12.024Z,14.9
2024-03-15T14:34:23.495Z,15
2024-03-15T14:36:35.567Z,15.3
2024-03-15T14:37:47.513Z,15.6
2024-03-15T14:38:59.492Z,15.7
2024-03-15T14:40:11.545Z,16
2024-03-15T14:41:23.516Z,16.2
2024-03-15T14:42:35.984Z,16.4
2024-03-15T14:43:47.496Z,16.5
2024-03-15T14:44:59.507Z,16.6
2024-03-15T14:46:11.555Z,16.6
2024-03-15T14:47:23.493Z,16.6
2024-03-15T14:48:35.576Z,16.5
2024-03-15T14:49:47.533Z,16.4
2024-03-15T14:50:59.534Z,16.3
2024-03-15T14:52:11.889Z,16.2
2024-03-15T14:53:23.870Z,16.2
2024-03-15T14:54:35.912Z,16.1
2024-03-15T14:55:47.924Z,16
2024-03-15T14:56:59.865Z,16
2024-03-15T14:58:11.918Z,16
2024-03-15T14:59:23.860Z,16
2024-03-15T15:00:35.968Z,16
2024-03-15T15:01:48.050Z,16
2024-03-15T15:03:00.000Z,16
2024-03-15T15:04:12.812Z,16
2024-03-15T15:05:23.884Z,16.1
2024-03-15T15:06:35.878Z,16.1
2024-03-15T15:07:47.882Z,16.1
2024-03-15T15:08:59.882Z,16.1
2024-03-15T15:10:11.937Z,16.2
2024-03-15T15:11:23.921Z,16.2
2024-03-15T15:12:35.921Z,16.2
2024-03-15T15:13:47.912Z,16.2
2024-03-15T15:14:59.867Z,16.2
2024-03-15T15:16:11.901Z,16.2
2024-03-15T15:17:24.011Z,16.2
2024-03-15T15:18:36.049Z,16.2
2024-03-15T15:19:47.897Z,16.2
2024-03-15T15:20:59.899Z,16.2
2024-03-15T15:22:11.907Z,16.2
2024-03-15T15:23:23.900Z,16.2
2024-03-15T15:24:35.936Z,16.2
2024-03-15T15:25:48.062Z,16.1
2024-03-15T15:26:59.954Z,16.1
2024-03-15T15:28:11.945Z,16.1
2024-03-15T15:29:23.886Z,16.1
2024-03-15T15:30:35.958Z,16
2024-03-15T15:31:47.942Z,16
2024-03-15T15:32:59.956Z,16
2024-03-15T15:34:11.943Z,15.9
2024-03-15T15:35:23.933Z,15.9
2024-03-15T15:36:35.938Z,15.8
2024-03-15T15:37:47.915Z,15.6
2024-03-15T15:38:59.914Z,15.5
2024-03-15T15:40:11.920Z,15.4
2024-03-15T15:41:23.874Z,15.2
2024-03-15T15:42:35.959Z,15.1
2024-03-15T15:43:47.917Z,15
2024-03-15T15:44:59.941Z,14.8
2024-03-15T15:46:11.914Z,14.6
2024-03-15T15:47:23.998Z,14.4
2024-03-15T15:48:35.999Z,14.2
2024-03-15T15:49:47.904Z,14.1
2024-03-15T15:50:59.869Z,13.9
2024-03-15T15:52:12.262Z,13.8
2024-03-15T15:53:24.337Z,13.6
2024-03-15T15:54:36.239Z,13.5
2024-03-15T15:55:48.251Z,13.4
2024-03-15T15:57:00.272Z,13.3
2024-03-15T15:58:12.460Z,13.1
2024-03-15T15:59:24.272Z,13
2024-03-15T16:00:36.348Z,13
2024-03-15T16:01:48.293Z,12.9
2024-03-15T16:03:01.590Z,12.8
2024-03-15T16:04:12.271Z,12.8
2024-03-15T16:05:24.253Z,12.7
2024-03-15T16:06:36.303Z,12.7
2024-03-15T16:07:48.273Z,12.6
2024-03-15T16:09:00.248Z,12.6
2024-03-15T16:10:12.318Z,12.6
2024-03-15T16:11:24.305Z,12.5
2024-03-15T16:12:36.289Z,12.5