createdAt,value
2022-09-14T00:02:09.320Z,1.90
2022-09-14T00:07:10.899Z,1.90
2022-09-14T00:12:12.433Z,1.75
2022-09-14T00:17:13.992Z,2.10
2022-09-14T00:22:15.521Z,1.63
2022-09-14T00:27:17.239Z,2.58
2022-09-14T00:32:19.135Z,1.85
2022-09-14T00:37:20.617Z,2.08
2022-09-14T00:42:22.093Z,2.13
2022-09-14T00:47:24.144Z,2.05
2022-09-14T00:52:30.095Z,2.20
2022-09-14T00:57:39.103Z,2.35
2022-09-14T01:02:40.899Z,2.13
2022-09-14T01:08:18.825Z,2.90
2022-09-14T01:13:20.328Z,2.40
2022-09-14T01:18:28.048Z,2.10
2022-09-14T01:23:42.617Z,2.42
2022-09-14T01:28:52.968Z,2.20
2022-09-14T01:34:19.848Z,2.13
2022-09-14T01:39:22.427Z,2.65
2022-09-14T01:44:31.219Z,2.65
2022-09-14T01:49:47.512Z,3.28
2022-09-14T01:55:01.679Z,2.25
2022-09-14T02:00:09.590Z,2.65
2022-09-14T02:05:20.839Z,3.00
2022-09-14T02:10:24.332Z,3.30
2022-09-14T02:15:26.258Z,2.88
2022-09-14T02:20:49.175Z,3.30
2022-09-14T02:25:50.809Z,2.42
2022-09-14T02:31:20.802Z,2.92
2022-09-14T02:36:41.137Z,3.03
2022-09-14T02:41:51.764Z,3.35
2022-09-14T02:46:53.210Z,2.60
2022-09-14T02:52:16.565Z,2.75
2022-09-14T02:57:18.094Z,2.88
2022-09-14T03:02:19.775Z,2.40
2022-09-14T03:07:21.837Z,2.88
2022-09-14T03:12:24.463Z,2.95
2022-09-14T03:17:26.021Z,2.45
2022-09-14T03:22:27.451Z,3.03
2022-09-14T03:27:30.119Z,2.75
2022-09-14T03:32:32.849Z,2.80
2022-09-14T03:37:37.763Z,3.45
2022-09-14T03:42:47.887Z,3.60
2022-09-14T03:47:49.932Z,3.00
2022-09-14T03:52:51.495Z,3.22
2022-09-14T03:57:55.150Z,2.75
2022-09-14T04:02:57.023Z,3.30
2022-09-14T04:07:58.829Z,3.15
2022-09-14T04:13:01.969Z,3.08
2022-09-14T04:18:03.703Z,3.30
2022-09-14T04:23:05.229Z,3.22
2022-09-14T04:28:20.197Z,2.50
2022-09-14T04:33:22.487Z,2.70
2022-09-14T04:38:24.208Z,3.42
2022-09-14T04:43:26.715Z,3.22
2022-09-14T04:48:28.784Z,3.00
2022-09-14T04:53:30.504Z,3.28
2022-09-14T04:58:34.115Z,3.40
2022-09-14T05:03:40.482Z,3.28
2022-09-14T05:08:42.905Z,3.22
2022-09-14T05:13:49.520Z,3.17
2022-09-14T05:18:55.874Z,3.22
2022-09-14T05:24:00.479Z,3.30
2022-09-14T05:29:03.194Z,2.70
2022-09-14T05:34:05.012Z,3.38
2022-09-14T05:39:07.836Z,3.17
2022-09-14T05:44:09.572Z,3.35
2022-09-14T05:49:11.708Z,3.30
2022-09-14T05:54:13.450Z,2.88
2022-09-14T05:59:15.186Z,3.67
2022-09-14T06:04:16.934Z,3.55
2022-09-14T06:09:18.509Z,3.42
2022-09-14T06:14:21.716Z,3.50
2022-09-14T06:19:23.227Z,3.08
2022-09-14T06:24:24.942Z,3.55
2022-09-14T06:29:26.445Z,3.40
2022-09-14T06:34:28.019Z,3.15
2022-09-14T06:39:29.532Z,3.55
2022-09-14T06:44:32.633Z,3.60
2022-09-14T06:49:34.325Z,3.72
2022-09-14T06:54:36.135Z,3.88
2022-09-14T06:59:37.950Z,4.18
2022-09-14T07:04:39.441Z,3.72
2022-09-14T07:09:41.914Z,3.05
2022-09-14T07:14:43.770Z,3.83
2022-09-14T07:19:46.366Z,3.75
2022-09-14T07:24:48.511Z,2.58
2022-09-14T07:29:50.880Z,2.72
2022-09-14T07:34:53.129Z,2.70
2022-09-14T07:39:54.640Z,2.78
2022-09-14T07:44:56.907Z,3.20
2022-09-14T07:49:58.395Z,3.00
2022-09-14T07:55:00.891Z,2.70
2022-09-14T08:00:03.686Z,2.28
2022-09-14T08:05:14.857Z,2.20
2022-09-14T08:10:16.408Z,2.13
2022-09-14T08:15:19.563Z,2.75
2022-09-14T08:20:21.207Z,2.28
2022-09-14T08:25:22.682Z,2.20
2022-09-14T08:30:24.125Z,2.13
2022-09-14T08:35:46.926Z,1.52
2022-09-14T08:40:47.124Z,1.67
2022-09-14T08:45:50.410Z,1.67
2022-09-14T08:50:53.695Z,2.15
2022-09-14T08:56:04.914Z,1.50
2022-09-14T09:01:26.318Z,0.90
2022-09-14T09:06:57.004Z,1.27
2022-09-14T09:12:00.035Z,1.20
2022-09-14T09:17:14.738Z,1.05
2022-09-14T09:22:21.579Z,1.15
2022-09-14T09:27:25.273Z,1.17
2022-09-14T09:32:26.794Z,0.95
2022-09-14T09:37:54.700Z,1.25
2022-09-14T09:43:05.337Z,2.03
2022-09-14T09:53:17.119Z,1.05
2022-09-14T09:58:30.680Z,2.03
2022-09-14T10:03:39.064Z,0.80
2022-09-14T10:08:45.820Z,1.07
2022-09-14T10:13:47.583Z,1.15
2022-09-14T10:18:52.019Z,0.77
2022-09-14T10:24:15.284Z,2.00
2022-09-14T10:29:35.478Z,0.90
2022-09-14T10:34:37.279Z,0.63
2022-09-14T10:39:54.921Z,1.00
2022-09-14T10:45:21.827Z,1.13
2022-09-14T10:50:41.802Z,1.20
2022-09-14T10:56:02.684Z,0.90
2022-09-14T11:01:24.286Z,1.00
2022-09-14T11:06:52.276Z,0.57
2022-09-14T11:12:15.036Z,0.70
2022-09-14T11:17:45.351Z,1.30
2022-09-14T11:27:58.171Z,0.70
2022-09-14T11:33:09.018Z,0.82
2022-09-14T11:38:21.057Z,0.95
2022-09-14T11:43:34.876Z,1.08
2022-09-14T11:48:44.019Z,0.82
2022-09-14T11:53:47.428Z,1.85
2022-09-14T11:58:49.626Z,1.20
2022-09-14T12:03:59.904Z,0.93
2022-09-14T12:09:22.568Z,1.08
2022-09-14T12:14:24.114Z,1.52
2022-09-14T12:19:27.137Z,1.15
2022-09-14T12:24:28.755Z,0.80
2022-09-14T12:29:34.054Z,1.00
2022-09-14T12:34:35.650Z,1.23
2022-09-14T12:39:37.877Z,0.93
2022-09-14T12:44:44.030Z,1.23
2022-09-14T12:49:46.809Z,0.88
2022-09-14T12:55:03.711Z,1.20
2022-09-14T13:00:16.313Z,1.00
2022-09-14T13:05:24.288Z,1.23
2022-09-14T13:10:33.545Z,0.88
2022-09-14T13:15:39.985Z,1.00
2022-09-14T13:20:54.220Z,1.20
2022-09-14T13:25:56.246Z,1.20
2022-09-14T13:31:00.505Z,0.80
2022-09-14T13:36:03.776Z,1.40
2022-09-14T13:41:18.028Z,0.88
2022-09-14T13:46:21.392Z,1.40
2022-09-14T13:51:26.582Z,1.20
2022-09-14T13:56:33.611Z,0.90
2022-09-14T14:01:55.564Z,1.67
2022-09-14T14:07:19.882Z,1.23
2022-09-14T14:12:31.932Z,0.90
2022-09-14T14:17:36.813Z,1.10
2022-09-14T14:22:39.767Z,1.08
2022-09-14T14:27:47.510Z,0.90
2022-09-14T14:32:51.063Z,1.67
2022-09-14T14:37:52.711Z,1.13
2022-09-14T14:42:54.972Z,0.95
2022-09-14T14:47:57.328Z,1.02
2022-09-14T14:52:59.171Z,1.55
2022-09-14T14:58:04.675Z,1.13
2022-09-14T15:03:07.120Z,1.15
2022-09-14T15:08:10.903Z,0.95
2022-09-14T15:13:13.694Z,1.05
2022-09-14T15:18:15.579Z,1.15
2022-09-14T15:23:17.332Z,1.00
2022-09-14T15:28:19.340Z,0.70
2022-09-14T15:33:21.507Z,1.00
2022-09-14T15:38:24.351Z,0.98
2022-09-14T15:43:27.201Z,1.25
2022-09-14T15:48:28.936Z,1.00
2022-09-14T15:53:30.432Z,1.10
2022-09-14T15:58:31.919Z,1.23
2022-09-14T16:03:33.910Z,1.10
2022-09-14T16:08:36.864Z,0.98
2022-09-14T16:13:38.448Z,1.00
2022-09-14T16:18:40.505Z,1.20
2022-09-14T16:23:44.874Z,1.30
2022-09-14T16:28:47.851Z,1.30
2022-09-14T16:33:52.496Z,1.40
2022-09-14T16:38:59.426Z,0.70
2022-09-14T16:44:02.500Z,0.90
2022-09-14T16:49:06.151Z,1.10
2022-09-14T16:54:08.894Z,1.25
2022-09-14T16:59:11.798Z,1.92
2022-09-14T17:04:16.434Z,1.00
2022-09-14T17:09:20.769Z,1.58
2022-09-14T17:14:25.486Z,2.03
2022-09-14T17:19:27.934Z,1.38
2022-09-14T17:24:29.673Z,1.00
2022-09-14T17:29:32.359Z,1.42
2022-09-14T17:34:33.856Z,4.00
2022-09-14T17:39:35.314Z,3.40
2022-09-14T17:44:36.851Z,2.00
2022-09-14T17:49:38.549Z,1.80
2022-09-14T17:54:40.029Z,1.13
2022-09-14T17:59:41.613Z,1.10
2022-09-14T18:04:48.453Z,2.35
2022-09-14T18:09:51.665Z,1.77
2022-09-14T18:14:53.435Z,1.50
2022-09-14T18:19:58.251Z,1.50
2022-09-14T18:24:59.764Z,3.47
2022-09-14T18:30:01.837Z,1.80
2022-09-14T18:35:03.737Z,1.73
2022-09-14T18:40:06.491Z,1.92
2022-09-14T18:45:08.455Z,2.10
2022-09-14T18:50:10.971Z,1.95
2022-09-14T18:55:13.685Z,1.80
2022-09-14T19:00:18.624Z,1.55
2022-09-14T19:05:22.704Z,1.10
2022-09-14T19:10:26.604Z,1.33
2022-09-14T19:15:32.045Z,1.40
2022-09-14T19:21:04.715Z,1.25
2022-09-14T19:26:17.757Z,1.10
2022-09-14T19:31:22.362Z,1.10
2022-09-14T19:36:24.462Z,1.10
2022-09-14T19:41:26.080Z,1.65
2022-09-14T19:46:28.347Z,1.10
2022-09-14T19:51:30.937Z,1.20
2022-09-14T19:56:33.166Z,1.20
2022-09-14T20:01:39.817Z,1.40
2022-09-14T20:06:43.593Z,1.35
2022-09-14T20:11:46.744Z,1.38
2022-09-14T20:16:54.503Z,1.27
2022-09-14T20:21:57.642Z,1.30
2022-09-14T20:27:01.067Z,1.42
2022-09-14T20:32:05.740Z,1.55
2022-09-14T20:37:07.600Z,1.35
2022-09-14T20:42:09.459Z,1.42
2022-09-14T20:47:10.950Z,1.40
2022-09-14T20:52:13.156Z,1.67
2022-09-14T20:57:14.995Z,2.17
2022-09-14T21:02:16.562Z,1.48
2022-09-14T21:07:18.369Z,1.38
2022-09-14T21:12:19.921Z,1.35
2022-09-14T21:17:22.074Z,1.65
2022-09-14T21:22:24.386Z,1.98
2022-09-14T21:27:26.604Z,1.48
2022-09-14T21:32:28.888Z,1.98
2022-09-14T21:37:31.557Z,2.05
2022-09-14T21:42:33.261Z,1.73
2022-09-14T21:47:36.329Z,1.85
2022-09-14T21:52:45.139Z,1.88
2022-09-14T21:57:50.350Z,2.00
2022-09-14T22:02:51.885Z,2.33
2022-09-14T22:07:54.463Z,2.47
2022-09-14T22:12:57.572Z,2.25
2022-09-14T22:18:02.232Z,2.65
2022-09-14T22:23:05.129Z,2.35
2022-09-14T22:28:06.699Z,2.40
2022-09-14T22:33:08.400Z,1.90
2022-09-14T22:38:09.864Z,1.77
2022-09-14T22:43:12.041Z,1.98
2022-09-14T22:48:14.258Z,2.10
2022-09-14T22:53:17.290Z,1.73
2022-09-14T22:58:23.099Z,1.88
2022-09-14T23:03:25.509Z,2.25
2022-09-14T23:08:29.784Z,2.00
2022-09-14T23:13:35.670Z,1.95
2022-09-14T23:18:37.287Z,1.63
2022-09-14T23:23:38.848Z,1.95
2022-09-14T23:28:41.282Z,1.40
2022-09-14T23:33:43.472Z,2.53
2022-09-14T23:38:51.353Z,1.73
2022-09-14T23:43:53.590Z,1.65
2022-09-14T23:48:55.170Z,1.52
2022-09-14T23:53:57.119Z,1.90
2022-09-14T23:58:59.867Z,1.95
