createdAt,value
2023-04-10T00:02:06.163Z,19.95
2023-04-10T00:04:54.243Z,20.65
2023-04-10T00:07:43.604Z,16.80
2023-04-10T00:10:34.124Z,21.13
2023-04-10T00:13:26.792Z,19.60
2023-04-10T00:16:14.764Z,17.30
2023-04-10T00:19:03.914Z,19.00
2023-04-10T00:21:55.423Z,19.40
2023-04-10T00:24:47.781Z,19.75
2023-04-10T00:27:35.594Z,17.05
2023-04-10T00:30:26.806Z,16.80
2023-04-10T00:33:22.215Z,18.20
2023-04-10T00:36:13.969Z,20.23
2023-04-10T00:39:05.310Z,17.93
2023-04-10T00:41:53.888Z,19.85
2023-04-10T00:44:42.350Z,19.08
2023-04-10T00:47:41.114Z,18.40
2023-04-10T00:50:30.671Z,19.67
2023-04-10T00:53:18.580Z,16.63
2023-04-10T00:56:11.878Z,15.80
2023-04-10T00:59:07.004Z,16.60
2023-04-10T01:01:56.676Z,20.23
2023-04-10T01:04:49.819Z,16.90
2023-04-10T01:07:52.865Z,19.30
2023-04-10T01:10:51.588Z,15.23
2023-04-10T01:13:47.029Z,18.70
2023-04-10T01:16:42.544Z,18.33
2023-04-10T01:20:04.358Z,19.52
2023-04-10T01:23:13.448Z,17.48
2023-04-10T01:26:04.243Z,16.55
2023-04-10T01:29:03.928Z,20.35
2023-04-10T01:32:02.534Z,18.95
2023-04-10T01:34:56.406Z,18.50
2023-04-10T01:37:50.129Z,17.60
2023-04-10T01:40:48.893Z,19.75
2023-04-10T01:43:52.312Z,17.73
2023-04-10T01:49:31.579Z,16.67
2023-04-10T01:52:30.521Z,18.13
2023-04-10T01:55:33.503Z,20.13
2023-04-10T01:58:26.570Z,19.65
2023-04-10T02:01:29.016Z,18.67
2023-04-10T02:04:22.260Z,15.15
2023-04-10T02:07:18.343Z,17.52
2023-04-10T02:10:13.692Z,18.05
2023-04-10T02:13:07.305Z,18.92
2023-04-10T02:16:03.904Z,20.95
2023-04-10T02:18:53.246Z,19.08
2023-04-10T02:21:47.415Z,17.80
2023-04-10T02:24:38.586Z,19.60
2023-04-10T02:27:31.203Z,18.98
2023-04-10T02:30:29.745Z,18.73
2023-04-10T02:33:20.564Z,18.90
2023-04-10T02:36:09.159Z,18.60
2023-04-10T02:39:06.785Z,16.38
2023-04-10T02:41:55.265Z,17.38
2023-04-10T02:44:54.859Z,15.55
2023-04-10T02:47:43.579Z,15.90
2023-04-10T02:50:33.831Z,16.20
2023-04-10T02:53:23.773Z,15.02
2023-04-10T02:56:19.919Z,13.63
2023-04-10T02:59:09.319Z,15.57
2023-04-10T03:02:00.121Z,14.98
2023-04-10T03:04:52.276Z,14.35
2023-04-10T03:07:46.955Z,15.50
2023-04-10T03:10:34.757Z,13.43
2023-04-10T03:13:29.739Z,17.52
2023-04-10T03:16:21.236Z,14.48
2023-04-10T03:19:14.555Z,15.57
2023-04-10T03:22:04.392Z,13.82
2023-04-10T03:24:53.147Z,14.55
2023-04-10T03:27:40.729Z,15.32
2023-04-10T03:30:35.578Z,13.60
2023-04-10T03:33:23.978Z,13.45
2023-04-10T03:36:14.489Z,13.38
2023-04-10T03:39:02.180Z,17.55
2023-04-10T03:41:54.046Z,13.95
2023-04-10T03:44:47.464Z,14.57
2023-04-10T03:47:41.684Z,13.13
2023-04-10T03:50:31.432Z,14.55
2023-04-10T03:53:23.820Z,14.35
2023-04-10T03:56:13.800Z,14.48
2023-04-10T03:59:02.390Z,14.32
2023-04-10T04:01:53.523Z,14.13
2023-04-10T04:04:43.109Z,14.52
2023-04-10T04:07:50.524Z,13.13
2023-04-10T04:11:00.589Z,16.45
2023-04-10T04:14:00.132Z,21.25
2023-04-10T04:17:07.947Z,12.95
2023-04-10T04:20:00.497Z,15.45
2023-04-10T04:23:03.316Z,13.95
2023-04-10T04:26:00.021Z,13.10
2023-04-10T04:29:09.750Z,14.93
2023-04-10T04:32:17.469Z,16.63
2023-04-10T04:35:21.577Z,19.38
2023-04-10T04:38:11.273Z,18.52
2023-04-10T04:41:14.064Z,18.02
2023-04-10T04:44:21.509Z,15.98
2023-04-10T04:47:12.913Z,18.77
2023-04-10T04:50:15.026Z,17.92
2023-04-10T04:53:17.329Z,15.20
2023-04-10T04:56:22.799Z,16.45
2023-04-10T04:59:26.667Z,18.45
2023-04-10T05:02:19.125Z,15.90
2023-04-10T05:05:26.669Z,16.45
2023-04-10T05:08:27.060Z,16.92
2023-04-10T05:11:38.006Z,16.23
2023-04-10T05:14:46.193Z,16.52
2023-04-10T05:17:39.184Z,15.23
2023-04-10T05:20:35.176Z,16.27
2023-04-10T05:23:45.830Z,16.52
2023-04-10T05:26:39.347Z,18.40
2023-04-10T05:29:36.202Z,15.52
2023-04-10T05:32:26.220Z,16.00
2023-04-10T05:35:34.738Z,15.80
2023-04-10T05:38:46.199Z,17.80
2023-04-10T05:41:34.116Z,17.50
2023-04-10T05:44:40.757Z,17.65
2023-04-10T05:47:47.185Z,14.82
2023-04-10T05:50:37.764Z,16.92
2023-04-10T05:53:34.591Z,13.88
2023-04-10T05:56:38.984Z,16.15
2023-04-10T05:59:46.320Z,16.38
2023-04-10T06:02:48.063Z,15.55
2023-04-10T06:05:35.182Z,15.02
2023-04-10T06:08:23.066Z,15.82
2023-04-10T06:11:10.953Z,15.57
2023-04-10T06:14:04.167Z,15.07
2023-04-10T06:17:00.719Z,16.02
2023-04-10T06:19:51.473Z,13.32
2023-04-10T06:22:38.924Z,13.32
2023-04-10T06:25:29.957Z,12.38
2023-04-10T06:28:20.405Z,14.70
2023-04-10T06:31:13.402Z,13.52
2023-04-10T06:34:01.263Z,13.50
2023-04-10T06:36:49.668Z,13.07
2023-04-10T06:39:41.805Z,13.27
2023-04-10T06:42:34.483Z,13.30
2023-04-10T06:45:31.489Z,14.55
2023-04-10T06:48:21.363Z,13.95
2023-04-10T06:51:18.179Z,13.50
2023-04-10T06:54:05.680Z,13.80
2023-04-10T06:56:53.399Z,13.07
2023-04-10T06:59:42.988Z,10.70
2023-04-10T07:02:32.944Z,12.05
2023-04-10T07:05:22.723Z,12.13
2023-04-10T07:08:10.027Z,14.30
2023-04-10T07:10:59.973Z,12.27
2023-04-10T07:13:48.968Z,11.48
2023-04-10T07:16:36.815Z,11.15
2023-04-10T07:19:24.900Z,10.75
2023-04-10T07:22:15.277Z,11.18
2023-04-10T07:25:02.954Z,11.18
2023-04-10T07:27:50.493Z,10.65
2023-04-10T07:30:41.369Z,11.00
2023-04-10T07:33:28.697Z,10.68
2023-04-10T07:36:16.276Z,10.88
2023-04-10T07:39:05.891Z,11.20
2023-04-10T07:42:00.722Z,10.45
2023-04-10T07:44:52.909Z,10.57
2023-04-10T07:47:45.173Z,9.48
2023-04-10T07:50:33.102Z,10.38
2023-04-10T07:53:21.083Z,9.73
2023-04-10T07:56:16.768Z,8.88
2023-04-10T07:59:08.076Z,10.40
2023-04-10T08:01:58.764Z,10.25
2023-04-10T08:04:48.069Z,8.68
2023-04-10T08:07:36.682Z,8.65
2023-04-10T08:10:26.798Z,8.75
2023-04-10T08:13:15.972Z,9.32
2023-04-10T08:16:03.701Z,9.02
2023-04-10T08:18:51.762Z,7.47
2023-04-10T08:21:42.376Z,7.80
2023-04-10T08:24:30.202Z,7.85
2023-04-10T08:27:17.784Z,7.25
2023-04-10T08:30:14.485Z,9.32
2023-04-10T08:33:01.688Z,8.52
2023-04-10T08:35:49.382Z,8.15
2023-04-10T08:38:37.140Z,7.97
2023-04-10T08:41:24.233Z,7.18
2023-04-10T08:44:11.396Z,7.68
2023-04-10T08:47:01.505Z,7.15
2023-04-10T08:49:55.912Z,6.35
2023-04-10T08:52:46.671Z,7.10
2023-04-10T08:55:33.773Z,7.47
2023-04-10T08:58:22.368Z,5.68
2023-04-10T09:01:13.018Z,6.35
2023-04-10T09:04:02.419Z,7.18
2023-04-10T09:06:50.381Z,5.85
2023-04-10T09:09:38.003Z,5.75
2023-04-10T09:12:25.672Z,5.18
2023-04-10T09:15:16.999Z,6.40
2023-04-10T09:18:05.156Z,5.97
2023-04-10T09:20:54.038Z,5.97
2023-04-10T09:23:42.563Z,6.00
2023-04-10T09:26:31.280Z,5.93
2023-04-10T09:29:19.274Z,6.00
2023-04-10T09:32:07.162Z,5.38
2023-04-10T09:34:57.429Z,5.75
2023-04-10T09:37:49.173Z,6.15
2023-04-10T09:40:40.197Z,5.65
2023-04-10T09:43:28.904Z,5.97
2023-04-10T09:46:29.130Z,4.97
2023-04-10T09:49:16.765Z,4.68
2023-04-10T09:52:20.604Z,7.20
2023-04-10T09:55:19.198Z,6.05
2023-04-10T09:58:07.755Z,6.60
2023-04-10T10:00:58.095Z,5.82
2023-04-10T10:03:45.954Z,5.20
2023-04-10T10:06:35.088Z,6.40
2023-04-10T10:09:23.767Z,6.15
2023-04-10T10:12:18.260Z,5.07
2023-04-10T10:15:11.834Z,5.13
2023-04-10T10:18:05.737Z,4.97
2023-04-10T10:20:54.880Z,5.97
2023-04-10T10:23:44.693Z,5.53
2023-04-10T10:26:35.039Z,5.30
2023-04-10T10:29:27.517Z,6.25
2023-04-10T10:32:15.940Z,4.78
2023-04-10T10:35:04.950Z,4.68
2023-04-10T10:37:52.992Z,4.97
2023-04-10T10:40:47.332Z,4.38
2023-04-10T10:43:45.610Z,5.22
2023-04-10T10:46:42.514Z,4.40
2023-04-10T10:49:53.614Z,4.60
2023-04-10T10:52:47.407Z,5.30
2023-04-10T10:55:36.903Z,7.55
2023-04-10T10:58:47.513Z,4.45
2023-04-10T11:01:36.372Z,6.38
2023-04-10T11:04:46.138Z,5.47
2023-04-10T11:07:32.876Z,5.15
2023-04-10T11:10:40.549Z,4.35
2023-04-10T11:13:27.847Z,5.10
2023-04-10T11:16:14.914Z,4.47
2023-04-10T11:19:14.956Z,6.53
2023-04-10T11:22:07.678Z,4.97
2023-04-10T11:24:56.350Z,7.25
2023-04-10T11:27:48.774Z,4.68
2023-04-10T11:30:37.954Z,4.43
2023-04-10T11:33:25.533Z,4.15
2023-04-10T11:36:17.586Z,3.90
2023-04-10T11:39:09.741Z,4.38
2023-04-10T11:41:58.043Z,3.83
2023-04-10T11:44:48.887Z,4.20
2023-04-10T11:47:36.164Z,4.90
2023-04-10T11:50:23.222Z,4.38
2023-04-10T11:53:21.613Z,4.85
2023-04-10T11:56:17.832Z,4.90
2023-04-10T11:59:07.953Z,4.05
2023-04-10T12:01:56.702Z,4.07
2023-04-10T12:04:45.687Z,4.25
2023-04-10T12:07:33.162Z,4.85
2023-04-10T12:10:21.881Z,5.57
2023-04-10T12:13:09.446Z,4.97
2023-04-10T12:16:00.188Z,4.20
2023-04-10T12:18:47.719Z,4.45
2023-04-10T12:21:37.961Z,5.78
2023-04-10T12:24:44.090Z,4.22
2023-04-10T12:27:30.967Z,4.30
2023-04-10T12:30:19.642Z,3.63
2023-04-10T12:33:07.908Z,4.05
2023-04-10T12:35:54.971Z,4.07
2023-04-10T12:38:45.136Z,3.80
2023-04-10T12:41:34.099Z,4.40
2023-04-10T12:44:21.984Z,4.10
2023-04-10T12:47:10.482Z,4.15
2023-04-10T12:50:06.395Z,4.13
2023-04-10T12:53:06.774Z,4.20
2023-04-10T12:56:10.146Z,3.60
2023-04-10T13:01:54.876Z,4.05
2023-04-10T13:04:43.635Z,4.63
2023-04-10T13:07:32.693Z,4.28
2023-04-10T13:10:20.277Z,6.32
2023-04-10T13:13:07.738Z,4.90
2023-04-10T13:15:55.723Z,14.70
2023-04-10T13:18:43.119Z,3.97
2023-04-10T13:21:31.637Z,3.65
2023-04-10T13:24:18.741Z,3.70
2023-04-10T13:27:06.127Z,4.10
2023-04-10T13:29:53.345Z,4.30
2023-04-10T13:32:40.450Z,3.70
2023-04-10T13:35:27.840Z,3.95
2023-04-10T13:41:04.105Z,7.00
2023-04-10T13:43:51.408Z,4.15
2023-04-10T13:46:38.766Z,4.38
2023-04-10T13:49:25.876Z,4.15
2023-04-10T13:52:13.157Z,4.03
2023-04-10T13:55:01.621Z,4.13
2023-04-10T13:57:48.553Z,3.63
2023-04-10T14:00:35.583Z,3.38
2023-04-10T14:03:22.840Z,3.38
2023-04-10T14:06:10.096Z,3.72
2023-04-10T14:08:57.626Z,3.90
2023-04-10T14:11:45.890Z,3.95
2023-04-10T14:14:33.101Z,4.63
2023-04-10T14:17:20.742Z,4.85
2023-04-10T14:20:11.452Z,4.90
2023-04-10T14:23:00.880Z,4.18
2023-04-10T14:25:49.486Z,4.35
2023-04-10T14:28:44.220Z,5.45
2023-04-10T14:31:31.556Z,4.32
2023-04-10T14:34:20.313Z,3.47
2023-04-10T14:37:08.511Z,3.78
2023-04-10T14:39:55.713Z,3.90
2023-04-10T14:42:43.016Z,5.22
2023-04-10T14:45:32.691Z,3.95
2023-04-10T14:48:21.492Z,3.40
2023-04-10T14:51:12.971Z,3.75
2023-04-10T14:53:59.998Z,3.40
2023-04-10T14:56:47.229Z,4.97
2023-04-10T14:59:34.683Z,3.20
2023-04-10T15:02:23.355Z,3.72
2023-04-10T15:05:10.574Z,3.22
2023-04-10T15:07:57.894Z,3.45
2023-04-10T15:10:44.736Z,3.22
2023-04-10T15:13:32.250Z,3.35
2023-04-10T15:16:22.581Z,3.95
2023-04-10T15:19:11.597Z,4.50
2023-04-10T15:22:02.134Z,3.65
2023-04-10T15:24:51.064Z,4.70
2023-04-10T15:27:39.362Z,3.80
2023-04-10T15:30:27.228Z,3.67
2023-04-10T15:33:17.053Z,3.88
2023-04-10T15:36:06.340Z,3.50
2023-04-10T15:38:54.245Z,3.40
2023-04-10T15:41:41.376Z,3.92
2023-04-10T15:44:29.023Z,5.60
2023-04-10T15:47:18.542Z,3.75
2023-04-10T15:50:10.798Z,3.25
2023-04-10T15:53:02.972Z,3.70
2023-04-10T15:55:50.544Z,3.72
2023-04-10T15:58:40.653Z,5.00
2023-04-10T16:01:28.698Z,3.70
2023-04-10T16:04:16.403Z,4.10
2023-04-10T16:07:07.443Z,3.75
2023-04-10T16:09:58.572Z,3.83
2023-04-10T16:12:47.308Z,4.63
2023-04-10T16:15:37.206Z,5.93
2023-04-10T16:18:25.070Z,3.42
2023-04-10T16:21:14.796Z,3.75
2023-04-10T16:24:02.380Z,3.92
2023-04-10T16:26:54.875Z,4.80
2023-04-10T16:29:42.677Z,5.60
2023-04-10T16:32:31.790Z,3.25
2023-04-10T16:35:22.973Z,4.35
2023-04-10T16:38:10.807Z,3.97
2023-04-10T16:40:59.535Z,3.85
2023-04-10T16:43:48.441Z,3.92
2023-04-10T16:46:36.683Z,3.97
2023-04-10T16:49:24.948Z,4.18
2023-04-10T16:52:12.357Z,4.35
2023-04-10T16:55:02.359Z,4.43
2023-04-10T16:57:50.408Z,5.13
2023-04-10T17:00:42.769Z,4.00
2023-04-10T17:03:30.698Z,4.57
2023-04-10T17:06:19.450Z,4.20
2023-04-10T17:09:08.492Z,3.92
2023-04-10T17:11:56.249Z,4.93
2023-04-10T17:14:43.906Z,4.32
2023-04-10T17:17:34.590Z,4.82
2023-04-10T17:20:22.208Z,4.30
2023-04-10T17:23:11.192Z,5.95
2023-04-10T17:25:59.026Z,4.07
2023-04-10T17:28:46.909Z,5.72
2023-04-10T17:31:34.985Z,5.43
2023-04-10T17:34:24.245Z,5.57
2023-04-10T17:37:12.165Z,4.63
2023-04-10T17:40:00.154Z,5.25
2023-04-10T17:42:48.336Z,4.63
2023-04-10T17:45:38.135Z,5.43
2023-04-10T17:48:25.071Z,4.65
2023-04-10T17:51:13.916Z,7.70
2023-04-10T17:54:01.023Z,4.88
2023-04-10T17:56:48.181Z,5.35
2023-04-10T17:59:35.459Z,5.20
2023-04-10T18:02:22.575Z,4.95
2023-04-10T18:05:09.751Z,4.72
2023-04-10T18:07:58.164Z,6.25
2023-04-10T18:10:45.228Z,5.53
2023-04-10T18:13:35.078Z,6.78
2023-04-10T18:16:22.352Z,5.10
2023-04-10T18:19:10.072Z,6.13
2023-04-10T18:21:59.578Z,5.22
2023-04-10T18:24:49.270Z,5.13
2023-04-10T18:27:36.660Z,5.70
2023-04-10T18:30:23.746Z,5.13
2023-04-10T18:33:11.502Z,6.05
2023-04-10T18:35:59.692Z,6.55
2023-04-10T18:38:47.851Z,7.30
2023-04-10T18:41:38.558Z,5.30
2023-04-10T18:44:25.506Z,5.60
2023-04-10T18:47:12.621Z,7.28
2023-04-10T18:50:00.084Z,5.57
2023-04-10T18:52:47.230Z,7.90
2023-04-10T18:55:34.682Z,8.55
2023-04-10T18:58:23.831Z,5.97
2023-04-10T19:01:11.348Z,7.95
2023-04-10T19:03:58.501Z,6.13
2023-04-10T19:06:46.400Z,6.20
2023-04-10T19:09:33.713Z,6.45
2023-04-10T19:12:20.741Z,8.80
2023-04-10T19:15:12.114Z,7.13
2023-04-10T19:17:59.113Z,5.95
2023-04-10T19:20:52.212Z,6.50
2023-04-10T19:23:41.234Z,6.38
2023-04-10T19:26:28.331Z,7.43
2023-04-10T19:29:15.548Z,7.00
2023-04-10T19:32:04.779Z,7.35
2023-04-10T19:34:53.471Z,7.82
2023-04-10T19:37:40.730Z,7.07
2023-04-10T19:40:28.023Z,8.27
2023-04-10T19:43:15.228Z,7.10
2023-04-10T19:46:02.681Z,7.82
2023-04-10T19:48:52.062Z,7.60
2023-04-10T19:51:39.598Z,6.80
2023-04-10T19:54:26.481Z,7.82
2023-04-10T19:57:13.967Z,8.63
2023-04-10T20:00:01.597Z,6.75
2023-04-10T20:02:59.466Z,6.10
2023-04-10T20:05:49.611Z,6.82
2023-04-10T20:08:37.165Z,6.45
2023-04-10T20:11:24.811Z,7.88
2023-04-10T20:14:12.363Z,7.43
2023-04-10T20:16:59.739Z,7.45
2023-04-10T20:19:46.971Z,8.18
2023-04-10T20:22:35.438Z,7.00
2023-04-10T20:25:22.147Z,5.68
2023-04-10T20:28:09.408Z,8.80
2023-04-10T20:30:56.218Z,7.53
2023-04-10T20:33:43.345Z,7.97
2023-04-10T20:36:30.761Z,8.40
2023-04-10T20:39:19.700Z,7.20
2023-04-10T20:42:08.375Z,6.95
2023-04-10T20:44:55.752Z,7.35
2023-04-10T20:47:43.170Z,8.38
2023-04-10T20:50:31.041Z,8.23
2023-04-10T20:53:18.151Z,7.22
2023-04-10T20:56:07.076Z,7.90
2023-04-10T20:58:54.687Z,7.80
2023-04-10T21:01:42.398Z,8.18
2023-04-10T21:04:29.536Z,7.00
2023-04-10T21:07:16.887Z,7.95
2023-04-10T21:10:04.419Z,7.63
2023-04-10T21:12:52.696Z,6.93
2023-04-10T21:15:39.487Z,7.65
2023-04-10T21:18:26.613Z,7.70
2023-04-10T21:21:13.464Z,7.07
2023-04-10T21:24:00.297Z,9.00
2023-04-10T21:26:47.116Z,7.07
2023-04-10T21:29:35.587Z,5.80
2023-04-10T21:32:22.596Z,7.93
2023-04-10T21:35:09.845Z,8.82
2023-04-10T21:38:02.126Z,7.30
2023-04-10T21:40:52.471Z,7.13
2023-04-10T21:43:40.133Z,7.50
2023-04-10T21:46:28.367Z,9.38
2023-04-10T21:49:15.533Z,41.83
2023-04-10T21:52:02.578Z,66.45
2023-04-10T21:54:50.480Z,9.93
2023-04-10T21:57:37.330Z,8.80
2023-04-10T22:00:24.455Z,10.60
2023-04-10T22:03:16.357Z,10.63
2023-04-10T22:06:04.070Z,8.77
2023-04-10T22:08:51.293Z,9.35
2023-04-10T22:11:39.214Z,7.60
2023-04-10T22:14:26.814Z,9.80
2023-04-10T22:17:14.326Z,9.25
2023-04-10T22:20:02.761Z,8.65
2023-04-10T22:22:50.065Z,10.02
2023-04-10T22:25:38.858Z,9.20
2023-04-10T22:28:26.648Z,7.85
2023-04-10T22:31:16.864Z,10.90
2023-04-10T22:34:03.956Z,7.93
2023-04-10T22:36:52.567Z,11.50
2023-04-10T22:39:39.731Z,8.85
2023-04-10T22:42:26.913Z,9.45
2023-04-10T22:45:14.566Z,8.57
2023-04-10T22:48:01.878Z,8.13
2023-04-10T22:50:48.818Z,8.23
2023-04-10T22:53:36.949Z,10.30
2023-04-10T22:56:26.737Z,10.45
2023-04-10T22:59:13.970Z,9.25
2023-04-10T23:02:01.495Z,9.50
2023-04-10T23:04:48.631Z,8.52
2023-04-10T23:07:35.879Z,9.52
2023-04-10T23:10:24.283Z,6.03
2023-04-10T23:13:11.481Z,8.02
2023-04-10T23:15:58.581Z,6.25
2023-04-10T23:18:45.829Z,8.05
2023-04-10T23:21:32.978Z,7.72
2023-04-10T23:24:20.065Z,8.15
2023-04-10T23:27:08.540Z,6.00
2023-04-10T23:29:55.601Z,6.70
2023-04-10T23:32:42.490Z,3.72
2023-04-10T23:35:29.653Z,4.72
2023-04-10T23:38:16.740Z,4.55
2023-04-10T23:41:04.154Z,4.22
2023-04-10T23:43:52.272Z,4.75
2023-04-10T23:46:39.678Z,5.10
2023-04-10T23:49:26.931Z,4.72
2023-04-10T23:52:14.289Z,4.07
2023-04-10T23:55:01.421Z,4.88
2023-04-10T23:57:48.638Z,5.07
