createdAt,value
2022-12-09T00:03:16.070Z,2.70
2022-12-09T00:08:09.537Z,1.41
2022-12-09T00:13:01.520Z,2.68
2022-12-09T00:17:53.114Z,2.57
2022-12-09T00:22:44.658Z,2.50
2022-12-09T00:27:36.251Z,2.23
2022-12-09T00:32:27.815Z,2.48
2022-12-09T00:37:20.686Z,2.12
2022-12-09T00:42:12.414Z,2.25
2022-12-09T00:47:04.292Z,2.16
2022-12-09T00:51:56.125Z,1.66
2022-12-09T00:56:47.725Z,2.41
2022-12-09T01:01:39.377Z,2.43
2022-12-09T01:06:31.501Z,2.21
2022-12-09T01:11:26.709Z,2.27
2022-12-09T01:16:19.799Z,2.22
2022-12-09T01:21:13.421Z,2.27
2022-12-09T01:26:06.694Z,1.77
2022-12-09T01:31:05.871Z,1.76
2022-12-09T01:35:57.442Z,2.18
2022-12-09T01:40:49.405Z,1.87
2022-12-09T01:45:42.308Z,1.65
2022-12-09T01:50:36.721Z,2.09
2022-12-09T01:55:29.335Z,2.30
2022-12-09T02:00:21.064Z,1.80
2022-12-09T02:05:15.318Z,1.94
2022-12-09T02:10:16.810Z,2.10
2022-12-09T02:15:46.953Z,2.04
2022-12-09T02:20:44.345Z,1.78
2022-12-09T02:25:52.006Z,1.96
2022-12-09T02:30:55.086Z,2.03
2022-12-09T02:35:56.754Z,1.99
2022-12-09T02:40:56.362Z,2.23
2022-12-09T02:45:50.562Z,2.04
2022-12-09T02:50:45.192Z,2.43
2022-12-09T02:55:38.472Z,1.99
2022-12-09T03:00:30.664Z,1.61
2022-12-09T03:05:34.271Z,2.15
2022-12-09T03:10:31.669Z,2.46
2022-12-09T03:15:27.745Z,2.53
2022-12-09T03:20:29.787Z,2.48
2022-12-09T03:25:29.779Z,1.98
2022-12-09T03:30:22.988Z,2.16
2022-12-09T03:35:21.943Z,2.15
2022-12-09T03:40:17.970Z,1.38
2022-12-09T03:45:12.257Z,1.98
2022-12-09T03:50:06.776Z,2.11
2022-12-09T03:55:05.128Z,2.37
2022-12-09T04:00:00.780Z,1.99
2022-12-09T04:04:52.668Z,1.88
2022-12-09T04:09:44.935Z,2.05
2022-12-09T04:14:37.097Z,1.83
2022-12-09T04:19:29.014Z,2.09
2022-12-09T04:24:20.881Z,1.83
2022-12-09T04:29:13.249Z,1.17
2022-12-09T04:34:09.230Z,1.37
2022-12-09T04:39:01.793Z,1.38
2022-12-09T04:43:53.641Z,0.96
2022-12-09T04:48:45.261Z,1.29
2022-12-09T04:53:38.142Z,0.75
2022-12-09T04:58:29.942Z,0.23
2022-12-09T05:03:22.538Z,1.13
2022-12-09T05:08:14.952Z,1.22
2022-12-09T05:13:07.160Z,1.10
2022-12-09T05:17:59.630Z,0.57
2022-12-09T05:22:51.972Z,0.98
2022-12-09T05:27:43.947Z,0.73
2022-12-09T05:32:35.589Z,0.71
2022-12-09T05:37:27.432Z,0.94
2022-12-09T05:42:19.041Z,0.63
2022-12-09T05:47:10.711Z,1.05
2022-12-09T05:52:02.692Z,0.66
2022-12-09T05:56:54.730Z,-0.25
2022-12-09T06:01:46.395Z,0.50
2022-12-09T06:06:38.223Z,0.91
2022-12-09T06:11:32.348Z,0.59
2022-12-09T06:16:24.604Z,0.95
2022-12-09T06:21:18.404Z,1.28
2022-12-09T06:26:22.460Z,1.34
2022-12-09T06:31:14.975Z,1.79
2022-12-09T06:36:08.008Z,1.18
2022-12-09T06:41:00.007Z,0.96
2022-12-09T06:45:51.947Z,0.92
2022-12-09T06:50:43.548Z,0.17
2022-12-09T06:55:35.129Z,-0.35
2022-12-09T07:00:26.845Z,0.74
2022-12-09T07:05:19.568Z,0.83
2022-12-09T07:10:11.776Z,1.05
2022-12-09T07:15:04.247Z,1.24
2022-12-09T07:19:59.053Z,1.41
2022-12-09T07:24:55.403Z,1.36
2022-12-09T07:29:47.259Z,1.65
2022-12-09T07:34:39.681Z,1.60
2022-12-09T07:39:31.705Z,1.38
2022-12-09T07:44:25.346Z,1.95
2022-12-09T07:49:17.467Z,1.98
2022-12-09T07:54:17.792Z,1.95
2022-12-09T07:59:11.019Z,1.85
2022-12-09T08:04:05.681Z,1.94
2022-12-09T08:09:00.028Z,2.03
2022-12-09T08:13:54.070Z,1.91
2022-12-09T08:18:47.183Z,2.12
2022-12-09T08:23:40.305Z,2.26
2022-12-09T08:28:32.374Z,2.06
2022-12-09T08:33:24.744Z,2.57
2022-12-09T08:38:17.384Z,2.21
2022-12-09T08:43:09.646Z,2.66
2022-12-09T08:48:01.455Z,2.76
2022-12-09T08:52:54.014Z,3.06
2022-12-09T08:57:45.856Z,2.52
2022-12-09T09:02:37.621Z,2.70
2022-12-09T09:07:31.066Z,3.23
2022-12-09T09:12:23.448Z,3.26
2022-12-09T09:17:15.401Z,2.84
2022-12-09T09:22:07.456Z,3.33
2022-12-09T09:26:59.059Z,3.34
2022-12-09T09:31:54.672Z,2.92
2022-12-09T09:36:47.597Z,3.88
2022-12-09T09:42:06.215Z,3.73
2022-12-09T09:47:02.978Z,3.96
2022-12-09T09:51:55.036Z,2.80
2022-12-09T09:57:05.242Z,3.86
2022-12-09T10:02:02.372Z,3.09
2022-12-09T10:07:20.111Z,3.89
2022-12-09T10:12:27.100Z,3.66
2022-12-09T10:17:25.112Z,4.16
2022-12-09T10:22:23.116Z,4.18
2022-12-09T10:27:30.568Z,3.53
2022-12-09T10:32:34.735Z,4.64
2022-12-09T10:37:36.130Z,4.89
2022-12-09T10:42:47.688Z,5.03
2022-12-09T10:47:40.284Z,4.47
2022-12-09T10:52:44.463Z,4.70
2022-12-09T10:57:36.271Z,5.04
2022-12-09T11:02:31.156Z,4.64
2022-12-09T11:07:26.039Z,5.17
2022-12-09T11:12:27.358Z,5.26
2022-12-09T11:17:25.341Z,5.28
2022-12-09T11:22:41.633Z,4.91
2022-12-09T11:27:35.025Z,4.73
2022-12-09T11:32:27.039Z,5.17
2022-12-09T11:37:18.757Z,4.92
2022-12-09T11:42:18.882Z,4.73
2022-12-09T11:53:11.615Z,4.48
2022-12-09T11:58:15.884Z,4.81
2022-12-09T12:03:22.036Z,4.68
2022-12-09T12:08:25.946Z,4.95
2022-12-09T12:13:23.949Z,5.14
2022-12-09T12:18:22.053Z,4.74
2022-12-09T12:23:39.651Z,3.64
2022-12-09T12:28:56.679Z,4.77
2022-12-09T12:34:28.262Z,4.87
2022-12-09T12:39:35.297Z,5.09
2022-12-09T12:45:12.811Z,5.16
2022-12-09T12:50:04.601Z,5.02
2022-12-09T12:54:56.382Z,4.75
2022-12-09T13:00:01.328Z,4.51
2022-12-09T13:05:00.533Z,3.88
2022-12-09T13:10:14.951Z,4.40
2022-12-09T13:15:12.529Z,3.92
2022-12-09T13:20:05.245Z,3.57
2022-12-09T13:25:21.067Z,4.32
2022-12-09T13:30:22.272Z,4.01
2022-12-09T13:35:37.301Z,3.73
2022-12-09T13:40:37.677Z,4.04
2022-12-09T13:45:46.360Z,3.86
2022-12-09T13:50:44.456Z,3.92
2022-12-09T13:55:56.244Z,3.87
2022-12-09T14:01:04.908Z,3.84
2022-12-09T14:06:01.219Z,3.76
2022-12-09T14:10:54.018Z,3.78
2022-12-09T14:15:48.450Z,3.29
2022-12-09T14:20:40.226Z,3.57
2022-12-09T14:25:35.019Z,3.34
2022-12-09T14:30:48.632Z,3.20
2022-12-09T14:35:54.081Z,3.01
2022-12-09T14:40:57.816Z,2.92
2022-12-09T14:46:04.952Z,2.43
2022-12-09T14:51:21.357Z,2.79
2022-12-09T14:56:21.386Z,2.32
2022-12-09T15:01:13.024Z,2.59
2022-12-09T15:06:12.055Z,2.54
2022-12-09T15:11:29.021Z,2.33
2022-12-09T15:16:24.555Z,1.80
2022-12-09T15:21:46.091Z,1.89
2022-12-09T15:26:37.735Z,1.23
2022-12-09T15:31:31.925Z,1.62
2022-12-09T15:36:35.329Z,1.86
2022-12-09T15:41:51.565Z,1.79
2022-12-09T15:46:46.764Z,1.70
2022-12-09T15:51:42.146Z,1.33
2022-12-09T15:56:43.925Z,1.16
2022-12-09T16:01:36.170Z,1.66
2022-12-09T16:06:31.748Z,1.62
2022-12-09T16:11:41.541Z,1.24
2022-12-09T16:17:01.398Z,1.45
2022-12-09T16:21:56.278Z,0.97
2022-12-09T16:26:50.151Z,1.21
2022-12-09T16:31:42.250Z,1.41
2022-12-09T16:36:33.955Z,1.27
2022-12-09T16:42:03.397Z,0.81
2022-12-09T16:47:17.010Z,0.95
2022-12-09T16:52:13.803Z,0.73
2022-12-09T16:57:05.563Z,1.00
2022-12-09T17:01:57.139Z,0.38
2022-12-09T17:06:48.961Z,0.83
2022-12-09T17:11:44.116Z,0.64
2022-12-09T17:16:40.116Z,0.38
2022-12-09T17:21:31.846Z,0.24
2022-12-09T17:26:23.477Z,0.63
2022-12-09T17:31:18.058Z,-0.03
2022-12-09T17:36:11.151Z,0.41
2022-12-09T17:41:11.282Z,0.42
2022-12-09T17:46:04.640Z,0.39
2022-12-09T17:50:56.684Z,0.29
2022-12-09T17:55:48.456Z,-0.20
2022-12-09T18:00:41.468Z,0.10
2022-12-09T18:05:38.133Z,-0.28
2022-12-09T18:10:29.814Z,0.17
2022-12-09T18:15:21.432Z,-0.26
2022-12-09T18:20:13.266Z,-0.18
2022-12-09T18:25:05.633Z,0.50
2022-12-09T18:29:57.161Z,0.83
2022-12-09T18:34:49.222Z,0.93
2022-12-09T18:39:40.929Z,0.54
2022-12-09T18:44:32.522Z,0.76
2022-12-09T18:49:26.932Z,0.71
2022-12-09T18:54:23.318Z,0.43
2022-12-09T18:59:14.974Z,0.33
2022-12-09T19:04:08.568Z,0.46
2022-12-09T19:09:02.673Z,0.33
2022-12-09T19:13:55.121Z,0.48
2022-12-09T19:18:47.335Z,0.44
2022-12-09T19:23:40.299Z,-1.05
2022-12-09T19:28:31.895Z,-0.05
2022-12-09T19:33:23.390Z,0.94
2022-12-09T19:38:14.945Z,1.06
2022-12-09T19:43:07.251Z,1.06
2022-12-09T19:47:58.834Z,1.23
2022-12-09T19:52:50.378Z,1.25
2022-12-09T19:57:42.053Z,0.61
2022-12-09T20:02:36.229Z,0.51
2022-12-09T20:07:27.854Z,1.08
2022-12-09T20:12:19.374Z,0.87
2022-12-09T20:17:10.940Z,0.75
2022-12-09T20:22:02.796Z,1.14
2022-12-09T20:26:55.932Z,0.50
2022-12-09T20:31:47.446Z,0.53
2022-12-09T20:36:40.927Z,1.35
2022-12-09T20:41:32.415Z,1.34
2022-12-09T20:46:26.717Z,0.74
2022-12-09T20:51:21.770Z,1.24
2022-12-09T20:56:14.662Z,0.81
2022-12-09T21:01:08.763Z,0.94
2022-12-09T21:06:00.452Z,1.22
2022-12-09T21:10:52.270Z,1.23
2022-12-09T21:15:43.814Z,1.22
2022-12-09T21:20:41.467Z,1.21
2022-12-09T21:25:35.583Z,0.10
2022-12-09T21:30:27.327Z,0.95
2022-12-09T21:35:18.871Z,0.45
2022-12-09T21:40:11.216Z,0.41
2022-12-09T21:45:03.003Z,0.02
2022-12-09T21:49:54.532Z,0.72
2022-12-09T21:54:53.724Z,0.54
2022-12-09T21:59:47.093Z,0.38
2022-12-09T22:04:38.692Z,0.28
2022-12-09T22:09:30.217Z,-0.14
2022-12-09T22:14:21.767Z,-0.27
2022-12-09T22:19:17.141Z,-0.82
2022-12-09T22:24:11.691Z,-0.31
2022-12-09T22:29:04.955Z,-1.34
2022-12-09T22:34:00.572Z,-0.13
2022-12-09T22:39:19.784Z,-0.22
2022-12-09T22:44:13.429Z,-0.56
2022-12-09T22:49:06.265Z,-0.70
2022-12-09T22:53:58.941Z,-0.79
2022-12-09T22:58:50.964Z,-0.69
2022-12-09T23:03:42.903Z,-0.36
2022-12-09T23:08:35.300Z,-1.02
2022-12-09T23:13:26.829Z,-0.53
2022-12-09T23:18:18.474Z,-0.42
