createdAt,value
2017-10-10T00:00:17.442Z,3.3
2017-10-10T00:02:17.312Z,3.7
2017-10-10T00:04:21.132Z,2.9
2017-10-10T00:06:18.030Z,3.1
2017-10-10T00:08:16.899Z,2.9
2017-10-10T00:10:17.757Z,3.3
2017-10-10T00:12:16.638Z,3.1
2017-10-10T00:14:17.515Z,3.5
2017-10-10T00:16:17.377Z,3.5
2017-10-10T00:18:18.251Z,3.3
2017-10-10T00:20:17.109Z,3.4
2017-10-10T00:22:16.991Z,3.8
2017-10-10T00:24:16.876Z,3.8
2017-10-10T00:26:17.742Z,3.9
2017-10-10T00:28:16.612Z,4.2
2017-10-10T00:30:17.456Z,4.6
2017-10-10T00:32:17.346Z,4.7
2017-10-10T00:34:17.197Z,5.1
2017-10-10T00:36:18.071Z,4.6
2017-10-10T00:38:16.924Z,4.7
2017-10-10T00:40:17.793Z,4.6
2017-10-10T00:42:16.652Z,5.7
2017-10-10T00:44:17.521Z,5.7
2017-10-10T00:46:17.367Z,6
2017-10-10T00:48:17.245Z,5.9
2017-10-10T00:50:17.091Z,6.2
2017-10-10T00:52:16.959Z,6.3
2017-10-10T00:54:16.824Z,6.8
2017-10-10T00:56:17.680Z,7.3
2017-10-10T00:58:17.532Z,7.5
2017-10-10T01:00:18.384Z,7.9
2017-10-10T01:02:17.260Z,7.8
2017-10-10T01:04:17.112Z,7.6
2017-10-10T01:06:16.984Z,7.7
2017-10-10T01:08:16.843Z,8.2
2017-10-10T01:10:17.675Z,8.6
2017-10-10T01:12:17.568Z,7.8
2017-10-10T01:14:21.393Z,8.2
2017-10-10T01:16:18.275Z,8.7
2017-10-10T01:18:18.106Z,8.2
2017-10-10T01:20:16.975Z,8.1
2017-10-10T01:22:16.837Z,8.6
2017-10-10T01:24:16.680Z,8.7
2017-10-10T01:26:17.537Z,8.5
2017-10-10T01:28:17.373Z,8.6
2017-10-10T01:30:17.248Z,8.9
2017-10-10T01:32:17.129Z,8.7
2017-10-10T01:34:17.004Z,9.3
2017-10-10T01:36:16.867Z,9.7
2017-10-10T01:38:16.748Z,8.8
2017-10-10T01:40:17.590Z,9.2
2017-10-10T01:42:17.462Z,8.5
2017-10-10T01:44:17.338Z,8.8
2017-10-10T01:46:18.176Z,9.9
2017-10-10T01:48:17.057Z,9.3
2017-10-10T01:50:16.920Z,9.7
2017-10-10T01:52:16.798Z,9.2
2017-10-10T01:54:16.663Z,9.6
2017-10-10T01:56:17.528Z,9.6
2017-10-10T01:58:17.400Z,10.1
2017-10-10T02:00:17.309Z,9.5
2017-10-10T02:02:17.144Z,10.1
2017-10-10T02:04:17.049Z,11.1
2017-10-10T02:06:16.912Z,9.9
2017-10-10T02:08:16.782Z,10.4
2017-10-10T02:10:17.664Z,9.7
2017-10-10T02:12:17.516Z,9.6
2017-10-10T02:14:17.377Z,10.4
2017-10-10T02:16:17.292Z,9.6
2017-10-10T02:18:18.139Z,10
2017-10-10T02:20:17.005Z,10.4
2017-10-10T02:22:16.904Z,10.2
2017-10-10T02:24:16.783Z,9.6
2017-10-10T02:26:17.647Z,9.3
2017-10-10T02:28:17.522Z,9.5
2017-10-10T02:30:18.403Z,8.3
2017-10-10T02:32:17.292Z,9.4
2017-10-10T02:34:17.136Z,9.1
2017-10-10T02:36:17.008Z,9.3
2017-10-10T02:38:16.880Z,9.1
2017-10-10T02:40:17.753Z,9.2
2017-10-10T02:42:16.624Z,9.3
2017-10-10T02:44:17.487Z,9
2017-10-10T02:46:17.357Z,9.3
2017-10-10T02:48:17.244Z,8.5
2017-10-10T02:50:17.096Z,9.1
2017-10-10T02:52:16.975Z,8.8
2017-10-10T02:54:16.834Z,9
2017-10-10T02:56:17.681Z,8.3
2017-10-10T02:58:17.559Z,9
2017-10-10T03:00:17.431Z,9.2
2017-10-10T03:02:17.285Z,8.5
2017-10-10T03:04:17.165Z,9.2
2017-10-10T03:06:18.002Z,8.5
2017-10-10T03:08:16.890Z,8.6
2017-10-10T03:10:17.721Z,9.1
2017-10-10T03:12:16.602Z,7.9
2017-10-10T03:14:17.461Z,7.1
2017-10-10T03:16:17.352Z,8.4
2017-10-10T03:18:18.221Z,8.2
2017-10-10T03:20:17.079Z,8
2017-10-10T03:22:16.966Z,8.3
2017-10-10T03:24:16.823Z,8.4
2017-10-10T03:26:17.679Z,8.2
2017-10-10T03:28:17.580Z,8.9
2017-10-10T03:30:18.431Z,8.4
2017-10-10T03:32:17.299Z,8.4
2017-10-10T03:34:17.178Z,8.8
2017-10-10T03:36:17.046Z,8.9
2017-10-10T03:38:16.918Z,8.6
2017-10-10T03:40:17.781Z,7.9
2017-10-10T03:42:16.663Z,8.4
2017-10-10T03:44:17.527Z,8.1
2017-10-10T03:46:17.402Z,8.5
2017-10-10T03:48:17.274Z,8.1
2017-10-10T03:50:17.142Z,8.3
2017-10-10T03:52:17.044Z,8.5
2017-10-10T03:54:16.914Z,7.8
2017-10-10T03:56:17.770Z,7.7
2017-10-10T03:58:16.655Z,8.2
2017-10-10T04:00:17.506Z,8.1
2017-10-10T04:02:17.381Z,8.9
2017-10-10T04:04:17.261Z,8.4
2017-10-10T04:06:18.134Z,8.3
2017-10-10T04:08:17.001Z,8.5
2017-10-10T04:10:17.898Z,7.5
2017-10-10T04:12:16.758Z,8.8
2017-10-10T04:14:16.638Z,7.7
2017-10-10T04:16:17.527Z,9.3
2017-10-10T04:18:18.410Z,8.1
2017-10-10T04:20:17.292Z,8.7
2017-10-10T04:22:17.185Z,8.9
2017-10-10T04:24:17.058Z,8.1
2017-10-10T04:26:16.933Z,8.8
2017-10-10T04:28:16.786Z,8.8
2017-10-10T04:30:16.681Z,8.9
2017-10-10T04:32:17.550Z,9.3
2017-10-10T04:34:17.415Z,9
2017-10-10T04:36:17.303Z,9.1
2017-10-10T04:38:17.190Z,7.9
2017-10-10T04:40:18.068Z,8.6
2017-10-10T04:42:20.926Z,8.8
2017-10-10T04:44:16.803Z,8.9
2017-10-10T04:46:17.661Z,8.5
2017-10-10T04:48:17.502Z,8.4
2017-10-10T04:50:17.393Z,8.4
2017-10-10T04:52:17.264Z,8.4
2017-10-10T04:54:21.114Z,7.8
2017-10-10T04:56:17.968Z,7.2
2017-10-10T04:58:16.838Z,7.4
2017-10-10T05:00:16.666Z,8.1
2017-10-10T05:02:17.539Z,7.4
2017-10-10T05:04:17.409Z,8.3
2017-10-10T05:06:17.279Z,7.2
2017-10-10T05:08:17.126Z,7.5
2017-10-10T05:10:18.006Z,7.2
2017-10-10T05:12:16.865Z,7.4
2017-10-10T05:14:16.751Z,7.5
2017-10-10T05:16:17.611Z,7.2
2017-10-10T05:18:18.478Z,6.9
2017-10-10T05:20:17.333Z,7.5
2017-10-10T05:22:17.232Z,7
2017-10-10T05:24:17.114Z,7.1
2017-10-10T05:26:17.963Z,7.8
2017-10-10T05:28:16.877Z,6.6
2017-10-10T05:30:16.752Z,7.3
2017-10-10T05:32:16.610Z,7.5
2017-10-10T05:34:17.479Z,8.1
2017-10-10T05:36:17.359Z,7.1
2017-10-10T05:38:17.211Z,6.3
2017-10-10T05:40:18.103Z,4.7
2017-10-10T05:42:16.958Z,5.6
2017-10-10T05:44:16.819Z,5.5
2017-10-10T05:46:17.679Z,5.9
2017-10-10T05:48:17.538Z,5
2017-10-10T05:50:17.399Z,5
2017-10-10T05:52:17.243Z,4.2
2017-10-10T05:54:17.090Z,4.3
2017-10-10T05:56:17.956Z,3.7
2017-10-10T05:58:16.798Z,4.1
2017-10-10T06:00:16.682Z,4
2017-10-10T06:02:17.532Z,4
2017-10-10T06:04:17.410Z,2.8
2017-10-10T06:06:17.270Z,3.6
2017-10-10T06:08:17.115Z,2.9
2017-10-10T06:10:17.997Z,3.1
2017-10-10T06:12:16.855Z,2.4
2017-10-10T06:14:16.728Z,2.9
2017-10-10T06:16:17.573Z,2.3
2017-10-10T06:18:18.435Z,2.1
2017-10-10T06:20:18.268Z,1.6
2017-10-10T06:22:17.153Z,2
2017-10-10T06:24:17.006Z,2
2017-10-10T06:26:16.879Z,1.5
2017-10-10T06:28:16.737Z,2
2017-10-10T06:30:16.575Z,1.6
2017-10-10T06:32:17.458Z,1.5
2017-10-10T06:34:17.319Z,1.7
2017-10-10T06:36:18.157Z,1.6
2017-10-10T06:38:17.024Z,1.8
2017-10-10T06:40:17.871Z,2
2017-10-10T06:42:16.748Z,1.5
2017-10-10T06:44:16.609Z,1.8
2017-10-10T06:46:17.455Z,2
2017-10-10T06:48:17.343Z,2.4
2017-10-10T06:50:17.209Z,1.7
2017-10-10T06:52:17.072Z,2.1
2017-10-10T06:54:16.934Z,1.6
2017-10-10T06:56:17.820Z,1.5
2017-10-10T06:58:16.701Z,1.9
2017-10-10T07:00:17.558Z,2.1
2017-10-10T07:02:17.448Z,1.8
2017-10-10T07:04:17.311Z,1.5
2017-10-10T07:06:18.188Z,1.6
2017-10-10T07:08:17.071Z,1.6
2017-10-10T07:10:17.951Z,1.3
2017-10-10T07:12:16.836Z,2
2017-10-10T07:14:16.711Z,2
2017-10-10T07:16:17.578Z,2.2
2017-10-10T07:18:18.475Z,2
2017-10-10T07:20:18.352Z,2.4
2017-10-10T07:22:17.243Z,2.1
2017-10-10T07:24:17.107Z,2.1
2017-10-10T07:26:17.986Z,1.9
2017-10-10T07:28:16.879Z,2.1
2017-10-10T07:30:16.783Z,1.2
2017-10-10T07:32:16.658Z,1.4
2017-10-10T07:34:17.549Z,1.6
2017-10-10T07:36:17.402Z,2.2
2017-10-10T07:38:17.319Z,1.7
2017-10-10T07:40:17.176Z,1.6
2017-10-10T07:42:17.072Z,2.1
2017-10-10T07:44:16.956Z,2.1
2017-10-10T07:46:17.840Z,1.9
2017-10-10T07:48:16.709Z,2
2017-10-10T07:50:17.593Z,1.6
2017-10-10T07:52:17.482Z,1.6
2017-10-10T07:54:17.370Z,2
2017-10-10T07:56:17.243Z,2.3
2017-10-10T07:58:17.123Z,1.6
2017-10-10T08:00:18.019Z,1.6
2017-10-10T08:02:16.887Z,1.7
2017-10-10T08:04:16.776Z,1.9
2017-10-10T08:06:17.661Z,1.8
2017-10-10T08:08:17.540Z,1.9
2017-10-10T08:10:17.422Z,1.9
2017-10-10T08:12:17.296Z,2.3
2017-10-10T08:14:17.184Z,2.4
2017-10-10T08:16:18.073Z,2.4
2017-10-10T08:18:20.945Z,2.7
2017-10-10T08:20:17.839Z,3
2017-10-10T08:22:16.735Z,3.3
2017-10-10T08:24:16.611Z,4.1
2017-10-10T08:26:17.529Z,4.4
2017-10-10T08:28:17.406Z,3.7
2017-10-10T08:30:17.317Z,4
2017-10-10T08:32:17.206Z,4.5
2017-10-10T08:34:17.103Z,4.7
2017-10-10T08:36:17.984Z,5.3
2017-10-10T08:38:16.884Z,5.3
2017-10-10T08:40:17.782Z,5.6
2017-10-10T08:42:16.686Z,5.3
2017-10-10T08:44:17.567Z,5.2
2017-10-10T08:46:17.478Z,5.2
2017-10-10T08:48:17.386Z,5.6
2017-10-10T08:50:17.276Z,5.7
2017-10-10T08:52:17.179Z,5.9
2017-10-10T08:54:17.042Z,5.6
2017-10-10T08:56:16.956Z,6.2
2017-10-10T08:58:16.868Z,5.9
2017-10-10T09:00:16.752Z,5.4
2017-10-10T09:02:16.646Z,6.3
2017-10-10T09:04:17.535Z,6.9
2017-10-10T09:06:17.431Z,6.6
2017-10-10T09:08:17.333Z,7.2
2017-10-10T09:10:17.258Z,7
2017-10-10T09:12:17.158Z,6.1
2017-10-10T09:14:17.074Z,6.5
2017-10-10T09:16:17.981Z,7.3
2017-10-10T09:18:16.888Z,6.9
2017-10-10T09:20:16.799Z,7.7
2017-10-10T09:22:16.709Z,7.2
2017-10-10T09:24:17.588Z,7.9
2017-10-10T09:26:17.501Z,8.1
2017-10-10T09:28:17.388Z,8.5
2017-10-10T09:30:17.275Z,8.1
2017-10-10T09:32:17.181Z,7.9
2017-10-10T09:34:17.067Z,8
2017-10-10T09:36:16.969Z,8.1
2017-10-10T09:38:16.861Z,8.4
2017-10-10T09:40:17.733Z,8.2
2017-10-10T09:42:16.638Z,8
2017-10-10T09:44:17.517Z,8.3
2017-10-10T09:46:17.406Z,8.2
2017-10-10T09:48:17.308Z,8.5
2017-10-10T09:50:17.204Z,7.6
2017-10-10T09:52:17.099Z,8.1
2017-10-10T09:54:16.992Z,8.4
2017-10-10T09:56:16.869Z,8.2
2017-10-10T09:58:16.771Z,8.5
2017-10-10T10:00:16.684Z,8.9
2017-10-10T10:02:17.599Z,8.4
2017-10-10T10:04:17.476Z,7.8
2017-10-10T10:06:17.388Z,7.3
2017-10-10T10:08:17.299Z,8.5
2017-10-10T10:10:17.214Z,8.7
2017-10-10T10:12:17.115Z,8.4
2017-10-10T10:14:16.994Z,7.4
2017-10-10T10:16:16.898Z,7.3
2017-10-10T10:18:20.788Z,7.6
2017-10-10T10:20:16.727Z,7.9
2017-10-10T10:22:16.643Z,8.3
2017-10-10T10:24:17.524Z,7.7
2017-10-10T10:26:17.454Z,7.9
2017-10-10T10:28:17.360Z,8.1
2017-10-10T10:30:17.250Z,7.5
2017-10-10T10:32:17.156Z,7.7
2017-10-10T10:34:17.084Z,7.6
2017-10-10T10:36:16.962Z,8.1
2017-10-10T10:38:16.854Z,7.9
2017-10-10T10:40:17.773Z,6.6
2017-10-10T10:42:16.712Z,7.3
2017-10-10T10:44:17.627Z,7.7
2017-10-10T10:46:17.547Z,7.2
2017-10-10T10:48:17.455Z,7
2017-10-10T10:50:17.378Z,6.9
2017-10-10T10:52:17.305Z,6.7
2017-10-10T10:54:17.215Z,6.7
2017-10-10T10:56:18.149Z,6.8
2017-10-10T10:58:17.060Z,6.7
2017-10-10T11:00:16.969Z,7.2
2017-10-10T11:02:16.885Z,6.8
2017-10-10T11:04:16.808Z,7.1
2017-10-10T11:06:17.711Z,7.1
2017-10-10T11:08:16.649Z,7.2
2017-10-10T11:10:17.564Z,6.9
2017-10-10T11:12:17.500Z,6.7
2017-10-10T11:14:17.423Z,6.9
2017-10-10T11:16:17.348Z,7.3
2017-10-10T11:18:21.259Z,7
2017-10-10T11:20:17.185Z,6.9
2017-10-10T11:22:17.126Z,7.3
2017-10-10T11:24:17.050Z,7.5
2017-10-10T11:26:16.983Z,7.5
2017-10-10T11:28:16.904Z,8.3
2017-10-10T11:30:17.112Z,7.8
2017-10-10T11:32:17.729Z,7.3
2017-10-10T11:34:16.649Z,7.7
2017-10-10T11:36:17.550Z,7.8
2017-10-10T11:38:17.488Z,7.6
2017-10-10T11:40:17.406Z,7.2
2017-10-10T11:42:17.296Z,7.2
2017-10-10T11:44:17.186Z,7.2
2017-10-10T11:46:17.090Z,7.5
2017-10-10T11:48:17.001Z,7.5
2017-10-10T11:50:16.912Z,7.1
2017-10-10T11:52:16.821Z,7.3
2017-10-10T11:54:16.751Z,7.4
2017-10-10T11:56:17.651Z,7.4
2017-10-10T11:58:17.543Z,7.3
2017-10-10T12:00:17.450Z,6.9
2017-10-10T12:02:17.356Z,7.7
2017-10-10T12:04:17.257Z,7.7
2017-10-10T12:06:18.175Z,7.6
2017-10-10T12:08:17.082Z,7
2017-10-10T12:10:17.976Z,6.8
2017-10-10T12:12:16.865Z,6.9
2017-10-10T12:14:16.750Z,7.4
2017-10-10T12:16:17.667Z,7
2017-10-10T12:18:16.570Z,7.4
2017-10-10T12:20:17.478Z,7.5
2017-10-10T12:22:17.360Z,7
2017-10-10T12:24:17.270Z,7.1
2017-10-10T12:26:18.201Z,6.4
2017-10-10T12:28:17.110Z,6.6
2017-10-10T12:30:17.024Z,6.5
2017-10-10T12:32:16.925Z,6.6
2017-10-10T12:34:16.821Z,7.2
2017-10-10T12:36:17.727Z,6.6
2017-10-10T12:38:16.622Z,6.3
2017-10-10T12:40:17.538Z,6.8
2017-10-10T12:42:17.442Z,6.2
2017-10-10T12:44:17.347Z,7.1
2017-10-10T12:46:17.257Z,7
2017-10-10T12:48:17.176Z,7.3
2017-10-10T12:50:17.093Z,7.3
2017-10-10T12:52:17.005Z,7.1
2017-10-10T12:54:16.929Z,6.9
2017-10-10T12:56:16.853Z,7
2017-10-10T12:58:16.753Z,7.5
2017-10-10T13:00:16.674Z,6.6
2017-10-10T13:02:17.570Z,8.2
2017-10-10T13:04:17.470Z,7.1
2017-10-10T13:06:17.404Z,7.7
2017-10-10T13:08:17.325Z,7.8
2017-10-10T13:10:17.235Z,7.6
2017-10-10T13:12:17.156Z,7.8
2017-10-10T13:14:17.086Z,7.3
2017-10-10T13:16:18.000Z,7.7
2017-10-10T13:18:16.918Z,6.7
2017-10-10T13:20:16.832Z,6.7
2017-10-10T13:22:16.744Z,7.5
2017-10-10T13:24:16.640Z,7.7
2017-10-10T13:26:17.562Z,7.4
2017-10-10T13:28:17.516Z,6.8
2017-10-10T13:30:18.421Z,7.1
2017-10-10T13:32:17.359Z,7.2
2017-10-10T13:34:17.265Z,6.5
2017-10-10T13:36:18.199Z,7.2
2017-10-10T13:38:17.111Z,7.3
2017-10-10T13:40:18.057Z,6.4
2017-10-10T13:42:17.001Z,7.2
2017-10-10T13:44:16.918Z,7.1
2017-10-10T13:46:17.858Z,6.9
2017-10-10T13:48:16.771Z,6.6
2017-10-10T13:50:16.704Z,6.6
2017-10-10T13:52:17.607Z,6.3
2017-10-10T13:54:17.525Z,7
2017-10-10T13:56:17.458Z,6.8
2017-10-10T13:58:17.354Z,6.8
2017-10-10T14:00:17.296Z,6.7
2017-10-10T14:02:17.220Z,7
2017-10-10T14:04:17.123Z,6.7
2017-10-10T14:06:18.056Z,6.5
2017-10-10T14:08:16.979Z,6.2
2017-10-10T14:10:17.908Z,6.6
2017-10-10T14:12:16.834Z,6.6
2017-10-10T14:14:16.753Z,5.5
2017-10-10T14:16:17.683Z,6.2
2017-10-10T14:18:17.564Z,5.6
2017-10-10T14:20:17.493Z,5.7
2017-10-10T14:22:17.426Z,5.6
2017-10-10T14:24:17.340Z,6
2017-10-10T14:26:17.267Z,5.4
2017-10-10T14:28:17.187Z,5.5
2017-10-10T14:30:17.113Z,5.1
2017-10-10T14:32:17.015Z,5.3
2017-10-10T14:34:16.944Z,4.3
2017-10-10T14:36:16.855Z,5.1
2017-10-10T14:40:16.697Z,4.8
2017-10-10T14:42:16.617Z,4.9
2017-10-10T14:44:17.510Z,4.5
2017-10-10T14:46:17.434Z,4.2
2017-10-10T14:48:17.358Z,4.5
2017-10-10T14:50:17.235Z,4.1
2017-10-10T14:52:17.160Z,4.3
2017-10-10T14:54:17.053Z,4.4
2017-10-10T14:56:17.988Z,4.1
2017-10-10T14:58:16.909Z,4.5
2017-10-10T15:00:16.801Z,4.9
2017-10-10T15:02:16.765Z,4.9
2017-10-10T15:04:16.660Z,4.7
2017-10-10T15:06:17.572Z,4.4
2017-10-10T15:08:17.502Z,4.2
2017-10-10T15:10:17.420Z,4.2
2017-10-10T15:12:17.327Z,4.9
2017-10-10T15:14:17.240Z,4.2
2017-10-10T15:16:17.154Z,4.2
2017-10-10T15:18:17.115Z,4.5
2017-10-10T15:20:17.032Z,4.1
2017-10-10T15:22:16.958Z,4.4
2017-10-10T15:24:16.870Z,4
2017-10-10T15:26:17.803Z,3.8
2017-10-10T15:28:16.731Z,4.1
2017-10-10T15:30:16.657Z,3.7
2017-10-10T15:32:17.578Z,3.4
2017-10-10T15:34:17.497Z,4
2017-10-10T15:36:17.423Z,3.6
2017-10-10T15:38:17.352Z,3.8
2017-10-10T15:40:17.277Z,3.5
2017-10-10T15:42:17.199Z,3.7
2017-10-10T15:44:17.129Z,3.4
2017-10-10T15:46:17.051Z,3.7
2017-10-10T15:48:16.962Z,3.4
2017-10-10T15:50:16.907Z,3.7
2017-10-10T15:52:16.820Z,4.3
2017-10-10T15:54:16.751Z,4.1
2017-10-10T15:56:17.676Z,4.4
2017-10-10T15:58:17.618Z,4.2
2017-10-10T16:00:17.521Z,3.9
2017-10-10T16:02:17.427Z,4.1
2017-10-10T16:04:17.353Z,3.1
2017-10-10T16:06:17.287Z,3.4
2017-10-10T16:08:17.215Z,3.6
2017-10-10T16:10:17.133Z,2.9
2017-10-10T16:12:17.060Z,3.6
2017-10-10T16:14:16.991Z,3.9
2017-10-10T16:18:17.833Z,3.6
2017-10-10T16:20:16.761Z,4
2017-10-10T16:22:16.736Z,4.5
2017-10-10T16:24:16.634Z,5.7
2017-10-10T16:26:17.574Z,5.2
2017-10-10T16:28:17.478Z,4
2017-10-10T16:30:17.410Z,4.2
2017-10-10T16:32:17.350Z,3.6
2017-10-10T16:34:17.268Z,3.6
2017-10-10T16:36:17.204Z,3
2017-10-10T16:38:17.112Z,3.8
2017-10-10T16:40:18.054Z,3.1
2017-10-10T16:42:16.994Z,3.1
2017-10-10T16:44:16.937Z,3.4
2017-10-10T16:46:16.886Z,3.3
2017-10-10T16:48:16.840Z,3.2
2017-10-10T16:50:16.748Z,3.4
2017-10-10T16:52:16.701Z,3.6
2017-10-10T16:54:17.627Z,3.1
2017-10-10T16:56:17.572Z,4.1
2017-10-10T16:58:17.482Z,3.9
2017-10-10T17:00:17.404Z,3.4
2017-10-10T17:02:17.365Z,2.9
2017-10-10T17:04:17.276Z,3.5
2017-10-10T17:06:17.209Z,3
2017-10-10T17:08:17.142Z,3.2
2017-10-10T17:10:18.060Z,3.3
2017-10-10T17:12:16.966Z,3.9
2017-10-10T17:14:16.899Z,3.8
2017-10-10T17:16:17.819Z,3.1
2017-10-10T17:18:16.758Z,3.7
2017-10-10T17:20:16.662Z,3.4
2017-10-10T17:22:17.600Z,3.5
2017-10-10T17:24:17.535Z,3.5
2017-10-10T17:26:17.461Z,3.6
2017-10-10T17:28:17.363Z,3.9
2017-10-10T17:30:17.307Z,3.9
2017-10-10T17:32:17.241Z,3.4
2017-10-10T17:34:17.181Z,4
2017-10-10T17:36:18.091Z,3.8
2017-10-10T17:38:17.041Z,3.5
2017-10-10T17:40:17.953Z,3.6
2017-10-10T17:42:16.864Z,3.5
2017-10-10T17:44:16.794Z,5
2017-10-10T17:46:17.727Z,4.6
2017-10-10T17:48:16.669Z,5.1
2017-10-10T17:50:17.574Z,4.4
2017-10-10T17:52:17.511Z,4.9
2017-10-10T17:54:17.430Z,4.3
2017-10-10T17:58:17.257Z,4.6
2017-10-10T18:00:17.179Z,5
2017-10-10T18:02:17.109Z,5.2
2017-10-10T18:04:17.025Z,5.1
2017-10-10T18:06:17.955Z,5.5
2017-10-10T18:08:16.887Z,4.8
2017-10-10T18:10:17.817Z,5.5
2017-10-10T18:12:16.792Z,5.9
2017-10-10T18:14:16.659Z,5.8
2017-10-10T18:16:17.575Z,6.9
2017-10-10T18:18:17.527Z,5.7
2017-10-10T18:20:17.454Z,6
2017-10-10T18:22:17.399Z,5.9
2017-10-10T18:24:17.310Z,5.9
2017-10-10T18:26:17.240Z,5.7
2017-10-10T18:28:17.161Z,6.3
2017-10-10T18:30:17.089Z,6.7
2017-10-10T18:32:16.997Z,7.1
2017-10-10T18:34:17.078Z,6.8
2017-10-10T18:36:17.865Z,6.2
2017-10-10T18:38:16.798Z,7.7
2017-10-10T18:40:17.703Z,7.5
2017-10-10T18:42:16.666Z,7.4
2017-10-10T18:44:17.550Z,7.8
2017-10-10T18:46:17.484Z,7.5
2017-10-10T18:48:17.416Z,6.6
2017-10-10T18:50:17.351Z,8.1
2017-10-10T18:52:17.274Z,6.6
2017-10-10T18:54:17.196Z,7.4
2017-10-10T18:56:18.117Z,7.6
2017-10-10T18:58:17.059Z,7.5
2017-10-10T19:00:16.970Z,7.4
2017-10-10T19:02:16.867Z,7.2
2017-10-10T19:04:16.796Z,6.5
2017-10-10T19:06:17.697Z,7.7
2017-10-10T19:08:17.614Z,7
2017-10-10T19:10:17.521Z,7.5
2017-10-10T19:12:17.418Z,7.3
2017-10-10T19:14:17.350Z,7.1
2017-10-10T19:16:17.273Z,7.6
2017-10-10T19:18:17.178Z,6.9
2017-10-10T19:20:17.110Z,7.1
2017-10-10T19:22:17.025Z,7.7
2017-10-10T19:24:16.932Z,6.7
2017-10-10T19:26:17.870Z,7.9
2017-10-10T19:28:16.785Z,8.1
2017-10-10T19:30:16.695Z,7.6
2017-10-10T19:32:17.593Z,8.9
2017-10-10T19:34:17.504Z,7.6
2017-10-10T19:36:17.427Z,8.2
2017-10-10T19:38:17.330Z,7.7
2017-10-10T19:40:17.221Z,7.3
2017-10-10T19:42:17.159Z,7.7
2017-10-10T19:44:17.062Z,6.8
2017-10-10T19:46:17.963Z,8.4
2017-10-10T19:48:16.888Z,7.8
2017-10-10T19:50:16.820Z,7.3
2017-10-10T19:52:16.741Z,7.3
2017-10-10T19:54:16.639Z,7.1
2017-10-10T19:56:17.569Z,8.2
2017-10-10T19:58:17.501Z,8.1
2017-10-10T20:00:17.428Z,8.1
2017-10-10T20:02:17.350Z,8.6
2017-10-10T20:04:17.264Z,7.8
2017-10-10T20:06:18.180Z,8
2017-10-10T20:08:17.091Z,8.1
2017-10-10T20:10:18.042Z,8.2
2017-10-10T20:12:16.935Z,8
2017-10-10T20:14:16.865Z,8
2017-10-10T20:16:17.806Z,7.5
2017-10-10T20:18:16.734Z,7.3
2017-10-10T20:20:16.643Z,8.2
2017-10-10T20:22:17.574Z,8.2
2017-10-10T20:24:17.480Z,9
2017-10-10T20:26:17.424Z,8.9
2017-10-10T20:28:17.329Z,7.9
2017-10-10T20:30:17.257Z,7.5
2017-10-10T20:32:17.176Z,7.8
2017-10-10T20:34:17.070Z,8.3
2017-10-10T20:36:16.991Z,8.2
2017-10-10T20:38:16.918Z,8.6
2017-10-10T20:40:17.862Z,8.7
2017-10-10T20:42:16.756Z,8.1
2017-10-10T20:44:16.678Z,8.3
2017-10-10T20:46:17.608Z,8.5
2017-10-10T20:48:17.546Z,7.8
2017-10-10T20:50:17.432Z,7.6
2017-10-10T20:52:17.379Z,8.1
2017-10-10T20:54:17.299Z,9
2017-10-10T20:56:18.196Z,7.6
2017-10-10T20:58:17.118Z,8
2017-10-10T21:00:18.031Z,8
2017-10-10T21:02:16.952Z,7.7
2017-10-10T21:04:16.884Z,8
2017-10-10T21:06:17.765Z,8
2017-10-10T21:08:16.672Z,7.7
2017-10-10T21:10:17.573Z,8.6
2017-10-10T21:12:17.471Z,7.9
2017-10-10T21:14:17.385Z,7.9
2017-10-10T21:16:17.310Z,7.8
2017-10-10T21:18:18.225Z,7.2
2017-10-10T21:20:17.105Z,7.8
2017-10-10T21:22:17.035Z,7.4
2017-10-10T21:24:16.944Z,7.2
2017-10-10T21:26:16.860Z,7.4
2017-10-10T21:28:16.775Z,7.1
2017-10-10T21:30:16.721Z,6.5
2017-10-10T21:32:16.617Z,7.2
2017-10-10T21:34:17.551Z,7
2017-10-10T21:36:17.457Z,6.9
2017-10-10T21:38:17.369Z,7
2017-10-10T21:40:17.285Z,6.8
2017-10-10T21:42:17.188Z,6.1
2017-10-10T21:44:17.100Z,7.1
2017-10-10T21:46:18.025Z,7
2017-10-10T21:48:16.957Z,6.8
2017-10-10T21:50:16.885Z,6.7
2017-10-10T21:52:16.818Z,6.2
2017-10-10T21:54:16.739Z,6.6
2017-10-10T21:56:17.659Z,6.7
2017-10-10T21:58:17.587Z,6
2017-10-10T22:00:18.515Z,6.1
2017-10-10T22:02:17.424Z,5.7
2017-10-10T22:04:17.357Z,5.8
2017-10-10T22:06:18.260Z,6.3
2017-10-10T22:08:17.189Z,6.2
2017-10-10T22:10:17.101Z,5.9
2017-10-10T22:12:17.031Z,6.2
2017-10-10T22:14:16.938Z,5.9
2017-10-10T22:16:17.884Z,5.5
2017-10-10T22:18:17.799Z,5.5
2017-10-10T22:20:16.709Z,5
2017-10-10T22:22:17.635Z,5.4
2017-10-10T22:24:17.553Z,5.6
2017-10-10T22:26:17.480Z,5.2
2017-10-10T22:28:17.397Z,5.7
2017-10-10T22:30:17.338Z,5.3
2017-10-10T22:32:17.271Z,5.3
2017-10-10T22:34:17.186Z,4.5
2017-10-10T22:36:17.114Z,5.4
2017-10-10T22:38:17.070Z,5
2017-10-10T22:40:17.983Z,5.1
2017-10-10T22:42:16.930Z,5
2017-10-10T22:44:16.864Z,4.4
2017-10-10T22:46:17.797Z,5
2017-10-10T22:48:16.737Z,4.5
2017-10-10T22:50:17.665Z,4.5
2017-10-10T22:52:17.599Z,4.4
2017-10-10T22:54:17.531Z,4.7
2017-10-10T22:56:17.454Z,4.7
2017-10-10T22:58:17.386Z,4.4
2017-10-10T23:00:17.327Z,4.2
2017-10-10T23:02:17.253Z,3.6
2017-10-10T23:04:17.195Z,3.8
2017-10-10T23:06:17.110Z,4.1
2017-10-10T23:08:17.050Z,4.1
2017-10-10T23:10:17.982Z,4
2017-10-10T23:12:16.910Z,3.9
2017-10-10T23:14:16.864Z,3.8
2017-10-10T23:16:17.794Z,3.7
2017-10-10T23:18:17.692Z,3.3
2017-10-10T23:20:17.641Z,4
2017-10-10T23:22:17.566Z,3.6
2017-10-10T23:24:17.490Z,3.9
2017-10-10T23:26:17.407Z,4
2017-10-10T23:28:17.332Z,3.5
2017-10-10T23:30:17.264Z,3.6
2017-10-10T23:32:17.191Z,3.4
2017-10-10T23:34:17.116Z,3.7
2017-10-10T23:36:18.038Z,3.2
2017-10-10T23:38:16.971Z,3.8
2017-10-10T23:40:17.884Z,3.6
2017-10-10T23:42:16.819Z,3.5
2017-10-10T23:44:16.733Z,3.1
2017-10-10T23:46:17.660Z,2.5
2017-10-10T23:48:17.573Z,3.4
2017-10-10T23:50:18.501Z,2.6
2017-10-10T23:52:17.431Z,2.8
2017-10-10T23:54:17.353Z,3
2017-10-10T23:56:17.311Z,2.3
2017-10-10T23:58:17.218Z,3
