createdAt,value
2023-05-11T00:00:53.592Z,4.90
2023-05-11T00:03:20.947Z,4.80
2023-05-11T00:05:49.460Z,4.80
2023-05-11T00:08:17.342Z,4.80
2023-05-11T00:10:48.811Z,4.70
2023-05-11T00:13:16.101Z,4.80
2023-05-11T00:15:43.077Z,4.90
2023-05-11T00:18:10.269Z,4.80
2023-05-11T00:20:37.217Z,4.80
2023-05-11T00:23:04.510Z,4.70
2023-05-11T00:25:31.488Z,4.70
2023-05-11T00:27:58.431Z,4.60
2023-05-11T00:30:25.484Z,4.60
2023-05-11T00:32:52.700Z,4.50
2023-05-11T00:35:19.812Z,4.50
2023-05-11T00:37:47.033Z,4.50
2023-05-11T00:40:14.104Z,4.50
2023-05-11T00:42:41.150Z,4.50
2023-05-11T00:45:08.513Z,4.40
2023-05-11T00:47:35.508Z,4.40
2023-05-11T00:50:02.874Z,4.30
2023-05-11T00:52:30.582Z,4.30
2023-05-11T00:54:57.585Z,4.20
2023-05-11T00:57:24.587Z,4.20
2023-05-11T00:59:51.572Z,4.20
2023-05-11T01:02:19.277Z,4.10
2023-05-11T01:04:46.365Z,4.10
2023-05-11T01:07:31.674Z,4.00
2023-05-11T01:10:11.079Z,4.00
2023-05-11T01:12:59.849Z,4.00
2023-05-11T01:16:05.907Z,3.90
2023-05-11T01:18:40.855Z,3.90
2023-05-11T01:21:09.580Z,3.90
2023-05-11T01:23:53.637Z,3.90
2023-05-11T01:26:49.353Z,3.90
2023-05-11T01:29:25.314Z,3.90
2023-05-11T01:31:55.660Z,3.90
2023-05-11T01:34:26.382Z,3.80
2023-05-11T01:37:04.255Z,3.80
2023-05-11T01:39:37.389Z,3.70
2023-05-11T01:44:49.870Z,3.60
2023-05-11T01:47:17.930Z,3.60
2023-05-11T01:49:45.760Z,3.60
2023-05-11T01:52:14.551Z,3.60
2023-05-11T01:54:44.030Z,3.60
2023-05-11T01:57:12.998Z,3.60
2023-05-11T01:59:41.030Z,3.60
2023-05-11T02:02:09.754Z,3.50
2023-05-11T02:04:38.800Z,3.50
2023-05-11T02:07:07.572Z,3.40
2023-05-11T02:09:35.767Z,3.40
2023-05-11T02:12:04.768Z,3.40
2023-05-11T02:14:34.313Z,3.40
2023-05-11T02:17:06.439Z,3.40
2023-05-11T02:19:35.796Z,3.40
2023-05-11T02:22:04.358Z,3.30
2023-05-11T02:24:32.600Z,3.30
2023-05-11T02:26:59.661Z,3.40
2023-05-11T02:29:27.492Z,3.40
2023-05-11T02:32:09.279Z,3.40
2023-05-11T02:34:41.451Z,3.40
2023-05-11T02:37:13.074Z,3.50
2023-05-11T02:39:44.314Z,3.50
2023-05-11T02:42:23.569Z,3.60
2023-05-11T02:45:09.606Z,3.60
2023-05-11T02:47:42.720Z,3.60
2023-05-11T02:50:10.602Z,3.70
2023-05-11T02:52:43.223Z,3.90
2023-05-11T02:55:11.719Z,4.20
2023-05-11T02:57:39.228Z,4.80
2023-05-11T03:00:06.867Z,5.60
2023-05-11T03:02:34.014Z,6.40
2023-05-11T03:05:01.565Z,7.10
2023-05-11T03:07:28.802Z,7.80
2023-05-11T03:09:56.062Z,8.40
2023-05-11T03:12:23.609Z,9.10
2023-05-11T03:14:52.491Z,9.70
2023-05-11T03:17:21.357Z,10.30
2023-05-11T03:19:49.753Z,10.90
2023-05-11T03:22:17.111Z,11.40
2023-05-11T03:24:44.239Z,12.00
2023-05-11T03:27:12.331Z,12.60
2023-05-11T03:29:42.372Z,13.10
2023-05-11T03:32:09.720Z,13.50
2023-05-11T03:34:36.726Z,13.70
2023-05-11T03:37:06.512Z,13.80
2023-05-11T03:39:36.397Z,14.00
2023-05-11T03:42:05.185Z,14.20
2023-05-11T03:44:34.064Z,14.50
2023-05-11T03:47:02.290Z,14.60
2023-05-11T03:49:30.215Z,14.70
2023-05-11T03:51:57.822Z,14.90
2023-05-11T03:54:24.915Z,15.00
2023-05-11T03:56:52.866Z,15.20
2023-05-11T03:59:19.858Z,15.50
2023-05-11T04:01:46.901Z,15.80
2023-05-11T04:04:14.087Z,16.20
2023-05-11T04:06:41.373Z,16.30
2023-05-11T04:09:08.325Z,16.50
2023-05-11T04:11:39.069Z,16.70
2023-05-11T04:14:06.348Z,16.80
2023-05-11T04:16:33.413Z,16.90
2023-05-11T04:19:00.582Z,17.00
2023-05-11T04:21:27.743Z,17.10
2023-05-11T04:23:54.636Z,17.30
2023-05-11T04:26:21.852Z,17.50
2023-05-11T04:28:48.788Z,17.70
2023-05-11T04:31:16.364Z,18.00
2023-05-11T04:33:43.384Z,18.20
2023-05-11T04:36:10.502Z,18.30
2023-05-11T04:38:37.700Z,18.50
2023-05-11T04:41:08.926Z,18.60
2023-05-11T04:43:36.188Z,18.60
2023-05-11T04:46:03.184Z,18.80
2023-05-11T04:48:30.121Z,18.90
2023-05-11T04:50:57.405Z,19.10
2023-05-11T04:53:24.386Z,19.30
2023-05-11T04:55:51.618Z,19.50
2023-05-11T04:58:18.767Z,19.90
2023-05-11T05:00:45.772Z,20.30
2023-05-11T05:03:12.799Z,20.70
2023-05-11T05:05:39.758Z,21.00
2023-05-11T05:08:07.514Z,21.20
2023-05-11T05:10:34.505Z,21.20
2023-05-11T05:13:01.416Z,21.50
2023-05-11T05:15:28.407Z,21.60
2023-05-11T05:17:55.497Z,21.60
2023-05-11T05:20:22.522Z,21.90
2023-05-11T05:22:49.448Z,22.10
2023-05-11T05:25:16.993Z,22.30
2023-05-11T05:27:43.941Z,22.60
2023-05-11T05:30:11.132Z,22.30
2023-05-11T05:32:38.160Z,22.20
2023-05-11T05:35:05.608Z,22.10
2023-05-11T05:37:32.546Z,22.40
2023-05-11T05:39:59.655Z,22.60
2023-05-11T05:42:26.622Z,22.70
2023-05-11T05:44:53.530Z,23.00
2023-05-11T05:47:20.688Z,23.30
2023-05-11T05:49:47.845Z,23.60
2023-05-11T05:52:14.794Z,23.80
2023-05-11T05:54:41.771Z,23.80
2023-05-11T05:57:08.800Z,23.70
2023-05-11T05:59:35.717Z,23.50
2023-05-11T06:02:03.020Z,23.60
2023-05-11T06:04:29.985Z,23.70
2023-05-11T06:06:58.004Z,23.50
2023-05-11T06:09:24.940Z,23.00
2023-05-11T06:11:54.138Z,22.70
2023-05-11T06:14:22.526Z,22.70
2023-05-11T06:16:49.643Z,22.70
2023-05-11T06:19:17.001Z,22.80
2023-05-11T06:21:45.384Z,22.70
2023-05-11T06:24:12.320Z,22.80
2023-05-11T06:26:39.534Z,22.80
2023-05-11T06:29:06.789Z,22.90
2023-05-11T06:31:34.295Z,22.80
2023-05-11T06:34:01.463Z,22.90
2023-05-11T06:39:01.463Z,23.20
2023-05-11T06:41:28.670Z,23.20
2023-05-11T06:43:55.786Z,23.20
2023-05-11T06:46:26.584Z,23.20
2023-05-11T06:48:55.057Z,23.30
2023-05-11T06:51:22.140Z,23.60
2023-05-11T06:53:49.274Z,24.00
2023-05-11T06:56:16.335Z,24.20
2023-05-11T06:58:43.398Z,24.20
2023-05-11T07:01:11.861Z,24.60
2023-05-11T07:03:38.913Z,24.80
2023-05-11T07:06:05.926Z,25.20
2023-05-11T07:08:33.957Z,25.50
2023-05-11T07:11:00.869Z,25.70
2023-05-11T07:13:27.837Z,25.60
2023-05-11T07:15:57.360Z,25.40
2023-05-11T07:18:24.989Z,25.40
2023-05-11T07:20:52.014Z,25.40
2023-05-11T07:23:19.201Z,25.50
2023-05-11T07:25:46.196Z,25.40
2023-05-11T07:28:13.170Z,25.30
2023-05-11T07:30:40.261Z,25.50
2023-05-11T07:33:07.359Z,25.40
2023-05-11T07:35:34.344Z,25.30
2023-05-11T07:38:01.290Z,25.50
2023-05-11T07:40:28.560Z,25.60
2023-05-11T07:42:55.778Z,25.80
2023-05-11T07:45:22.765Z,26.00
2023-05-11T07:47:49.710Z,25.90
2023-05-11T07:50:17.262Z,25.90
2023-05-11T07:52:44.365Z,25.90
2023-05-11T07:55:11.315Z,26.00
2023-05-11T07:57:38.284Z,25.90
2023-05-11T08:00:07.260Z,25.90
2023-05-11T08:02:34.909Z,25.70
2023-05-11T08:05:02.060Z,25.50
2023-05-11T08:07:29.255Z,25.30
2023-05-11T08:09:56.285Z,25.20
2023-05-11T08:12:23.242Z,24.90
2023-05-11T08:14:50.171Z,24.60
2023-05-11T08:17:17.137Z,24.40
2023-05-11T08:19:44.126Z,24.20
2023-05-11T08:22:11.121Z,24.30
2023-05-11T08:24:38.262Z,24.30
2023-05-11T08:27:05.234Z,24.30
2023-05-11T08:29:32.265Z,24.30
2023-05-11T08:31:59.260Z,24.40
2023-05-11T08:34:26.885Z,23.90
2023-05-11T08:36:55.283Z,23.20
2023-05-11T08:39:38.935Z,23.00
2023-05-11T08:42:10.599Z,23.10
2023-05-11T08:44:40.110Z,23.40
2023-05-11T08:47:22.134Z,23.70
2023-05-11T08:49:52.915Z,24.00
2023-05-11T08:52:20.367Z,24.20
2023-05-11T08:54:48.082Z,24.30
2023-05-11T08:57:15.314Z,24.40
2023-05-11T08:59:45.153Z,24.30
2023-05-11T09:02:19.384Z,23.80
2023-05-11T09:04:48.844Z,23.20
2023-05-11T09:07:17.764Z,22.70
2023-05-11T09:09:46.941Z,22.70
2023-05-11T09:12:14.508Z,22.90
2023-05-11T09:14:41.454Z,23.10
2023-05-11T09:17:09.031Z,23.20
2023-05-11T09:19:36.086Z,23.20
2023-05-11T09:22:05.436Z,22.90
2023-05-11T09:24:32.629Z,22.60
2023-05-11T09:27:09.856Z,22.80
2023-05-11T09:29:36.998Z,23.00
2023-05-11T09:32:04.938Z,23.20
2023-05-11T09:34:31.963Z,23.30
2023-05-11T09:36:59.076Z,23.20
2023-05-11T09:39:44.724Z,22.90
2023-05-11T09:42:23.617Z,22.60
2023-05-11T09:44:50.640Z,22.40
2023-05-11T09:47:19.400Z,22.30
2023-05-11T09:49:47.889Z,22.20
2023-05-11T09:52:18.762Z,22.20
2023-05-11T09:54:47.944Z,22.20
2023-05-11T09:57:31.353Z,22.30
2023-05-11T10:00:00.357Z,22.50
2023-05-11T10:02:29.588Z,22.40
2023-05-11T10:04:59.348Z,22.40
2023-05-11T10:07:33.547Z,22.40
2023-05-11T10:10:06.993Z,22.40
2023-05-11T10:12:38.257Z,22.40
2023-05-11T10:15:09.988Z,22.60
2023-05-11T10:17:37.850Z,22.80
2023-05-11T10:20:07.558Z,23.10
2023-05-11T10:22:34.807Z,23.20
2023-05-11T10:25:02.959Z,23.40
2023-05-11T10:27:31.456Z,23.60
2023-05-11T10:29:59.518Z,23.50
2023-05-11T10:32:27.180Z,23.30
2023-05-11T10:34:56.463Z,23.20
2023-05-11T10:37:24.416Z,23.30
2023-05-11T10:39:52.342Z,23.30
2023-05-11T10:45:21.815Z,22.50
2023-05-11T10:48:26.014Z,22.00
2023-05-11T10:51:13.518Z,21.50
2023-05-11T10:53:55.784Z,21.40
2023-05-11T10:56:47.442Z,21.30
2023-05-11T10:59:21.523Z,21.20
2023-05-11T11:01:52.383Z,21.30
2023-05-11T11:04:20.616Z,21.50
2023-05-11T11:06:47.715Z,21.90
2023-05-11T11:09:16.556Z,22.20
2023-05-11T11:11:48.163Z,22.40
2023-05-11T11:14:17.156Z,22.60
2023-05-11T11:17:21.080Z,22.60
2023-05-11T11:19:48.093Z,22.60
2023-05-11T11:22:41.447Z,22.60
2023-05-11T11:25:10.011Z,22.70
2023-05-11T11:27:48.995Z,23.00
2023-05-11T11:30:18.811Z,23.00
2023-05-11T11:32:48.148Z,23.30
2023-05-11T11:35:39.967Z,23.50
2023-05-11T11:38:09.279Z,23.70
2023-05-11T11:40:50.688Z,23.80
2023-05-11T11:43:22.069Z,24.00
2023-05-11T11:46:02.771Z,24.10
2023-05-11T11:51:16.666Z,23.70
2023-05-11T11:53:45.409Z,23.20
2023-05-11T11:56:15.179Z,22.70
2023-05-11T11:58:42.515Z,22.30
2023-05-11T12:01:14.689Z,22.10
2023-05-11T12:03:44.091Z,22.10
2023-05-11T12:06:12.368Z,22.20
2023-05-11T12:08:41.056Z,22.10
2023-05-11T12:11:08.472Z,22.10
2023-05-11T12:13:36.047Z,22.10
2023-05-11T12:16:09.540Z,21.90
2023-05-11T12:18:36.641Z,21.80
2023-05-11T12:21:03.705Z,21.70
2023-05-11T12:23:30.919Z,21.60
2023-05-11T12:26:05.606Z,21.80
2023-05-11T12:28:33.906Z,22.00
2023-05-11T12:31:01.064Z,22.20
2023-05-11T12:33:28.357Z,22.40
2023-05-11T12:35:57.334Z,22.40
2023-05-11T12:38:24.312Z,22.50
2023-05-11T12:40:53.360Z,22.50
2023-05-11T12:43:22.456Z,22.40
2023-05-11T12:45:49.960Z,22.30
2023-05-11T12:48:17.439Z,22.30
2023-05-11T12:50:46.106Z,22.30
2023-05-11T12:53:19.045Z,22.30
2023-05-11T12:56:00.705Z,22.40
2023-05-11T12:58:38.051Z,22.50
2023-05-11T13:01:06.431Z,22.60
2023-05-11T13:03:35.504Z,22.70
2023-05-11T13:06:09.808Z,22.60
2023-05-11T13:08:38.995Z,22.50
2023-05-11T13:11:27.056Z,22.50
2023-05-11T13:13:55.781Z,22.60
2023-05-11T13:16:31.268Z,22.70
2023-05-11T13:19:03.613Z,22.80
2023-05-11T13:21:33.556Z,22.90
2023-05-11T13:24:03.783Z,23.00
2023-05-11T13:26:31.892Z,23.00
2023-05-11T13:29:10.083Z,23.00
2023-05-11T13:31:45.553Z,22.90
2023-05-11T13:34:12.560Z,22.80
2023-05-11T13:36:40.149Z,22.80
2023-05-11T13:39:07.842Z,22.90
2023-05-11T13:41:34.809Z,23.10
2023-05-11T13:44:01.873Z,23.30
2023-05-11T13:46:29.159Z,23.30
2023-05-11T13:48:56.314Z,23.30
2023-05-11T13:51:23.690Z,23.30
2023-05-11T13:53:50.617Z,23.30
2023-05-11T13:56:19.690Z,23.30
2023-05-11T13:58:46.900Z,23.30
2023-05-11T14:01:13.910Z,23.30
2023-05-11T14:03:41.015Z,23.30
2023-05-11T14:06:08.048Z,23.40
2023-05-11T14:08:34.979Z,23.50
2023-05-11T14:11:01.916Z,23.40
2023-05-11T14:13:28.854Z,23.40
2023-05-11T14:15:56.831Z,23.30
2023-05-11T14:18:25.040Z,23.10
2023-05-11T14:20:52.202Z,23.00
2023-05-11T14:23:19.134Z,22.80
2023-05-11T14:25:46.081Z,22.80
2023-05-11T14:28:13.070Z,22.70
2023-05-11T14:30:40.017Z,22.60
2023-05-11T14:33:07.089Z,22.50
2023-05-11T14:35:34.264Z,22.40
2023-05-11T14:38:02.257Z,22.20
2023-05-11T14:40:29.200Z,21.90
2023-05-11T14:42:56.351Z,21.60
2023-05-11T14:45:23.299Z,21.30
2023-05-11T14:47:50.573Z,21.30
2023-05-11T14:50:17.583Z,21.10
2023-05-11T14:52:44.607Z,21.00
2023-05-11T14:55:11.651Z,21.00
2023-05-11T14:57:38.653Z,20.90
2023-05-11T15:00:06.231Z,20.80
2023-05-11T15:02:33.239Z,20.60
2023-05-11T15:05:00.383Z,20.60
2023-05-11T15:07:27.518Z,20.60
2023-05-11T15:09:54.786Z,20.80
2023-05-11T15:12:21.942Z,20.90
2023-05-11T15:14:48.916Z,21.00
2023-05-11T15:17:16.035Z,21.00
2023-05-11T15:19:42.948Z,21.00
2023-05-11T15:22:09.929Z,21.10
2023-05-11T15:24:36.935Z,21.10
2023-05-11T15:27:03.982Z,21.10
2023-05-11T15:29:30.944Z,21.20
2023-05-11T15:31:57.931Z,21.30
2023-05-11T15:34:24.860Z,21.30
2023-05-11T15:36:51.844Z,21.20
2023-05-11T15:39:19.597Z,21.10
2023-05-11T15:41:46.699Z,21.00
2023-05-11T15:44:13.983Z,20.90
2023-05-11T15:46:41.029Z,20.80
2023-05-11T15:49:08.099Z,20.70
2023-05-11T15:51:35.624Z,20.70
2023-05-11T15:54:02.609Z,20.60
2023-05-11T15:56:29.817Z,20.50
2023-05-11T15:58:56.733Z,20.40
2023-05-11T16:01:23.981Z,20.40
2023-05-11T16:03:51.010Z,20.40
2023-05-11T16:06:18.010Z,20.30
2023-05-11T16:08:45.062Z,20.40
2023-05-11T16:11:11.994Z,20.30
2023-05-11T16:13:38.931Z,20.30
2023-05-11T16:16:07.175Z,20.30
2023-05-11T16:18:34.852Z,20.20
2023-05-11T16:21:04.186Z,20.20
2023-05-11T16:23:31.356Z,20.20
2023-05-11T16:25:58.360Z,20.20
2023-05-11T16:28:25.378Z,20.10
2023-05-11T16:30:57.888Z,20.10
2023-05-11T16:33:26.456Z,20.00
2023-05-11T16:35:53.705Z,20.00
2023-05-11T16:38:22.424Z,20.00
2023-05-11T16:40:50.044Z,19.90
2023-05-11T16:43:17.372Z,19.90
2023-05-11T16:45:44.744Z,19.70
2023-05-11T16:48:11.874Z,19.70
2023-05-11T16:50:38.934Z,19.60
2023-05-11T16:53:06.008Z,19.50
2023-05-11T16:55:33.337Z,19.50
2023-05-11T16:58:00.724Z,19.40
2023-05-11T17:00:28.473Z,19.30
2023-05-11T17:02:55.733Z,19.20
2023-05-11T17:05:23.864Z,19.20
2023-05-11T17:07:50.951Z,19.10
2023-05-11T17:10:18.292Z,19.00
2023-05-11T17:12:45.461Z,18.90
2023-05-11T17:15:12.801Z,18.80
2023-05-11T17:17:39.855Z,18.70
2023-05-11T17:20:07.931Z,18.70
2023-05-11T17:22:35.251Z,18.60
2023-05-11T17:25:05.717Z,18.40
2023-05-11T17:27:32.874Z,18.30
2023-05-11T17:29:59.874Z,18.10
2023-05-11T17:32:27.203Z,17.90
2023-05-11T17:34:54.503Z,17.70
2023-05-11T17:37:31.192Z,17.60
2023-05-11T17:39:59.636Z,17.40
2023-05-11T17:42:26.887Z,17.20
2023-05-11T17:44:53.877Z,17.10
2023-05-11T17:47:20.837Z,16.90
2023-05-11T17:49:47.807Z,16.60
2023-05-11T17:52:15.282Z,16.40
2023-05-11T17:54:42.409Z,16.20
2023-05-11T17:57:09.367Z,16.00
2023-05-11T17:59:36.322Z,15.80
2023-05-11T18:02:03.474Z,15.60
2023-05-11T18:04:30.533Z,15.50
2023-05-11T18:06:57.462Z,15.40
2023-05-11T18:09:24.446Z,15.30
2023-05-11T18:11:51.395Z,15.20
2023-05-11T18:14:18.337Z,15.10
2023-05-11T18:16:45.284Z,15.00
2023-05-11T18:19:12.287Z,14.80
2023-05-11T18:21:40.455Z,14.70
2023-05-11T18:24:09.576Z,14.60
2023-05-11T18:26:36.797Z,14.40
2023-05-11T18:29:03.714Z,14.30
2023-05-11T18:31:31.124Z,14.20
2023-05-11T18:33:58.237Z,14.00
2023-05-11T18:36:25.261Z,13.80
2023-05-11T18:38:52.243Z,13.60
2023-05-11T18:41:19.292Z,13.40
2023-05-11T18:43:48.415Z,13.30
2023-05-11T18:46:15.511Z,13.10
2023-05-11T18:48:42.461Z,13.00
2023-05-11T18:51:10.697Z,12.80
2023-05-11T18:53:37.676Z,12.70
2023-05-11T18:56:04.823Z,12.60
2023-05-11T18:58:32.431Z,12.40
2023-05-11T19:00:59.388Z,12.30
2023-05-11T19:03:26.678Z,12.20
2023-05-11T19:05:53.738Z,12.00
2023-05-11T19:08:20.678Z,11.80
2023-05-11T19:10:48.274Z,11.80
2023-05-11T19:13:15.486Z,11.70
2023-05-11T19:15:42.490Z,11.50
2023-05-11T19:18:09.494Z,11.50
2023-05-11T19:20:38.115Z,11.40
2023-05-11T19:23:06.037Z,11.40
2023-05-11T19:25:33.087Z,11.30
2023-05-11T19:28:00.215Z,11.20
2023-05-11T19:30:27.181Z,11.00
2023-05-11T19:32:54.244Z,10.90
2023-05-11T19:35:21.492Z,10.80
2023-05-11T19:37:48.456Z,10.70
2023-05-11T19:40:44.584Z,10.70
2023-05-11T19:43:07.697Z,10.60
2023-05-11T19:45:35.678Z,10.50
2023-05-11T19:48:02.835Z,10.50
2023-05-11T19:50:30.102Z,10.40
2023-05-11T19:52:57.759Z,10.30
2023-05-11T19:55:24.754Z,10.30
2023-05-11T19:57:52.018Z,10.20
2023-05-11T20:00:20.517Z,10.20
2023-05-11T20:02:47.919Z,10.10
2023-05-11T20:05:14.902Z,10.00
2023-05-11T20:07:41.890Z,9.90
2023-05-11T20:10:09.592Z,9.80
2023-05-11T20:12:38.202Z,9.80
2023-05-11T20:15:07.611Z,9.60
2023-05-11T20:17:35.168Z,9.60
2023-05-11T20:20:02.887Z,9.50
2023-05-11T20:22:32.348Z,9.50
2023-05-11T20:24:59.266Z,9.50
2023-05-11T20:27:26.213Z,9.40
2023-05-11T20:29:53.954Z,9.40
2023-05-11T20:32:21.016Z,9.30
2023-05-11T20:34:48.048Z,9.30
2023-05-11T20:37:15.021Z,9.20
2023-05-11T20:39:43.684Z,9.20
2023-05-11T20:42:10.801Z,9.10
2023-05-11T20:44:37.915Z,8.90
2023-05-11T20:47:05.106Z,8.90
2023-05-11T20:49:38.710Z,8.80
2023-05-11T20:52:07.859Z,8.70
2023-05-11T20:54:35.939Z,8.60
2023-05-11T20:57:04.365Z,8.60
2023-05-11T21:02:02.367Z,8.50
2023-05-11T21:04:31.305Z,8.40
2023-05-11T21:06:58.396Z,8.40
2023-05-11T21:09:25.625Z,8.30
2023-05-11T21:11:52.685Z,8.20
2023-05-11T21:14:20.283Z,8.10
2023-05-11T21:16:48.078Z,8.10
2023-05-11T21:19:18.686Z,8.00
2023-05-11T21:21:45.877Z,8.00
2023-05-11T21:24:14.191Z,7.90
2023-05-11T21:26:41.380Z,7.90
2023-05-11T21:29:08.716Z,7.80
2023-05-11T21:31:35.623Z,7.80
2023-05-11T21:34:02.606Z,7.80
2023-05-11T21:36:29.530Z,7.70
2023-05-11T21:38:56.547Z,7.70
2023-05-11T21:41:23.490Z,7.70
2023-05-11T21:43:50.784Z,7.60
2023-05-11T21:46:17.740Z,7.70
2023-05-11T21:48:44.759Z,7.60
2023-05-11T21:51:11.688Z,7.60
2023-05-11T21:53:38.658Z,7.60
2023-05-11T21:56:05.755Z,7.60
2023-05-11T21:58:32.740Z,7.50
2023-05-11T22:00:59.717Z,7.50
2023-05-11T22:03:30.061Z,7.40
2023-05-11T22:05:57.442Z,7.30
2023-05-11T22:08:24.398Z,7.30
2023-05-11T22:10:51.335Z,7.20
2023-05-11T22:13:18.355Z,7.20
2023-05-11T22:15:45.320Z,7.10
2023-05-11T22:18:12.210Z,7.10
2023-05-11T22:20:39.159Z,7.10
2023-05-11T22:23:06.152Z,7.00
2023-05-11T22:25:33.289Z,7.00
2023-05-11T22:28:00.862Z,6.90
2023-05-11T22:30:27.823Z,6.80
2023-05-11T22:32:54.821Z,6.80
2023-05-11T22:35:22.917Z,6.80
2023-05-11T22:37:49.973Z,6.70
2023-05-11T22:40:17.216Z,6.70
2023-05-11T22:42:44.389Z,6.60
2023-05-11T22:45:11.707Z,6.60
2023-05-11T22:47:39.451Z,6.60
2023-05-11T22:50:11.765Z,6.60
2023-05-11T22:52:39.038Z,6.60
2023-05-11T22:55:06.721Z,6.60
2023-05-11T22:57:33.828Z,6.50
2023-05-11T23:00:00.764Z,6.50
2023-05-11T23:02:29.721Z,6.40
2023-05-11T23:04:56.781Z,6.40
2023-05-11T23:07:23.800Z,6.40
2023-05-11T23:09:52.843Z,6.40
2023-05-11T23:12:20.158Z,6.40
2023-05-11T23:14:47.379Z,6.40
2023-05-11T23:17:14.408Z,6.30
2023-05-11T23:19:41.703Z,6.20
2023-05-11T23:22:08.928Z,6.20
2023-05-11T23:24:36.255Z,6.10
2023-05-11T23:27:03.592Z,6.10
2023-05-11T23:29:30.714Z,6.10
2023-05-11T23:31:57.672Z,6.00
2023-05-11T23:34:24.587Z,6.00
2023-05-11T23:36:51.561Z,6.00
2023-05-11T23:39:18.558Z,5.90
2023-05-11T23:41:45.575Z,5.90
2023-05-11T23:44:12.482Z,5.90
2023-05-11T23:46:39.503Z,5.80
2023-05-11T23:49:08.857Z,5.80
2023-05-11T23:51:35.830Z,5.70
2023-05-11T23:54:02.774Z,5.70
2023-05-11T23:56:29.729Z,5.60
2023-05-11T23:58:56.650Z,5.60
