createdAt,value
2023-01-05T00:00:50.973Z,97.21
2023-01-05T00:01:50.884Z,97.00
2023-01-05T00:02:50.827Z,96.50
2023-01-05T00:03:50.819Z,95.78
2023-01-05T00:04:50.738Z,97.00
2023-01-05T00:05:50.707Z,96.50
2023-01-05T00:06:50.668Z,97.21
2023-01-05T00:07:50.612Z,96.44
2023-01-05T00:08:50.582Z,96.70
2023-01-05T00:09:50.541Z,96.91
2023-01-05T00:10:50.494Z,96.19
2023-01-05T00:11:50.463Z,96.09
2023-01-05T00:12:50.412Z,95.98
2023-01-05T00:13:50.381Z,96.39
2023-01-05T00:14:50.329Z,96.09
2023-01-05T00:15:50.300Z,95.37
2023-01-05T00:16:50.316Z,95.48
2023-01-05T00:17:50.206Z,95.68
2023-01-05T00:18:50.171Z,95.78
2023-01-05T00:19:50.127Z,95.98
2023-01-05T00:20:50.089Z,95.17
2023-01-05T00:21:50.059Z,95.48
2023-01-05T00:22:50.024Z,95.37
2023-01-05T00:23:49.973Z,96.30
2023-01-05T00:24:49.923Z,95.83
2023-01-05T00:25:49.881Z,96.23
2023-01-05T00:26:49.850Z,95.58
2023-01-05T00:27:49.804Z,96.44
2023-01-05T00:28:49.768Z,95.89
2023-01-05T00:29:49.730Z,95.83
2023-01-05T00:30:49.692Z,95.42
2023-01-05T00:31:49.679Z,95.93
2023-01-05T00:32:49.608Z,95.32
2023-01-05T00:33:49.567Z,95.12
2023-01-05T00:34:49.516Z,95.78
2023-01-05T00:35:49.477Z,95.32
2023-01-05T00:36:49.439Z,95.07
2023-01-05T00:37:49.398Z,95.01
2023-01-05T00:38:49.362Z,93.95
2023-01-05T00:39:49.325Z,94.91
2023-01-05T00:40:49.285Z,95.52
2023-01-05T00:41:49.238Z,95.01
2023-01-05T00:42:49.189Z,95.12
2023-01-05T00:43:49.152Z,94.87
2023-01-05T00:44:49.112Z,94.40
2023-01-05T00:45:49.181Z,94.46
2023-01-05T00:46:49.048Z,94.50
2023-01-05T00:47:49.004Z,93.74
2023-01-05T00:48:48.950Z,94.50
2023-01-05T00:49:48.916Z,94.35
2023-01-05T00:50:48.869Z,93.74
2023-01-05T00:51:48.826Z,94.50
2023-01-05T00:52:48.817Z,93.89
2023-01-05T00:53:48.744Z,93.74
2023-01-05T00:54:48.709Z,94.66
2023-01-05T00:55:48.669Z,94.30
2023-01-05T00:56:48.626Z,94.40
2023-01-05T00:57:48.597Z,94.50
2023-01-05T00:58:48.544Z,94.30
2023-01-05T00:59:48.512Z,94.35
2023-01-05T01:00:48.463Z,95.01
2023-01-05T01:01:48.530Z,95.37
2023-01-05T01:02:48.454Z,94.40
2023-01-05T01:03:48.383Z,94.50
2023-01-05T01:04:48.325Z,94.40
2023-01-05T01:05:48.265Z,94.50
2023-01-05T01:06:48.230Z,94.60
2023-01-05T01:07:48.185Z,94.81
2023-01-05T01:08:48.148Z,94.56
2023-01-05T01:09:48.110Z,94.60
2023-01-05T01:10:48.060Z,95.42
2023-01-05T01:11:48.032Z,94.71
2023-01-05T01:12:47.984Z,94.40
2023-01-05T01:13:47.935Z,94.71
2023-01-05T01:14:47.920Z,94.20
2023-01-05T01:15:47.854Z,94.40
2023-01-05T01:16:47.863Z,94.71
2023-01-05T01:17:47.783Z,94.60
2023-01-05T01:18:47.740Z,95.01
2023-01-05T01:19:47.691Z,94.60
2023-01-05T01:20:47.652Z,95.32
2023-01-05T01:21:47.608Z,94.20
2023-01-05T01:22:47.576Z,95.12
2023-01-05T01:23:47.554Z,95.01
2023-01-05T01:24:47.488Z,94.71
2023-01-05T01:25:47.448Z,95.01
2023-01-05T01:26:47.408Z,94.91
2023-01-05T01:27:47.366Z,94.60
2023-01-05T01:28:47.336Z,94.09
2023-01-05T01:29:47.284Z,94.60
2023-01-05T01:30:47.267Z,94.40
2023-01-05T01:31:47.213Z,94.60
2023-01-05T01:32:47.164Z,95.32
2023-01-05T01:33:47.134Z,94.50
2023-01-05T01:34:47.081Z,94.50
2023-01-05T01:35:47.041Z,94.30
2023-01-05T01:36:47.001Z,95.01
2023-01-05T01:37:46.959Z,94.91
2023-01-05T01:38:46.918Z,94.85
2023-01-05T01:39:46.893Z,95.01
2023-01-05T01:40:46.838Z,94.81
2023-01-05T01:41:46.798Z,95.16
2023-01-05T01:42:46.764Z,94.60
2023-01-05T01:43:46.714Z,95.36
2023-01-05T01:44:46.679Z,95.67
2023-01-05T01:45:46.784Z,94.75
2023-01-05T01:46:46.600Z,94.75
2023-01-05T01:47:46.555Z,95.47
2023-01-05T01:48:46.512Z,95.87
2023-01-05T01:49:46.470Z,95.87
2023-01-05T01:50:46.437Z,95.57
2023-01-05T01:51:46.407Z,95.36
2023-01-05T01:52:46.351Z,95.77
2023-01-05T01:53:46.310Z,95.06
2023-01-05T01:54:46.269Z,95.57
2023-01-05T01:55:46.227Z,95.52
2023-01-05T01:56:46.203Z,95.16
2023-01-05T01:57:46.156Z,95.26
2023-01-05T01:58:46.113Z,94.71
2023-01-05T01:59:46.063Z,95.06
2023-01-05T02:00:46.037Z,95.32
2023-01-05T02:01:46.064Z,96.44
2023-01-05T02:02:45.954Z,95.57
2023-01-05T02:03:45.930Z,95.77
2023-01-05T02:04:45.895Z,95.36
2023-01-05T02:05:45.823Z,95.67
2023-01-05T02:06:45.788Z,95.97
2023-01-05T02:07:45.759Z,95.67
2023-01-05T02:08:45.696Z,95.83
2023-01-05T02:09:45.692Z,95.06
2023-01-05T02:10:45.616Z,95.57
2023-01-05T02:11:45.583Z,95.67
2023-01-05T02:12:45.556Z,95.87
2023-01-05T02:13:45.503Z,95.77
2023-01-05T02:14:45.457Z,95.16
2023-01-05T02:15:45.433Z,94.95
2023-01-05T02:16:45.463Z,95.67
2023-01-05T02:17:45.333Z,95.67
2023-01-05T02:18:45.293Z,95.47
2023-01-05T02:19:45.254Z,95.06
2023-01-05T02:20:45.211Z,95.97
2023-01-05T02:21:45.171Z,95.87
2023-01-05T02:22:45.143Z,95.47
2023-01-05T02:23:45.097Z,95.47
2023-01-05T02:24:45.052Z,95.36
2023-01-05T02:25:45.007Z,95.26
2023-01-05T02:26:44.967Z,95.16
2023-01-05T02:27:44.937Z,95.16
2023-01-05T02:28:44.886Z,95.97
2023-01-05T02:29:44.847Z,95.06
2023-01-05T02:30:44.892Z,95.06
2023-01-05T02:31:44.765Z,95.20
2023-01-05T02:32:44.727Z,95.67
2023-01-05T02:33:44.694Z,95.47
2023-01-05T02:34:44.644Z,95.97
2023-01-05T02:35:44.601Z,96.38
2023-01-05T02:36:44.561Z,95.92
2023-01-05T02:37:44.522Z,95.77
2023-01-05T02:38:44.478Z,95.41
2023-01-05T02:39:44.471Z,96.02
2023-01-05T02:40:44.408Z,95.81
2023-01-05T02:41:44.356Z,96.63
2023-01-05T02:42:44.314Z,96.12
2023-01-05T02:43:44.276Z,95.81
2023-01-05T02:44:44.237Z,95.41
2023-01-05T02:45:44.223Z,96.63
2023-01-05T02:46:44.153Z,96.53
2023-01-05T02:47:44.115Z,95.97
2023-01-05T02:48:44.073Z,95.36
2023-01-05T02:49:44.047Z,95.81
2023-01-05T02:50:44.017Z,96.08
2023-01-05T02:51:43.952Z,96.02
2023-01-05T02:52:43.908Z,96.12
2023-01-05T02:53:43.879Z,95.97
2023-01-05T02:54:43.828Z,96.89
2023-01-05T02:55:43.808Z,95.20
2023-01-05T02:56:43.755Z,95.72
2023-01-05T02:57:43.709Z,96.02
2023-01-05T02:58:43.677Z,95.72
2023-01-05T02:59:43.629Z,96.12
2023-01-05T03:00:43.584Z,96.22
2023-01-05T03:01:43.645Z,96.53
2023-01-05T03:02:43.809Z,96.43
2023-01-05T03:03:43.489Z,95.92
2023-01-05T03:04:43.433Z,95.87
2023-01-05T03:05:43.386Z,96.02
2023-01-05T03:06:43.344Z,95.81
2023-01-05T03:07:43.302Z,96.02
2023-01-05T03:08:43.257Z,95.72
2023-01-05T03:09:43.240Z,95.92
2023-01-05T03:10:43.185Z,95.61
2023-01-05T03:11:43.150Z,96.33
2023-01-05T03:12:43.102Z,94.75
2023-01-05T03:13:43.101Z,95.72
2023-01-05T03:14:43.023Z,95.31
2023-01-05T03:15:43.032Z,95.41
2023-01-05T03:16:42.934Z,95.61
2023-01-05T03:17:42.906Z,95.77
2023-01-05T03:18:42.851Z,95.87
2023-01-05T03:19:42.827Z,96.02
2023-01-05T03:20:42.783Z,95.92
2023-01-05T03:21:42.728Z,96.22
2023-01-05T03:22:42.688Z,96.43
2023-01-05T03:23:42.650Z,96.84
2023-01-05T03:24:42.615Z,96.43
2023-01-05T03:25:42.569Z,96.53
2023-01-05T03:26:42.542Z,97.04
2023-01-05T03:27:42.491Z,96.73
2023-01-05T03:28:42.457Z,96.94
2023-01-05T03:29:42.408Z,96.84
2023-01-05T03:30:42.392Z,96.43
2023-01-05T03:31:42.335Z,97.14
2023-01-05T03:32:42.280Z,97.75
2023-01-05T03:33:42.267Z,97.34
2023-01-05T03:34:42.211Z,97.45
2023-01-05T03:35:42.167Z,97.65
2023-01-05T03:36:42.119Z,97.14
2023-01-05T03:37:42.087Z,97.65
2023-01-05T03:38:42.048Z,97.65
2023-01-05T03:39:42.005Z,97.34
2023-01-05T03:40:41.957Z,97.96
2023-01-05T03:41:41.916Z,97.86
2023-01-05T03:42:41.896Z,97.55
2023-01-05T03:43:41.835Z,97.60
2023-01-05T03:44:41.802Z,97.60
2023-01-05T03:45:41.751Z,97.24
2023-01-05T03:46:41.820Z,97.86
2023-01-05T03:47:41.674Z,98.06
2023-01-05T03:48:41.642Z,98.27
2023-01-05T03:49:41.591Z,97.96
2023-01-05T03:50:41.561Z,97.75
2023-01-05T03:51:42.256Z,98.27
2023-01-05T03:52:41.468Z,97.86
2023-01-05T03:53:41.439Z,98.68
2023-01-05T03:54:41.387Z,98.57
2023-01-05T03:55:41.353Z,99.23
2023-01-05T03:56:41.305Z,98.98
2023-01-05T03:57:41.268Z,98.88
2023-01-05T03:58:41.223Z,99.13
2023-01-05T03:59:41.195Z,99.39
2023-01-05T04:00:41.146Z,99.64
2023-01-05T04:01:41.277Z,99.29
2023-01-05T04:02:41.205Z,99.33
2023-01-05T04:03:41.111Z,99.13
2023-01-05T04:04:40.977Z,98.93
2023-01-05T04:05:40.963Z,99.13
2023-01-05T04:06:40.904Z,99.54
2023-01-05T04:07:40.857Z,98.88
2023-01-05T04:08:40.816Z,98.93
2023-01-05T04:09:40.776Z,98.57
2023-01-05T04:10:40.739Z,98.36
2023-01-05T04:11:40.706Z,98.98
2023-01-05T04:12:40.653Z,99.13
2023-01-05T04:13:40.615Z,99.29
2023-01-05T04:14:40.573Z,99.13
2023-01-05T04:15:40.565Z,99.54
2023-01-05T04:16:40.525Z,99.43
2023-01-05T04:17:40.464Z,99.29
2023-01-05T04:18:40.423Z,99.33
2023-01-05T04:19:40.372Z,99.43
2023-01-05T04:20:40.327Z,99.99
2023-01-05T04:21:40.291Z,99.99
2023-01-05T04:22:40.243Z,99.99
2023-01-05T04:23:40.234Z,99.99
2023-01-05T04:24:40.168Z,99.99
2023-01-05T04:25:40.121Z,99.99
2023-01-05T04:26:40.085Z,99.99
2023-01-05T04:27:40.042Z,99.99
2023-01-05T04:28:40.002Z,99.99
2023-01-05T04:29:40.004Z,99.99
2023-01-05T04:30:39.918Z,99.99
2023-01-05T04:31:39.905Z,99.99
2023-01-05T04:32:39.836Z,99.99
2023-01-05T04:33:39.796Z,99.99
2023-01-05T04:34:39.754Z,99.99
2023-01-05T04:35:39.727Z,99.99
2023-01-05T04:36:39.674Z,99.99
2023-01-05T04:37:39.688Z,99.99
2023-01-05T04:38:39.591Z,99.99
2023-01-05T04:39:39.556Z,99.99
2023-01-05T04:40:39.520Z,99.99
2023-01-05T04:41:39.472Z,99.99
2023-01-05T04:42:39.461Z,99.99
2023-01-05T04:43:39.384Z,99.99
2023-01-05T04:44:39.347Z,99.99
2023-01-05T04:45:39.303Z,99.99
2023-01-05T04:46:39.325Z,99.99
2023-01-05T04:47:39.224Z,99.99
2023-01-05T04:48:39.182Z,99.99
2023-01-05T04:49:39.140Z,99.99
2023-01-05T04:50:39.099Z,99.99
2023-01-05T04:51:39.062Z,99.99
2023-01-05T04:52:39.055Z,99.99
2023-01-05T04:53:39.008Z,99.99
2023-01-05T04:54:38.936Z,99.99
2023-01-05T04:55:38.897Z,99.99
2023-01-05T04:56:38.856Z,99.99
2023-01-05T04:57:38.840Z,99.99
2023-01-05T04:58:38.771Z,99.99
2023-01-05T04:59:38.734Z,99.99
2023-01-05T05:00:38.691Z,99.99
2023-01-05T05:01:38.750Z,99.99
2023-01-05T05:02:38.711Z,99.99
2023-01-05T05:03:38.651Z,99.99
2023-01-05T05:04:38.540Z,99.99
2023-01-05T05:05:38.484Z,99.99
2023-01-05T05:06:38.448Z,99.99
2023-01-05T05:07:38.403Z,99.99
2023-01-05T05:08:38.362Z,99.99
2023-01-05T05:09:38.334Z,99.99
2023-01-05T05:10:38.278Z,99.99
2023-01-05T05:11:38.242Z,99.99
2023-01-05T05:12:38.212Z,99.99
2023-01-05T05:13:38.161Z,99.99
2023-01-05T05:14:38.112Z,99.99
2023-01-05T05:15:38.113Z,99.99
2023-01-05T05:16:38.044Z,99.99
2023-01-05T05:17:37.990Z,99.99
2023-01-05T05:18:37.947Z,99.99
2023-01-05T05:19:37.915Z,99.99
2023-01-05T05:20:37.867Z,99.99
2023-01-05T05:21:37.828Z,99.99
2023-01-05T05:22:37.796Z,99.99
2023-01-05T05:23:37.751Z,99.99
2023-01-05T05:24:37.703Z,99.99
2023-01-05T05:25:37.668Z,99.99
2023-01-05T05:26:37.619Z,99.99
2023-01-05T05:27:37.600Z,99.99
2023-01-05T05:28:37.576Z,99.99
2023-01-05T05:29:37.498Z,99.99
2023-01-05T05:30:37.461Z,99.99
2023-01-05T05:31:37.459Z,99.99
2023-01-05T05:32:45.467Z,99.99
2023-01-05T05:33:37.339Z,99.99
2023-01-05T05:34:37.297Z,99.99
2023-01-05T05:35:37.255Z,99.99
2023-01-05T05:36:37.217Z,99.99
2023-01-05T05:37:37.166Z,99.99
2023-01-05T05:38:37.128Z,99.99
2023-01-05T05:39:37.114Z,99.99
2023-01-05T05:40:37.044Z,99.99
2023-01-05T05:41:36.999Z,99.99
2023-01-05T05:42:36.961Z,99.99
2023-01-05T05:43:36.934Z,99.99
2023-01-05T05:44:36.879Z,99.99
2023-01-05T05:45:36.861Z,99.99
2023-01-05T05:46:36.900Z,99.99
2023-01-05T05:47:36.768Z,99.99
2023-01-05T05:48:36.715Z,99.99
2023-01-05T05:49:36.680Z,99.99
2023-01-05T05:50:36.643Z,99.99
2023-01-05T05:51:36.621Z,99.99
2023-01-05T05:52:36.547Z,99.99
2023-01-05T05:53:36.506Z,99.99
2023-01-05T05:54:36.471Z,99.99
2023-01-05T05:55:36.445Z,99.99
2023-01-05T05:56:36.382Z,99.99
2023-01-05T05:57:36.366Z,99.99
2023-01-05T05:58:36.300Z,99.99
2023-01-05T05:59:36.262Z,99.99
2023-01-05T06:00:36.217Z,99.99
2023-01-05T06:01:36.274Z,99.99
2023-01-05T06:02:36.227Z,99.99
2023-01-05T06:03:36.133Z,99.99
2023-01-05T06:04:36.059Z,99.99
2023-01-05T06:05:36.019Z,99.99
2023-01-05T06:06:35.978Z,99.99
2023-01-05T06:07:35.946Z,99.99
2023-01-05T06:08:35.892Z,99.99
2023-01-05T06:09:35.849Z,99.99
2023-01-05T06:10:35.813Z,99.99
2023-01-05T06:11:35.764Z,99.99
2023-01-05T06:12:35.798Z,99.99
2023-01-05T06:13:35.681Z,99.99
2023-01-05T06:14:35.644Z,99.99
2023-01-05T06:15:35.634Z,99.99
2023-01-05T06:16:35.612Z,99.99
2023-01-05T06:17:35.562Z,99.99
2023-01-05T06:18:35.487Z,99.99
2023-01-05T06:19:35.446Z,99.99
2023-01-05T06:20:35.421Z,99.99
2023-01-05T06:21:35.353Z,99.99
2023-01-05T06:22:35.314Z,99.99
2023-01-05T06:23:35.270Z,99.99
2023-01-05T06:24:35.243Z,99.99
2023-01-05T06:25:35.189Z,99.99
2023-01-05T06:26:35.146Z,99.99
2023-01-05T06:27:35.141Z,99.99
2023-01-05T06:28:35.070Z,99.99
2023-01-05T06:29:35.020Z,99.99
2023-01-05T06:30:35.001Z,99.99
2023-01-05T06:31:34.970Z,99.99
2023-01-05T06:32:34.927Z,99.99
2023-01-05T06:33:34.858Z,99.99
2023-01-05T06:34:34.817Z,99.99
2023-01-05T06:35:34.813Z,99.99
2023-01-05T06:36:34.754Z,99.99
2023-01-05T06:37:34.693Z,99.99
2023-01-05T06:38:34.657Z,99.99
2023-01-05T06:39:34.610Z,99.99
2023-01-05T06:40:34.575Z,99.99
2023-01-05T06:41:34.526Z,99.99
2023-01-05T06:42:34.499Z,99.99
2023-01-05T06:43:34.446Z,99.99
2023-01-05T06:44:34.409Z,99.99
2023-01-05T06:45:34.423Z,99.99
2023-01-05T06:46:34.333Z,99.99
2023-01-05T06:47:34.292Z,99.99
2023-01-05T06:48:34.261Z,99.99
2023-01-05T06:49:34.202Z,99.99
2023-01-05T06:50:34.160Z,99.99
2023-01-05T06:51:34.143Z,99.99
2023-01-05T06:52:34.083Z,99.99
2023-01-05T06:53:34.033Z,99.99
2023-01-05T06:54:34.043Z,99.99
2023-01-05T06:55:33.978Z,99.99
2023-01-05T06:56:33.946Z,99.99
2023-01-05T06:57:33.875Z,99.99
2023-01-05T06:58:33.847Z,99.99
2023-01-05T06:59:33.806Z,99.99
2023-01-05T07:00:33.784Z,99.99
2023-01-05T07:01:33.832Z,99.99
2023-01-05T07:02:33.668Z,99.99
2023-01-05T07:03:33.656Z,99.99
2023-01-05T07:04:33.613Z,99.99
2023-01-05T07:05:33.540Z,99.99
2023-01-05T07:06:33.509Z,99.99
2023-01-05T07:07:33.469Z,99.99
2023-01-05T07:08:33.418Z,99.99
2023-01-05T07:09:33.373Z,99.99
2023-01-05T07:10:33.351Z,99.99
2023-01-05T07:11:33.293Z,99.99
2023-01-05T07:12:33.255Z,99.99
2023-01-05T07:13:33.212Z,99.99
2023-01-05T07:14:33.194Z,99.99
2023-01-05T07:15:33.140Z,99.99
2023-01-05T07:16:33.169Z,99.99
2023-01-05T07:17:33.053Z,99.99
2023-01-05T07:18:33.006Z,99.99
2023-01-05T07:19:33.015Z,99.99
2023-01-05T07:20:32.925Z,99.99
2023-01-05T07:21:32.893Z,99.99
2023-01-05T07:22:32.861Z,99.99
2023-01-05T07:23:32.807Z,99.99
2023-01-05T07:24:32.762Z,99.99
2023-01-05T07:25:32.716Z,99.99
2023-01-05T07:26:32.678Z,99.99
2023-01-05T07:27:32.648Z,99.99
2023-01-05T07:28:32.595Z,99.99
2023-01-05T07:29:32.551Z,99.99
2023-01-05T07:30:32.514Z,99.99
2023-01-05T07:31:32.515Z,99.99
2023-01-05T07:32:32.433Z,99.99
2023-01-05T07:33:37.541Z,99.99
2023-01-05T07:34:32.377Z,99.99
2023-01-05T07:35:32.308Z,99.99
2023-01-05T07:36:32.269Z,99.99
2023-01-05T07:37:32.231Z,99.99
2023-01-05T07:38:32.194Z,99.99
2023-01-05T07:39:32.159Z,99.99
2023-01-05T07:40:32.124Z,99.99
2023-01-05T07:41:32.058Z,99.99
2023-01-05T07:42:32.031Z,99.99
2023-01-05T07:43:31.980Z,99.99
2023-01-05T07:44:31.945Z,99.99
2023-01-05T07:45:31.962Z,99.99
2023-01-05T07:46:31.861Z,99.99
2023-01-05T07:47:31.813Z,99.99
2023-01-05T07:48:31.780Z,99.99
2023-01-05T07:49:31.728Z,99.99
2023-01-05T07:50:31.716Z,99.99
2023-01-05T07:51:31.648Z,99.99
2023-01-05T07:52:31.608Z,99.99
2023-01-05T07:53:31.565Z,99.99
2023-01-05T07:54:31.529Z,99.99
2023-01-05T07:55:31.490Z,99.99
2023-01-05T07:56:31.459Z,99.99
2023-01-05T07:57:31.407Z,99.99
2023-01-05T07:58:31.366Z,99.99
2023-01-05T07:59:31.316Z,99.99
2023-01-05T08:00:31.277Z,99.99
2023-01-05T08:01:31.303Z,99.99
2023-01-05T08:02:35.905Z,99.99
2023-01-05T08:03:31.152Z,99.99
2023-01-05T08:04:31.168Z,99.99
2023-01-05T08:05:31.069Z,99.99
2023-01-05T08:06:31.043Z,99.99
2023-01-05T08:07:31.017Z,99.99
2023-01-05T08:08:30.949Z,99.99
2023-01-05T08:09:30.915Z,99.99
2023-01-05T08:10:30.935Z,99.99
2023-01-05T08:11:30.831Z,99.99
2023-01-05T08:12:30.788Z,99.99
2023-01-05T08:13:30.752Z,99.99
2023-01-05T08:14:30.702Z,99.99
2023-01-05T08:15:30.664Z,99.99
2023-01-05T08:16:30.717Z,99.99
2023-01-05T08:17:30.587Z,99.99
2023-01-05T08:18:30.618Z,99.99
2023-01-05T08:19:30.495Z,99.99
2023-01-05T08:20:30.462Z,99.99
2023-01-05T08:21:30.415Z,99.99
2023-01-05T08:22:30.406Z,99.99
2023-01-05T08:23:30.345Z,99.99
2023-01-05T08:24:30.291Z,99.99
2023-01-05T08:25:30.257Z,99.99
2023-01-05T08:26:30.282Z,99.99
2023-01-05T08:27:30.167Z,99.99
2023-01-05T08:28:35.253Z,99.99
2023-01-05T08:29:30.113Z,99.99
2023-01-05T08:30:30.070Z,99.99
2023-01-05T08:31:30.046Z,99.99
2023-01-05T08:32:29.983Z,99.99
2023-01-05T08:33:29.929Z,99.99
2023-01-05T08:34:34.404Z,99.99
2023-01-05T08:35:29.848Z,99.99
2023-01-05T08:36:29.825Z,99.99
2023-01-05T08:37:29.756Z,99.99
2023-01-05T08:38:29.812Z,99.99
2023-01-05T08:39:29.685Z,99.99
2023-01-05T08:40:29.658Z,99.99
2023-01-05T08:41:29.612Z,99.99
2023-01-05T08:42:29.550Z,99.99
2023-01-05T08:43:29.510Z,99.99
2023-01-05T08:44:29.484Z,99.99
2023-01-05T08:45:29.526Z,99.99
2023-01-05T08:46:29.585Z,99.99
2023-01-05T08:47:29.357Z,99.99
2023-01-05T08:48:29.354Z,99.99
2023-01-05T08:49:29.271Z,99.99
2023-01-05T08:50:29.235Z,99.99
2023-01-05T08:51:29.193Z,99.99
2023-01-05T08:52:29.164Z,99.99
2023-01-05T08:53:29.124Z,99.99
2023-01-05T08:54:29.058Z,99.99
2023-01-05T08:55:29.020Z,99.99
2023-01-05T08:56:34.609Z,99.99
2023-01-05T08:57:28.939Z,99.99
2023-01-05T08:58:28.931Z,99.99
2023-01-05T08:59:28.865Z,99.99
2023-01-05T09:00:28.819Z,99.99
2023-01-05T09:01:28.834Z,99.99
2023-01-05T09:02:28.900Z,99.99
2023-01-05T09:03:28.751Z,99.99
2023-01-05T09:04:28.655Z,99.99
2023-01-05T09:05:28.623Z,99.99
2023-01-05T09:06:28.572Z,99.99
2023-01-05T09:07:28.541Z,99.99
2023-01-05T09:08:28.533Z,99.99
2023-01-05T09:09:28.451Z,99.99
2023-01-05T09:10:28.410Z,99.99
2023-01-05T09:11:28.390Z,99.99
2023-01-05T09:12:32.930Z,99.99
2023-01-05T09:13:28.276Z,99.99
2023-01-05T09:14:28.240Z,99.99
2023-01-05T09:15:28.206Z,99.99
2023-01-05T09:16:57.373Z,99.99
2023-01-05T09:17:28.148Z,99.99
2023-01-05T09:18:28.088Z,99.99
2023-01-05T09:19:28.031Z,99.99
2023-01-05T09:20:28.019Z,99.99
2023-01-05T09:21:27.957Z,99.99
2023-01-05T09:22:27.944Z,99.99
2023-01-05T09:23:27.876Z,99.99
2023-01-05T09:24:27.831Z,99.99
2023-01-05T09:25:27.788Z,99.99
2023-01-05T09:26:27.767Z,99.99
2023-01-05T09:27:27.725Z,99.99
2023-01-05T09:28:27.674Z,99.99
2023-01-05T09:29:27.640Z,99.99
2023-01-05T09:30:27.674Z,99.99
2023-01-05T09:31:27.593Z,99.99
2023-01-05T09:32:27.781Z,99.99
2023-01-05T09:33:27.478Z,99.99
2023-01-05T09:34:27.454Z,99.99
2023-01-05T09:35:27.395Z,99.99
2023-01-05T09:36:27.353Z,99.99
2023-01-05T09:37:27.307Z,99.99
2023-01-05T09:38:27.363Z,99.99
2023-01-05T09:39:27.231Z,99.99
2023-01-05T09:40:27.183Z,99.99
2023-01-05T09:41:27.175Z,99.99
2023-01-05T09:42:27.129Z,99.99
2023-01-05T09:43:27.058Z,99.99
2023-01-05T09:44:27.061Z,99.99
2023-01-05T09:45:26.980Z,99.99
2023-01-05T09:46:26.949Z,99.99
2023-01-05T09:47:26.922Z,99.99
2023-01-05T09:48:26.879Z,99.99
2023-01-05T09:49:26.820Z,99.99
2023-01-05T09:50:26.783Z,99.99
2023-01-05T09:51:26.735Z,99.99
2023-01-05T09:52:26.722Z,99.99
2023-01-05T09:53:26.667Z,99.99
2023-01-05T09:54:26.708Z,99.99
2023-01-05T09:55:26.573Z,99.99
2023-01-05T09:56:58.822Z,99.99
2023-01-05T09:57:26.504Z,99.99
2023-01-05T09:58:30.061Z,99.99
2023-01-05T09:59:26.440Z,99.99
2023-01-05T10:00:26.385Z,99.99
2023-01-05T10:01:26.341Z,99.99
2023-01-05T10:02:26.323Z,99.99
2023-01-05T10:04:30.606Z,99.99
2023-01-05T10:05:26.316Z,99.99
2023-01-05T10:06:26.131Z,99.99
2023-01-05T10:07:26.091Z,99.99
2023-01-05T10:08:26.057Z,99.99
2023-01-05T10:09:26.029Z,99.99
2023-01-05T10:10:30.452Z,99.99
2023-01-05T10:11:25.928Z,99.99
2023-01-05T10:12:25.906Z,99.99
2023-01-05T10:13:25.850Z,99.99
2023-01-05T10:14:25.827Z,99.99
2023-01-05T10:15:25.773Z,99.99
2023-01-05T10:16:29.483Z,99.99
2023-01-05T10:17:43.234Z,99.99
2023-01-05T10:18:25.647Z,99.99
2023-01-05T10:19:25.625Z,99.99
2023-01-05T10:20:25.572Z,99.99
2023-01-05T10:21:25.548Z,99.99
2023-01-05T10:22:25.493Z,99.99
2023-01-05T10:23:25.460Z,99.99
2023-01-05T10:24:25.416Z,99.99
2023-01-05T10:25:25.372Z,99.99
2023-01-05T10:26:25.470Z,99.99
2023-01-05T10:27:26.353Z,99.99
2023-01-05T10:28:25.323Z,99.99
2023-01-05T10:29:25.207Z,99.99
2023-01-05T10:30:25.168Z,99.99
2023-01-05T10:31:26.029Z,99.99
2023-01-05T10:32:25.099Z,99.99
2023-01-05T10:33:32.013Z,99.99
2023-01-05T10:34:25.007Z,99.99
2023-01-05T10:36:00.180Z,99.99
2023-01-05T10:36:49.211Z,99.99
2023-01-05T10:37:24.907Z,99.99
2023-01-05T10:38:24.843Z,99.99
2023-01-05T10:39:24.814Z,99.99
2023-01-05T10:40:24.763Z,99.85
2023-01-05T10:41:24.732Z,99.99
2023-01-05T10:42:24.772Z,99.99
2023-01-05T10:43:24.672Z,99.99
2023-01-05T10:44:24.608Z,99.99
2023-01-05T10:45:24.570Z,99.99
2023-01-05T10:46:38.190Z,99.99
2023-01-05T10:47:24.550Z,99.99
2023-01-05T10:48:24.444Z,99.85
2023-01-05T10:49:24.429Z,99.99
2023-01-05T10:50:24.382Z,99.99
2023-01-05T10:51:24.326Z,99.99
2023-01-05T10:52:24.295Z,99.40
2023-01-05T10:53:24.251Z,99.99
2023-01-05T10:54:24.215Z,99.99
2023-01-05T10:55:24.168Z,99.34
2023-01-05T10:56:24.134Z,99.99
2023-01-05T10:57:26.623Z,99.99
2023-01-05T10:58:24.130Z,99.91
2023-01-05T10:59:24.051Z,99.15
2023-01-05T11:00:23.979Z,99.25
2023-01-05T11:01:24.009Z,98.84
2023-01-05T11:02:23.964Z,98.39
2023-01-05T11:03:39.925Z,97.67
2023-01-05T11:04:35.052Z,98.02
2023-01-05T11:05:23.810Z,98.28
2023-01-05T11:06:23.729Z,96.45
2023-01-05T11:07:23.700Z,97.57
2023-01-05T11:08:23.649Z,96.86
2023-01-05T11:09:24.594Z,96.55
2023-01-05T11:10:23.569Z,96.67
2023-01-05T11:11:23.543Z,95.49
2023-01-05T11:12:23.488Z,96.00
2023-01-05T11:13:23.460Z,95.45
2023-01-05T11:14:23.499Z,95.08
2023-01-05T11:15:23.374Z,95.79
2023-01-05T11:16:23.363Z,94.78
2023-01-05T11:17:23.331Z,94.47
2023-01-05T11:18:23.254Z,94.47
2023-01-05T11:19:23.222Z,94.73
2023-01-05T11:20:23.187Z,94.37
2023-01-05T11:21:23.149Z,94.68
2023-01-05T11:22:23.097Z,94.88
2023-01-05T11:23:23.072Z,94.23
2023-01-05T11:24:23.020Z,93.96
2023-01-05T11:25:22.987Z,94.84
2023-01-05T11:26:22.944Z,95.14
2023-01-05T11:27:22.925Z,94.84
2023-01-05T11:28:22.864Z,93.51
2023-01-05T11:29:22.857Z,93.62
2023-01-05T11:30:22.878Z,94.63
2023-01-05T11:31:22.777Z,93.41
2023-01-05T11:32:22.712Z,93.15
2023-01-05T11:33:32.113Z,93.21
2023-01-05T11:34:22.643Z,93.51
2023-01-05T11:35:22.589Z,93.01
2023-01-05T11:36:22.555Z,92.90
2023-01-05T11:37:22.528Z,93.10
2023-01-05T11:38:22.473Z,92.70
2023-01-05T11:39:22.449Z,93.41
2023-01-05T11:40:22.393Z,93.92
2023-01-05T11:41:22.361Z,93.25
2023-01-05T11:42:25.766Z,92.74
2023-01-05T11:43:22.274Z,93.76
2023-01-05T11:44:22.247Z,93.15
2023-01-05T11:45:22.213Z,93.55
2023-01-05T11:46:22.352Z,93.41
2023-01-05T11:47:22.130Z,92.55
2023-01-05T11:48:22.087Z,91.80
2023-01-05T11:49:22.045Z,90.58
2023-01-05T11:50:22.004Z,90.99
2023-01-05T11:51:27.553Z,89.97
2023-01-05T11:52:21.926Z,90.37
2023-01-05T11:53:21.888Z,90.42
2023-01-05T11:54:21.848Z,91.23
2023-01-05T11:55:21.822Z,90.62
2023-01-05T11:56:21.796Z,90.88
2023-01-05T11:57:21.730Z,90.52
2023-01-05T11:58:21.695Z,91.33
2023-01-05T11:59:21.667Z,92.55
2023-01-05T12:00:21.628Z,91.43
2023-01-05T12:01:21.638Z,92.09
2023-01-05T12:02:21.733Z,91.83
2023-01-05T12:03:21.499Z,92.23
2023-01-05T12:04:21.550Z,92.13
2023-01-05T12:05:21.423Z,92.13
2023-01-05T12:06:21.384Z,91.72
2023-01-05T12:07:21.343Z,92.33
2023-01-05T12:08:21.304Z,92.33
2023-01-05T12:09:21.310Z,92.54
2023-01-05T12:10:21.239Z,92.49
2023-01-05T12:11:21.208Z,92.25
2023-01-05T12:12:21.154Z,91.03
2023-01-05T12:13:21.123Z,90.68
2023-01-05T12:14:21.080Z,89.81
2023-01-05T12:15:21.056Z,88.85
2023-01-05T12:16:21.004Z,89.50
2023-01-05T12:17:20.957Z,89.54
2023-01-05T12:18:21.013Z,89.34
2023-01-05T12:19:20.873Z,90.42
2023-01-05T12:20:20.833Z,89.50
2023-01-05T12:21:20.808Z,89.36
2023-01-05T12:22:20.756Z,88.44
2023-01-05T12:23:20.724Z,88.54
2023-01-05T12:24:20.683Z,89.05
2023-01-05T12:25:20.649Z,88.13
2023-01-05T12:26:20.624Z,87.53
2023-01-05T12:27:20.567Z,88.95
2023-01-05T12:28:39.751Z,88.60
2023-01-05T12:34:20.385Z,89.30
2023-01-05T12:35:20.260Z,89.54
2023-01-05T12:36:20.217Z,90.05
2023-01-05T12:37:20.201Z,90.66
2023-01-05T12:38:20.140Z,89.07
2023-01-05T12:39:20.102Z,89.59
2023-01-05T12:40:20.056Z,90.20
2023-01-05T12:41:20.031Z,89.34
2023-01-05T12:42:20.010Z,89.95
2023-01-05T12:43:19.951Z,90.16
2023-01-05T12:44:19.905Z,89.34
2023-01-05T12:45:19.874Z,89.75
2023-01-05T12:46:19.855Z,89.54
2023-01-05T12:47:19.800Z,89.34
2023-01-05T12:48:19.765Z,88.69
2023-01-05T12:49:19.722Z,89.24
2023-01-05T12:50:19.765Z,88.63
2023-01-05T12:51:19.633Z,89.14
2023-01-05T12:52:19.613Z,88.98
2023-01-05T12:53:19.564Z,89.59
2023-01-05T12:54:19.532Z,89.89
2023-01-05T12:55:19.483Z,89.59
2023-01-05T12:56:19.446Z,89.59
2023-01-05T12:57:19.406Z,89.28
2023-01-05T12:58:19.363Z,89.53