createdAt,value
2022-12-07T00:00:38.587Z,1.60
2022-12-07T00:03:43.526Z,1.60
2022-12-07T00:06:48.877Z,1.60
2022-12-07T00:09:52.162Z,1.60
2022-12-07T00:12:56.720Z,1.60
2022-12-07T00:16:04.137Z,1.70
2022-12-07T00:19:07.657Z,1.70
2022-12-07T00:22:10.875Z,1.70
2022-12-07T00:25:14.071Z,1.80
2022-12-07T00:28:18.954Z,1.80
2022-12-07T00:31:24.734Z,1.90
2022-12-07T00:34:27.935Z,1.90
2022-12-07T00:37:31.281Z,1.90
2022-12-07T00:40:34.682Z,1.90
2022-12-07T00:43:39.548Z,2.00
2022-12-07T00:46:42.686Z,2.00
2022-12-07T00:49:46.103Z,2.00
2022-12-07T00:52:49.309Z,2.10
2022-12-07T00:55:53.517Z,2.10
2022-12-07T00:59:00.105Z,2.20
2022-12-07T01:02:03.501Z,2.10
2022-12-07T01:05:07.498Z,2.10
2022-12-07T01:08:11.124Z,2.10
2022-12-07T01:11:16.856Z,2.20
2022-12-07T01:14:21.619Z,2.20
2022-12-07T01:17:25.277Z,2.30
2022-12-07T01:20:28.565Z,2.20
2022-12-07T01:23:32.732Z,2.20
2022-12-07T01:26:36.304Z,2.30
2022-12-07T01:29:41.452Z,2.20
2022-12-07T01:32:44.778Z,2.20
2022-12-07T01:35:48.145Z,2.20
2022-12-07T01:38:53.550Z,2.20
2022-12-07T01:41:56.899Z,2.20
2022-12-07T01:45:46.246Z,2.20
2022-12-07T01:48:51.148Z,2.20
2022-12-07T01:52:00.253Z,2.20
2022-12-07T01:55:07.002Z,2.30
2022-12-07T01:58:11.435Z,2.20
2022-12-07T02:01:18.617Z,2.20
2022-12-07T02:04:24.026Z,2.20
2022-12-07T02:07:28.885Z,2.20
2022-12-07T02:10:33.952Z,2.20
2022-12-07T02:13:39.302Z,2.20
2022-12-07T02:16:54.046Z,2.20
2022-12-07T02:20:20.970Z,2.20
2022-12-07T02:24:14.488Z,2.20
2022-12-07T02:27:46.961Z,2.20
2022-12-07T02:30:54.301Z,2.20
2022-12-07T02:34:06.864Z,2.20
2022-12-07T02:37:19.516Z,2.30
2022-12-07T02:40:27.203Z,2.20
2022-12-07T02:43:32.839Z,2.20
2022-12-07T02:46:42.589Z,2.20
2022-12-07T02:49:46.736Z,2.20
2022-12-07T02:52:50.119Z,2.30
2022-12-07T02:55:53.620Z,2.10
2022-12-07T02:59:04.441Z,2.20
2022-12-07T03:02:18.767Z,2.10
2022-12-07T03:05:35.370Z,2.10
2022-12-07T03:08:53.086Z,2.10
2022-12-07T03:12:03.869Z,2.10
2022-12-07T03:15:12.701Z,2.00
2022-12-07T03:18:20.801Z,2.00
2022-12-07T03:21:28.019Z,2.00
2022-12-07T03:24:36.261Z,2.00
2022-12-07T03:27:43.245Z,1.90
2022-12-07T03:30:51.119Z,1.80
2022-12-07T03:34:02.087Z,1.90
2022-12-07T03:37:09.492Z,1.70
2022-12-07T03:40:18.272Z,1.70
2022-12-07T03:43:22.031Z,1.50
2022-12-07T03:46:35.441Z,1.40
2022-12-07T03:49:46.414Z,1.30
2022-12-07T03:52:55.165Z,1.20
2022-12-07T03:56:00.044Z,1.20
2022-12-07T03:59:03.227Z,1.20
2022-12-07T04:02:08.775Z,1.10
2022-12-07T04:05:13.939Z,1.10
2022-12-07T04:08:17.339Z,1.00
2022-12-07T04:11:20.778Z,1.00
2022-12-07T04:14:24.203Z,1.10
2022-12-07T04:17:27.387Z,1.00
2022-12-07T04:20:31.914Z,0.90
2022-12-07T04:23:35.267Z,1.00
2022-12-07T04:26:38.453Z,0.90
2022-12-07T04:29:41.601Z,0.90
2022-12-07T04:32:44.868Z,0.90
2022-12-07T04:35:49.440Z,0.90
2022-12-07T04:38:54.782Z,1.00
2022-12-07T04:41:58.623Z,0.90
2022-12-07T04:45:01.814Z,0.90
2022-12-07T04:48:05.287Z,0.90
2022-12-07T04:51:09.790Z,0.90
2022-12-07T04:54:13.710Z,0.90
2022-12-07T04:57:17.293Z,0.90
2022-12-07T05:00:26.017Z,0.90
2022-12-07T05:03:31.681Z,0.80
2022-12-07T05:06:39.767Z,0.90
2022-12-07T05:09:45.876Z,1.00
2022-12-07T05:16:17.067Z,0.90
2022-12-07T05:22:53.793Z,1.00
2022-12-07T05:26:02.884Z,0.90
2022-12-07T05:29:14.285Z,1.00
2022-12-07T05:32:26.449Z,1.00
2022-12-07T05:35:34.611Z,1.00
2022-12-07T05:38:41.279Z,1.00
2022-12-07T05:42:18.550Z,1.00
2022-12-07T05:45:25.448Z,1.10
2022-12-07T05:48:36.239Z,1.10
2022-12-07T05:51:44.870Z,1.10
2022-12-07T05:54:53.990Z,1.10
2022-12-07T05:58:25.918Z,1.10
2022-12-07T06:01:33.508Z,1.10
2022-12-07T06:04:57.836Z,1.10
2022-12-07T06:08:08.547Z,1.10
2022-12-07T06:11:30.293Z,1.20
2022-12-07T06:14:38.370Z,1.20
2022-12-07T06:17:44.398Z,1.20
2022-12-07T06:20:52.545Z,1.20
2022-12-07T06:23:57.144Z,1.20
2022-12-07T06:27:00.763Z,1.20
2022-12-07T06:30:07.288Z,1.20
2022-12-07T06:33:10.842Z,1.20
2022-12-07T06:36:15.701Z,1.30
2022-12-07T06:39:19.556Z,1.20
2022-12-07T06:42:22.724Z,1.20
2022-12-07T06:45:26.228Z,1.20
2022-12-07T06:48:29.416Z,1.20
2022-12-07T06:51:36.163Z,1.20
2022-12-07T06:54:39.449Z,1.20
2022-12-07T06:57:42.624Z,1.30
2022-12-07T07:00:46.242Z,1.20
2022-12-07T07:03:49.705Z,1.20
2022-12-07T07:06:59.792Z,1.20
2022-12-07T07:10:04.027Z,1.20
2022-12-07T07:13:07.519Z,1.20
2022-12-07T07:16:11.765Z,1.30
2022-12-07T07:19:15.094Z,1.20
2022-12-07T07:22:19.862Z,1.20
2022-12-07T07:25:23.088Z,1.20
2022-12-07T07:28:26.450Z,1.20
2022-12-07T07:31:29.619Z,1.20
2022-12-07T07:34:32.905Z,1.20
2022-12-07T07:37:37.683Z,1.20
2022-12-07T07:40:41.066Z,1.20
2022-12-07T07:43:44.242Z,1.20
2022-12-07T07:46:47.410Z,1.10
2022-12-07T07:49:50.672Z,1.10
2022-12-07T07:52:55.447Z,1.20
2022-12-07T07:55:58.554Z,1.30
2022-12-07T07:59:01.697Z,1.20
2022-12-07T08:02:04.995Z,1.30
2022-12-07T08:05:09.287Z,1.20
2022-12-07T08:08:14.056Z,1.20
2022-12-07T08:11:17.281Z,1.20
2022-12-07T08:14:20.560Z,1.20
2022-12-07T08:17:23.747Z,1.30
2022-12-07T08:20:27.227Z,1.30
2022-12-07T08:23:39.205Z,1.30
2022-12-07T08:26:43.435Z,1.30
2022-12-07T08:29:46.594Z,1.20
2022-12-07T08:32:50.122Z,1.30
2022-12-07T08:35:53.480Z,1.10
2022-12-07T08:39:30.376Z,1.20
2022-12-07T08:42:23.192Z,1.20
2022-12-07T08:45:27.613Z,1.20
2022-12-07T08:48:32.111Z,1.20
2022-12-07T08:51:35.436Z,1.20
2022-12-07T08:54:42.471Z,1.20
2022-12-07T08:57:45.991Z,1.20
2022-12-07T09:00:49.191Z,1.20
2022-12-07T09:03:52.524Z,1.60
2022-12-07T09:06:57.445Z,1.30
2022-12-07T09:10:02.809Z,1.30
2022-12-07T09:13:06.511Z,1.30
2022-12-07T09:16:10.020Z,1.70
2022-12-07T09:19:13.258Z,1.80
2022-12-07T09:22:16.679Z,1.50
2022-12-07T09:25:21.478Z,1.50
2022-12-07T09:28:24.827Z,1.50
2022-12-07T09:31:30.793Z,1.40
2022-12-07T09:34:34.494Z,1.30
2022-12-07T09:37:37.964Z,1.40
2022-12-07T09:40:44.531Z,1.40
2022-12-07T09:43:48.045Z,1.40
2022-12-07T09:46:51.922Z,1.40
2022-12-07T09:50:00.155Z,1.50
2022-12-07T09:53:10.719Z,1.40
2022-12-07T09:56:16.979Z,1.40
2022-12-07T09:59:21.603Z,1.40
2022-12-07T10:02:30.510Z,1.30
2022-12-07T10:05:38.853Z,1.40
2022-12-07T10:08:44.354Z,1.50
2022-12-07T10:12:07.155Z,1.50
2022-12-07T10:15:10.836Z,1.50
2022-12-07T10:18:28.633Z,1.50
2022-12-07T10:21:31.809Z,1.50
2022-12-07T10:24:35.033Z,1.60
2022-12-07T10:27:39.599Z,1.50
2022-12-07T10:30:55.096Z,1.60
2022-12-07T10:34:00.846Z,1.50
2022-12-07T10:37:20.916Z,1.50
2022-12-07T10:40:31.191Z,1.40
2022-12-07T10:43:36.279Z,1.50
2022-12-07T10:47:00.027Z,1.60
2022-12-07T10:50:26.854Z,1.50
2022-12-07T10:53:38.789Z,1.60
2022-12-07T10:57:03.212Z,1.60
2022-12-07T11:00:19.060Z,1.60
2022-12-07T11:03:33.661Z,1.60
2022-12-07T11:06:40.482Z,1.60
2022-12-07T11:10:10.313Z,1.60
2022-12-07T11:13:29.340Z,1.60
2022-12-07T11:16:55.056Z,1.60
2022-12-07T11:20:08.046Z,1.70
2022-12-07T11:23:24.777Z,1.70
2022-12-07T11:26:44.977Z,1.70
2022-12-07T11:30:12.616Z,1.70
2022-12-07T11:33:27.497Z,1.70
2022-12-07T11:36:41.214Z,1.70
2022-12-07T11:39:50.100Z,1.60
2022-12-07T11:42:58.103Z,1.70
2022-12-07T11:46:08.024Z,1.60
2022-12-07T11:49:17.564Z,1.60
2022-12-07T11:52:32.429Z,1.60
2022-12-07T11:55:44.834Z,1.70
2022-12-07T11:58:53.461Z,1.80
2022-12-07T12:02:00.450Z,1.90
2022-12-07T12:05:16.338Z,1.90
2022-12-07T12:15:49.221Z,1.90
2022-12-07T12:19:18.289Z,1.90
2022-12-07T12:22:28.586Z,1.80
2022-12-07T12:25:33.796Z,1.80
2022-12-07T12:28:48.553Z,1.80
2022-12-07T12:32:10.881Z,1.80
2022-12-07T12:35:31.366Z,1.80
2022-12-07T12:38:49.585Z,1.70
2022-12-07T12:42:09.575Z,1.70
2022-12-07T12:45:25.439Z,1.70
2022-12-07T12:48:37.923Z,1.70
2022-12-07T12:51:43.274Z,1.70
2022-12-07T12:55:02.893Z,1.70
2022-12-07T12:58:34.750Z,1.70
2022-12-07T13:01:46.041Z,1.80
2022-12-07T13:04:55.751Z,1.80
2022-12-07T13:08:02.056Z,1.70
2022-12-07T13:11:22.232Z,1.60
2022-12-07T13:14:59.330Z,1.60
2022-12-07T13:18:24.927Z,1.60
2022-12-07T13:21:43.927Z,1.60
2022-12-07T13:24:48.280Z,1.60
2022-12-07T13:27:59.323Z,1.60
2022-12-07T13:31:16.866Z,1.60
2022-12-07T13:34:32.439Z,1.60
2022-12-07T13:37:38.868Z,1.60
2022-12-07T13:40:42.443Z,1.60
2022-12-07T13:43:53.191Z,1.60
2022-12-07T13:47:03.686Z,1.50
2022-12-07T13:50:25.968Z,1.50
2022-12-07T13:53:31.491Z,1.40
2022-12-07T13:56:37.360Z,1.40
2022-12-07T13:59:42.360Z,1.40
2022-12-07T14:03:00.429Z,1.30
2022-12-07T14:06:26.221Z,1.20
2022-12-07T14:09:30.839Z,1.30
2022-12-07T14:12:37.571Z,1.20
2022-12-07T14:15:42.405Z,1.20
2022-12-07T14:18:45.830Z,1.20
2022-12-07T14:21:49.162Z,1.10
2022-12-07T14:24:55.233Z,1.10
2022-12-07T14:28:00.287Z,1.10
2022-12-07T14:31:06.008Z,1.20
2022-12-07T14:34:14.206Z,1.20
2022-12-07T14:37:17.535Z,1.20
2022-12-07T14:40:22.736Z,1.20
2022-12-07T14:43:26.254Z,1.10
2022-12-07T14:46:31.171Z,1.20
2022-12-07T14:49:34.842Z,1.20
2022-12-07T14:56:01.680Z,1.30
2022-12-07T14:59:04.961Z,1.30
2022-12-07T15:02:12.612Z,1.30
2022-12-07T15:05:17.038Z,1.30
2022-12-07T15:08:20.856Z,1.30
2022-12-07T15:11:24.165Z,1.30
2022-12-07T15:14:27.581Z,1.30
2022-12-07T15:17:32.588Z,1.40
2022-12-07T15:20:35.910Z,1.30
2022-12-07T15:23:39.128Z,1.30
2022-12-07T15:26:42.892Z,1.30
2022-12-07T15:29:46.119Z,1.40
2022-12-07T15:32:53.207Z,1.30
2022-12-07T15:35:56.452Z,1.30
2022-12-07T15:39:15.644Z,1.40
2022-12-07T15:42:19.009Z,1.30
2022-12-07T15:45:22.715Z,1.40
2022-12-07T15:48:28.884Z,1.30
2022-12-07T15:51:32.923Z,1.40
2022-12-07T15:54:36.439Z,1.40
2022-12-07T15:57:40.710Z,1.40
2022-12-07T16:00:44.383Z,1.40
2022-12-07T16:03:49.409Z,1.40
2022-12-07T16:06:52.921Z,1.50
2022-12-07T16:09:56.157Z,1.40
2022-12-07T16:12:59.411Z,1.40
2022-12-07T16:16:05.896Z,1.40
2022-12-07T16:19:12.024Z,1.40
2022-12-07T16:22:15.385Z,1.40
2022-12-07T16:25:18.710Z,1.40
2022-12-07T16:28:22.297Z,1.40
2022-12-07T16:31:27.256Z,1.40
2022-12-07T16:34:32.356Z,1.50
2022-12-07T16:37:35.879Z,1.50
2022-12-07T16:40:39.093Z,1.50
2022-12-07T16:43:42.536Z,1.40
2022-12-07T16:46:45.778Z,1.50
2022-12-07T16:49:50.478Z,1.40
2022-12-07T16:52:53.720Z,1.50
2022-12-07T16:55:57.003Z,1.50
2022-12-07T16:59:00.597Z,1.40
2022-12-07T17:02:04.600Z,1.40
2022-12-07T17:05:09.917Z,1.40
2022-12-07T17:08:14.145Z,1.50
2022-12-07T17:11:19.183Z,1.40
2022-12-07T17:14:39.772Z,1.50
2022-12-07T17:17:43.065Z,1.40
2022-12-07T17:20:47.812Z,1.40
2022-12-07T17:23:51.606Z,1.50
2022-12-07T17:26:55.221Z,1.50
2022-12-07T17:29:59.346Z,1.50
2022-12-07T17:33:02.855Z,1.50
2022-12-07T17:36:13.796Z,1.50
2022-12-07T17:39:19.358Z,1.50
2022-12-07T17:42:37.733Z,1.60
2022-12-07T17:45:41.367Z,1.60
2022-12-07T17:48:44.764Z,1.60
2022-12-07T17:52:06.761Z,1.60
2022-12-07T17:55:10.672Z,1.60
2022-12-07T17:58:14.073Z,1.70
2022-12-07T18:01:23.616Z,1.70
2022-12-07T18:04:28.996Z,1.70
2022-12-07T18:07:33.837Z,1.70
2022-12-07T18:10:37.216Z,1.70
2022-12-07T18:13:40.853Z,1.70
2022-12-07T18:16:44.459Z,1.70
2022-12-07T18:19:48.207Z,1.70
2022-12-07T18:22:52.865Z,1.70
2022-12-07T18:25:56.226Z,1.70
2022-12-07T18:29:01.659Z,1.60
2022-12-07T18:32:06.106Z,1.60
2022-12-07T18:35:11.182Z,1.60
2022-12-07T18:38:16.863Z,1.50
2022-12-07T18:41:21.103Z,1.50
2022-12-07T18:44:24.964Z,1.40
2022-12-07T18:47:28.233Z,1.30
2022-12-07T18:50:32.063Z,1.30
2022-12-07T18:53:37.088Z,1.30
2022-12-07T18:56:40.621Z,1.20
2022-12-07T18:59:48.347Z,1.10
2022-12-07T19:02:52.312Z,1.10
2022-12-07T19:05:57.764Z,1.10
2022-12-07T19:09:04.693Z,1.00
2022-12-07T19:12:08.572Z,1.10
2022-12-07T19:15:13.364Z,1.10
2022-12-07T19:18:16.799Z,1.10
2022-12-07T19:21:20.248Z,1.00
2022-12-07T19:24:25.151Z,1.00
2022-12-07T19:27:28.495Z,0.90
2022-12-07T19:30:32.131Z,1.00
2022-12-07T19:33:36.054Z,0.90
2022-12-07T19:36:39.687Z,0.90
2022-12-07T19:39:46.603Z,0.90
2022-12-07T19:42:49.845Z,1.00
2022-12-07T19:45:53.114Z,1.20
2022-12-07T19:48:56.436Z,1.10
2022-12-07T19:52:02.544Z,1.10
2022-12-07T19:55:08.396Z,1.10
2022-12-07T19:58:11.864Z,1.10
2022-12-07T20:01:15.763Z,1.00
2022-12-07T20:04:20.658Z,1.00
2022-12-07T20:07:24.119Z,1.00
2022-12-07T20:10:29.197Z,1.00
2022-12-07T20:13:32.247Z,1.00
2022-12-07T20:16:36.027Z,1.10
2022-12-07T20:19:39.646Z,1.00
2022-12-07T20:22:43.457Z,1.00
2022-12-07T20:25:48.088Z,1.00
2022-12-07T20:28:51.523Z,0.90
2022-12-07T20:31:56.020Z,0.90
2022-12-07T20:34:59.263Z,1.00
2022-12-07T20:38:02.832Z,0.90
2022-12-07T20:41:29.598Z,0.90
2022-12-07T20:44:44.247Z,0.90
2022-12-07T20:47:48.128Z,0.90
2022-12-07T20:50:52.095Z,0.90
2022-12-07T20:53:55.810Z,0.90
2022-12-07T20:57:01.222Z,0.90
2022-12-07T21:00:06.733Z,0.80
2022-12-07T21:03:11.477Z,0.90
2022-12-07T21:06:15.758Z,0.80
2022-12-07T21:09:20.711Z,0.90
2022-12-07T21:12:25.848Z,0.90
2022-12-07T21:15:29.280Z,0.90
2022-12-07T21:18:33.548Z,0.90
2022-12-07T21:21:37.124Z,1.00
2022-12-07T21:24:41.902Z,1.00
2022-12-07T21:27:47.634Z,0.90
2022-12-07T21:31:12.601Z,0.90
2022-12-07T21:34:14.030Z,0.90
2022-12-07T21:37:17.347Z,0.90
2022-12-07T21:40:20.670Z,0.80
2022-12-07T21:43:25.390Z,1.20
2022-12-07T21:46:34.208Z,0.80
2022-12-07T21:49:37.825Z,0.80
2022-12-07T21:52:41.115Z,0.70
2022-12-07T21:55:45.617Z,0.60
2022-12-07T21:58:51.613Z,0.60
2022-12-07T22:01:54.981Z,0.60
2022-12-07T22:04:58.242Z,0.60
2022-12-07T22:08:01.613Z,0.50
2022-12-07T22:11:04.968Z,0.50
2022-12-07T22:14:29.190Z,0.40
2022-12-07T22:17:32.583Z,0.50
2022-12-07T22:20:35.825Z,0.40
2022-12-07T22:23:39.211Z,0.30
2022-12-07T22:26:42.876Z,0.30
2022-12-07T22:29:47.705Z,0.20
2022-12-07T22:32:51.202Z,0.30
2022-12-07T22:35:54.570Z,0.20
2022-12-07T22:38:58.412Z,0.20
2022-12-07T22:42:01.786Z,0.30
2022-12-07T22:45:07.401Z,0.30
2022-12-07T22:48:11.087Z,0.20
2022-12-07T22:51:23.209Z,0.30
2022-12-07T22:54:26.567Z,0.20
2022-12-07T22:57:31.122Z,0.20
2022-12-07T23:00:35.901Z,0.20
2022-12-07T23:03:39.953Z,0.20
2022-12-07T23:06:43.480Z,0.10
2022-12-07T23:09:47.142Z,0.10
2022-12-07T23:13:07.950Z,0.20
2022-12-07T23:16:15.006Z,0.20
2022-12-07T23:19:19.057Z,0.10
2022-12-07T23:22:22.231Z,0.10
2022-12-07T23:25:25.507Z,0.10
2022-12-07T23:28:28.736Z,0.00
2022-12-07T23:31:33.501Z,0.00
2022-12-07T23:34:36.843Z,0.00
2022-12-07T23:37:40.008Z,-0.10
2022-12-07T23:40:43.260Z,-0.10
2022-12-07T23:43:46.652Z,0.10
2022-12-07T23:46:51.305Z,-0.10
2022-12-07T23:49:54.634Z,-0.10
2022-12-07T23:52:57.929Z,0.10
2022-12-07T23:56:01.204Z,0.10
2022-12-07T23:59:05.236Z,0.10
