createdAt,value
2024-05-09T00:02:32.587Z,100.00
2024-05-09T00:05:06.081Z,100.00
2024-05-09T00:07:36.886Z,100.00
2024-05-09T00:10:11.803Z,100.00
2024-05-09T00:12:50.739Z,100.00
2024-05-09T00:15:21.344Z,100.00
2024-05-09T00:17:52.471Z,100.00
2024-05-09T00:20:35.052Z,100.00
2024-05-09T00:23:11.607Z,100.00
2024-05-09T00:25:43.805Z,100.00
2024-05-09T00:28:17.717Z,100.00
2024-05-09T00:30:50.977Z,100.00
2024-05-09T00:33:21.943Z,100.00
2024-05-09T00:35:58.350Z,100.00
2024-05-09T00:38:33.426Z,100.00
2024-05-09T00:41:06.965Z,100.00
2024-05-09T00:43:37.681Z,100.00
2024-05-09T00:46:08.904Z,100.00
2024-05-09T00:48:40.168Z,100.00
2024-05-09T00:51:14.025Z,100.00
2024-05-09T00:53:52.681Z,100.00
2024-05-09T00:56:27.479Z,100.00
2024-05-09T00:59:03.575Z,100.00
2024-05-09T01:01:37.950Z,100.00
2024-05-09T01:04:09.179Z,100.00
2024-05-09T01:06:42.691Z,100.00
2024-05-09T01:09:13.425Z,100.00
2024-05-09T01:11:44.694Z,100.00
2024-05-09T01:14:17.961Z,100.00
2024-05-09T01:16:55.732Z,100.00
2024-05-09T01:19:32.976Z,100.00
2024-05-09T01:22:08.278Z,100.00
2024-05-09T01:24:41.685Z,100.00
2024-05-09T01:27:12.332Z,100.00
2024-05-09T01:29:42.914Z,100.00
2024-05-09T01:32:13.750Z,100.00
2024-05-09T01:34:44.478Z,100.00
2024-05-09T01:37:17.994Z,100.00
2024-05-09T01:39:52.244Z,100.00
2024-05-09T01:42:22.839Z,100.00
2024-05-09T01:44:53.576Z,100.00
2024-05-09T01:47:25.469Z,100.00
2024-05-09T01:49:57.779Z,100.00
2024-05-09T01:52:28.728Z,100.00
2024-05-09T01:55:06.502Z,100.00
2024-05-09T01:57:37.656Z,100.00
2024-05-09T02:00:10.594Z,100.00
2024-05-09T02:02:42.549Z,100.00
2024-05-09T02:05:14.383Z,100.00
2024-05-09T02:07:45.136Z,100.00
2024-05-09T02:10:26.196Z,100.00
2024-05-09T02:13:05.393Z,100.00
2024-05-09T02:15:39.040Z,100.00
2024-05-09T02:18:11.211Z,100.00
2024-05-09T02:20:44.125Z,100.00
2024-05-09T02:23:15.354Z,100.00
2024-05-09T02:25:49.934Z,100.00
2024-05-09T02:28:21.334Z,100.00
2024-05-09T02:30:54.740Z,100.00
2024-05-09T02:33:25.663Z,100.00
2024-05-09T02:35:56.471Z,100.00
2024-05-09T02:38:25.611Z,100.00
2024-05-09T02:40:58.974Z,100.00
2024-05-09T02:43:26.892Z,100.00
2024-05-09T02:45:57.564Z,100.00
2024-05-09T02:48:25.967Z,100.00
2024-05-09T02:50:57.048Z,100.00
2024-05-09T02:53:25.360Z,100.00
2024-05-09T02:55:58.690Z,100.00
2024-05-09T02:58:26.859Z,100.00
2024-05-09T03:00:57.551Z,100.00
2024-05-09T03:03:26.127Z,100.00
2024-05-09T03:05:56.946Z,100.00
2024-05-09T03:08:25.222Z,100.00
2024-05-09T03:10:58.668Z,100.00
2024-05-09T03:13:26.717Z,100.00
2024-05-09T03:15:57.327Z,100.00
2024-05-09T03:18:47.766Z,100.00
2024-05-09T03:21:31.651Z,100.00
2024-05-09T03:23:59.835Z,100.00
2024-05-09T03:26:35.934Z,100.00
2024-05-09T03:29:10.103Z,100.00
2024-05-09T03:31:42.126Z,100.00
2024-05-09T03:34:11.439Z,100.00
2024-05-09T03:36:45.944Z,100.00
2024-05-09T03:39:20.085Z,100.00
2024-05-09T03:41:55.253Z,100.00
2024-05-09T03:44:26.152Z,100.00
2024-05-09T03:46:54.361Z,100.00
2024-05-09T03:49:28.223Z,100.00
2024-05-09T03:51:58.606Z,100.00
2024-05-09T03:54:37.829Z,100.00
2024-05-09T03:57:12.308Z,100.00
2024-05-09T03:59:42.953Z,100.00
2024-05-09T04:02:13.989Z,100.00
2024-05-09T04:04:45.429Z,100.00
2024-05-09T04:07:29.559Z,100.00
2024-05-09T04:10:01.403Z,100.00
2024-05-09T04:12:32.081Z,100.00
2024-05-09T04:15:03.100Z,100.00
2024-05-09T04:17:34.383Z,100.00
2024-05-09T04:20:21.374Z,100.00
2024-05-09T04:23:00.092Z,100.00
2024-05-09T04:25:28.319Z,100.00
2024-05-09T04:28:02.809Z,100.00
2024-05-09T04:30:41.304Z,100.00
2024-05-09T04:33:15.347Z,100.00
2024-05-09T04:35:53.799Z,100.00
2024-05-09T04:38:27.315Z,100.00
2024-05-09T04:40:58.811Z,100.00
2024-05-09T04:43:33.718Z,100.00
2024-05-09T04:46:09.443Z,100.00
2024-05-09T04:48:43.389Z,100.00
2024-05-09T04:51:11.807Z,100.00
2024-05-09T04:53:42.653Z,100.00
2024-05-09T04:56:13.201Z,100.00
2024-05-09T04:58:49.414Z,100.00
2024-05-09T05:01:17.618Z,100.00
2024-05-09T05:03:57.729Z,100.00
2024-05-09T05:06:25.807Z,100.00
2024-05-09T05:09:00.358Z,100.00
2024-05-09T05:11:29.824Z,100.00
2024-05-09T05:14:03.300Z,100.00
2024-05-09T05:16:33.174Z,100.00
2024-05-09T05:19:05.851Z,100.00
2024-05-09T05:21:40.933Z,100.00
2024-05-09T05:24:13.939Z,100.00
2024-05-09T05:26:45.774Z,100.00
2024-05-09T05:29:20.953Z,100.00
2024-05-09T05:31:50.675Z,100.00
2024-05-09T05:34:25.067Z,100.00
2024-05-09T05:36:58.881Z,100.00
2024-05-09T05:39:32.888Z,100.00
2024-05-09T05:42:00.949Z,100.00
2024-05-09T05:44:34.234Z,100.00
2024-05-09T05:47:02.304Z,100.00
2024-05-09T05:49:33.062Z,100.00
2024-05-09T05:52:01.117Z,100.00
2024-05-09T05:54:31.929Z,100.00
2024-05-09T05:57:00.000Z,100.00
2024-05-09T05:59:30.710Z,100.00
2024-05-09T06:02:01.626Z,100.00
2024-05-09T06:04:32.319Z,100.00
2024-05-09T06:07:00.321Z,100.00
2024-05-09T06:09:31.082Z,100.00
2024-05-09T06:12:01.976Z,100.00
2024-05-09T06:14:33.563Z,100.00
2024-05-09T06:17:06.946Z,100.00
2024-05-09T06:23:49.019Z,100.00
2024-05-09T06:23:55.032Z,100.00
2024-05-09T06:26:17.128Z,100.00
2024-05-09T06:28:47.738Z,100.00
2024-05-09T06:31:15.910Z,100.00
2024-05-09T06:33:49.499Z,100.00
2024-05-09T06:36:17.590Z,96.93
2024-05-09T06:38:49.920Z,94.63
2024-05-09T06:41:18.059Z,93.83
2024-05-09T06:43:56.445Z,91.35
2024-05-09T06:46:25.113Z,88.35
2024-05-09T06:49:04.506Z,89.66
2024-05-09T06:51:37.577Z,88.11
2024-05-09T06:54:11.190Z,84.61
2024-05-09T06:56:43.056Z,81.39
2024-05-09T06:59:16.818Z,78.09
2024-05-09T07:03:31.364Z,76.09
2024-05-09T07:11:18.168Z,71.08
2024-05-09T07:13:57.815Z,67.58
2024-05-09T07:16:34.101Z,68.63
2024-05-09T07:19:04.891Z,69.18
2024-05-09T07:21:44.204Z,68.52
2024-05-09T07:24:15.108Z,68.69
2024-05-09T07:26:58.852Z,67.79
2024-05-09T07:29:34.051Z,66.54
2024-05-09T07:32:06.885Z,66.62
2024-05-09T07:34:43.096Z,64.70
2024-05-09T07:37:17.832Z,64.31
2024-05-09T07:39:47.771Z,64.09
2024-05-09T07:42:23.882Z,65.61
2024-05-09T07:45:21.065Z,64.01
2024-05-09T07:53:38.493Z,58.88
2024-05-09T07:56:22.694Z,61.91
2024-05-09T07:59:04.013Z,63.77
2024-05-09T08:06:05.297Z,60.58
2024-05-09T08:08:33.323Z,56.11
2024-05-09T08:11:06.611Z,56.53
2024-05-09T08:13:35.001Z,55.94
2024-05-09T08:16:09.144Z,53.69
2024-05-09T08:18:37.502Z,50.91
2024-05-09T08:21:08.800Z,52.35
2024-05-09T08:23:36.820Z,51.33
2024-05-09T08:26:07.671Z,51.71
2024-05-09T08:28:49.748Z,50.51
2024-05-09T08:31:23.412Z,48.13
2024-05-09T08:33:51.839Z,48.85
2024-05-09T08:36:23.817Z,47.42
2024-05-09T08:39:03.344Z,46.43
2024-05-09T08:41:36.416Z,48.80
2024-05-09T08:44:18.447Z,47.88
2024-05-09T08:47:18.117Z,48.74
2024-05-09T08:49:49.528Z,52.61
2024-05-09T08:52:21.742Z,53.61
2024-05-09T08:54:54.875Z,56.17
2024-05-09T08:57:31.153Z,58.28
2024-05-09T09:00:08.039Z,57.74
2024-05-09T09:02:45.327Z,57.74
2024-05-09T09:05:21.792Z,58.05
2024-05-09T09:07:52.179Z,58.11
2024-05-09T09:10:53.289Z,57.14
2024-05-09T09:13:52.478Z,54.58
2024-05-09T09:16:45.410Z,52.08
2024-05-09T09:19:30.839Z,50.21
2024-05-09T09:22:02.647Z,48.28
2024-05-09T09:24:35.830Z,48.38
2024-05-09T09:27:08.251Z,48.70
2024-05-09T09:29:55.572Z,46.56
2024-05-09T09:32:38.054Z,46.70
2024-05-09T09:35:10.729Z,49.09
2024-05-09T09:37:53.019Z,48.38
2024-05-09T09:40:31.671Z,47.72
2024-05-09T09:43:14.268Z,45.16
2024-05-09T09:46:12.912Z,48.09
2024-05-09T09:48:46.233Z,45.46
2024-05-09T09:51:23.759Z,46.45
2024-05-09T09:53:56.397Z,46.73
2024-05-09T09:56:34.037Z,47.58
2024-05-09T09:59:31.798Z,49.21
2024-05-09T10:02:01.854Z,48.18
2024-05-09T10:04:36.053Z,47.70
2024-05-09T10:07:11.226Z,52.80
2024-05-09T10:09:45.056Z,55.31
2024-05-09T10:12:19.989Z,54.86
2024-05-09T10:15:00.959Z,55.36
2024-05-09T10:17:35.000Z,54.99
2024-05-09T10:20:18.234Z,55.12
2024-05-09T10:22:56.692Z,54.34
2024-05-09T10:25:31.119Z,56.79
2024-05-09T10:28:16.049Z,58.20
2024-05-09T10:30:50.359Z,56.87
2024-05-09T10:33:24.572Z,58.74
2024-05-09T10:35:56.540Z,58.22
2024-05-09T10:38:39.186Z,58.12
2024-05-09T10:41:16.592Z,57.16
2024-05-09T10:43:51.541Z,55.99
2024-05-09T10:46:34.554Z,52.45
2024-05-09T10:49:19.335Z,50.78
2024-05-09T10:52:09.255Z,53.08
2024-05-09T10:54:48.011Z,55.16
2024-05-09T10:57:38.900Z,52.94
2024-05-09T11:00:27.176Z,49.60
2024-05-09T11:03:18.303Z,49.69
2024-05-09T11:05:52.048Z,47.32
2024-05-09T11:08:23.826Z,49.64
2024-05-09T11:11:12.791Z,47.58
2024-05-09T11:13:51.278Z,46.42
2024-05-09T11:16:22.955Z,44.69
2024-05-09T11:18:55.118Z,45.22
2024-05-09T11:21:27.726Z,45.28
2024-05-09T11:23:55.973Z,45.63
2024-05-09T11:26:32.351Z,46.28
2024-05-09T11:29:02.541Z,48.53
2024-05-09T11:31:33.446Z,50.99
2024-05-09T11:34:05.526Z,48.70
2024-05-09T11:36:39.323Z,50.26
2024-05-09T11:39:07.302Z,48.33
2024-05-09T11:41:40.657Z,47.17
2024-05-09T11:44:08.586Z,48.20
2024-05-09T11:46:39.235Z,48.34
2024-05-09T11:49:07.432Z,50.59
2024-05-09T11:51:38.264Z,50.47
2024-05-09T11:54:06.183Z,53.73
2024-05-09T11:56:42.382Z,53.83
2024-05-09T11:59:10.852Z,52.06
2024-05-09T12:01:41.693Z,52.90
2024-05-09T12:04:10.130Z,53.36
2024-05-09T12:06:40.851Z,51.99
2024-05-09T12:09:08.815Z,49.38
2024-05-09T12:11:42.130Z,50.87
2024-05-09T12:14:12.940Z,51.23
2024-05-09T12:16:41.144Z,48.37
2024-05-09T12:19:11.899Z,47.25
2024-05-09T12:21:39.952Z,45.58
2024-05-09T12:24:10.480Z,44.70
2024-05-09T12:26:41.438Z,44.59
2024-05-09T12:29:12.056Z,45.33
2024-05-09T12:31:40.104Z,44.77
2024-05-09T12:34:11.373Z,43.32
2024-05-09T12:36:39.446Z,43.21
2024-05-09T12:39:10.111Z,43.43
2024-05-09T12:41:40.767Z,44.89
2024-05-09T12:44:11.339Z,44.54
2024-05-09T12:46:39.261Z,43.00
2024-05-09T12:49:10.255Z,43.39
2024-05-09T12:51:38.479Z,43.79
2024-05-09T12:54:09.184Z,42.89
2024-05-09T12:56:37.222Z,41.29
2024-05-09T12:59:13.171Z,41.58
2024-05-09T13:01:41.268Z,42.77
2024-05-09T13:04:12.104Z,42.99
2024-05-09T13:06:40.431Z,43.30
2024-05-09T13:09:12.030Z,44.16
2024-05-09T13:11:39.982Z,42.03
2024-05-09T13:14:13.383Z,42.54
2024-05-09T13:16:41.554Z,41.89
2024-05-09T13:19:12.363Z,41.22
2024-05-09T13:21:40.432Z,41.57
2024-05-09T13:24:11.011Z,42.58
2024-05-09T13:26:38.978Z,43.13
2024-05-09T13:29:10.929Z,42.02
2024-05-09T13:31:41.578Z,51.00
2024-05-09T13:34:12.273Z,56.01
2024-05-09T13:36:40.574Z,57.02
2024-05-09T13:39:11.297Z,61.54
2024-05-09T13:41:39.473Z,58.07
2024-05-09T13:44:10.019Z,60.89
2024-05-09T13:46:38.066Z,58.05
2024-05-09T13:49:18.015Z,60.03
2024-05-09T13:51:52.785Z,61.65
2024-05-09T13:54:26.456Z,61.41
2024-05-09T13:56:54.593Z,63.14
2024-05-09T13:59:26.453Z,65.62
2024-05-09T14:01:54.596Z,68.66
2024-05-09T14:04:29.685Z,68.27
2024-05-09T14:06:58.037Z,69.39
2024-05-09T14:09:28.930Z,68.79
2024-05-09T14:11:56.980Z,69.42
2024-05-09T14:14:27.705Z,69.41
2024-05-09T14:16:55.764Z,70.26
2024-05-09T14:19:29.156Z,72.54
2024-05-09T14:21:57.302Z,73.63
2024-05-09T14:24:28.066Z,73.25
2024-05-09T14:26:55.964Z,73.49
2024-05-09T14:29:26.557Z,73.80
2024-05-09T14:31:54.448Z,70.47
2024-05-09T14:34:30.902Z,70.22
2024-05-09T14:36:59.619Z,71.95
2024-05-09T14:39:30.309Z,69.30
2024-05-09T14:41:58.411Z,69.59
2024-05-09T14:44:29.037Z,69.99
2024-05-09T14:46:57.164Z,68.54
2024-05-09T14:49:31.308Z,68.50
2024-05-09T14:52:00.409Z,69.45
2024-05-09T14:54:31.182Z,68.06
2024-05-09T14:56:59.275Z,65.93
2024-05-09T14:59:30.037Z,64.71
2024-05-09T15:01:58.407Z,66.79
2024-05-09T15:04:32.021Z,65.65
2024-05-09T15:07:00.913Z,66.16
2024-05-09T15:09:41.909Z,66.80
2024-05-09T15:12:09.944Z,66.13
2024-05-09T15:14:40.547Z,63.98
2024-05-09T15:17:11.714Z,61.47
2024-05-09T15:19:45.339Z,64.27
2024-05-09T15:22:16.539Z,63.52
2024-05-09T15:24:48.525Z,66.88
2024-05-09T15:27:17.406Z,67.28
2024-05-09T15:29:50.132Z,67.13
2024-05-09T15:32:24.209Z,67.58
2024-05-09T15:34:57.531Z,67.09
2024-05-09T15:37:25.644Z,66.50
2024-05-09T15:39:59.057Z,67.00
2024-05-09T15:42:27.361Z,67.01
2024-05-09T15:44:57.942Z,67.42
2024-05-09T15:47:27.943Z,69.55
2024-05-09T15:50:01.354Z,70.31
2024-05-09T15:52:32.099Z,69.49
2024-05-09T15:54:59.987Z,69.41
2024-05-09T15:57:30.754Z,70.50
2024-05-09T15:59:58.853Z,70.27
2024-05-09T16:02:29.755Z,69.97
2024-05-09T16:05:00.650Z,70.84
2024-05-09T16:07:31.386Z,67.62
2024-05-09T16:09:59.506Z,70.52
2024-05-09T16:12:30.357Z,70.57
2024-05-09T16:14:58.400Z,70.94
2024-05-09T16:17:34.483Z,70.06
2024-05-09T16:20:09.384Z,69.78
2024-05-09T16:22:46.238Z,69.94
2024-05-09T16:25:14.479Z,70.50
2024-05-09T16:27:45.645Z,71.50
2024-05-09T16:30:21.036Z,67.66
2024-05-09T16:33:00.947Z,66.21
2024-05-09T16:35:31.707Z,64.27
2024-05-09T16:38:02.498Z,66.72
2024-05-09T16:40:37.637Z,68.49
2024-05-09T16:43:14.488Z,65.43
2024-05-09T16:45:45.029Z,64.05
2024-05-09T16:48:17.067Z,63.23
2024-05-09T16:50:47.749Z,64.58
2024-05-09T16:53:18.359Z,67.57
2024-05-09T16:55:46.256Z,68.66
2024-05-09T16:58:17.024Z,70.98
2024-05-09T17:00:45.328Z,70.14
2024-05-09T17:03:17.551Z,70.05
2024-05-09T17:05:50.897Z,68.01
2024-05-09T17:08:25.303Z,70.81
2024-05-09T17:10:56.022Z,72.30
2024-05-09T17:13:27.005Z,72.74
2024-05-09T17:16:00.784Z,74.01
2024-05-09T17:18:31.898Z,74.76
2024-05-09T17:21:02.662Z,75.72
2024-05-09T17:23:35.052Z,74.90
2024-05-09T17:26:03.189Z,74.46
2024-05-09T17:28:34.004Z,76.00
2024-05-09T17:31:02.094Z,73.57
2024-05-09T17:33:32.996Z,75.13
2024-05-09T17:36:03.820Z,76.68
2024-05-09T17:38:34.479Z,76.58
2024-05-09T17:41:02.529Z,78.38
2024-05-09T17:43:36.220Z,78.04
2024-05-09T17:46:04.611Z,78.46
2024-05-09T17:48:36.074Z,78.91
2024-05-09T17:51:07.127Z,78.66
2024-05-09T17:53:37.903Z,80.87
2024-05-09T17:56:11.847Z,80.54
2024-05-09T17:58:41.201Z,81.82
2024-05-09T18:01:12.178Z,82.09
2024-05-09T18:03:41.472Z,83.51
2024-05-09T18:06:16.821Z,83.51
2024-05-09T18:08:44.991Z,85.17
2024-05-09T18:11:18.480Z,85.18
2024-05-09T18:13:48.481Z,86.80
2024-05-09T18:16:19.951Z,88.62
2024-05-09T18:18:48.800Z,88.66
2024-05-09T18:21:25.858Z,89.28
2024-05-09T18:23:56.766Z,90.61
2024-05-09T18:26:31.724Z,91.35
2024-05-09T18:28:59.763Z,92.95
2024-05-09T18:31:33.428Z,92.66
2024-05-09T18:34:01.440Z,94.29
2024-05-09T18:36:35.015Z,94.62
2024-05-09T18:39:03.374Z,96.26
2024-05-09T18:41:33.942Z,97.49
2024-05-09T18:44:02.016Z,97.09
2024-05-09T18:46:32.935Z,98.09
2024-05-09T18:49:01.898Z,98.86
2024-05-09T18:51:35.377Z,99.24
2024-05-09T18:54:03.562Z,100.00
2024-05-09T18:56:34.143Z,99.90
2024-05-09T18:59:02.069Z,99.86
2024-05-09T19:01:32.853Z,100.00
2024-05-09T19:04:01.043Z,100.00
2024-05-09T19:06:39.211Z,100.00
2024-05-09T19:09:07.099Z,100.00
2024-05-09T19:11:40.184Z,100.00
2024-05-09T19:14:12.487Z,100.00
2024-05-09T19:16:48.311Z,100.00
2024-05-09T19:19:16.627Z,100.00
2024-05-09T19:21:50.262Z,100.00
2024-05-09T19:24:18.338Z,100.00
2024-05-09T19:26:49.401Z,100.00
2024-05-09T19:29:17.400Z,100.00
2024-05-09T19:31:48.093Z,100.00
2024-05-09T19:34:17.582Z,100.00
2024-05-09T19:36:51.512Z,100.00
2024-05-09T19:39:22.774Z,100.00
2024-05-09T19:41:54.426Z,100.00
2024-05-09T19:44:22.802Z,100.00
2024-05-09T19:46:53.563Z,100.00
2024-05-09T19:49:21.683Z,100.00
2024-05-09T19:51:55.198Z,100.00
2024-05-09T19:54:23.273Z,100.00
2024-05-09T19:56:54.101Z,100.00
2024-05-09T19:59:22.033Z,100.00
2024-05-09T20:01:52.890Z,100.00
2024-05-09T20:04:21.894Z,100.00
2024-05-09T20:06:55.174Z,100.00
2024-05-09T20:09:23.769Z,100.00
2024-05-09T20:11:54.384Z,100.00
2024-05-09T20:14:23.700Z,100.00
2024-05-09T20:16:54.335Z,100.00
2024-05-09T20:19:22.508Z,100.00
2024-05-09T20:21:56.111Z,100.00
2024-05-09T20:24:26.744Z,100.00
2024-05-09T20:26:54.710Z,100.00
2024-05-09T20:29:25.639Z,100.00
2024-05-09T20:31:53.620Z,100.00
2024-05-09T20:34:30.293Z,100.00
2024-05-09T20:37:02.244Z,100.00
2024-05-09T20:39:34.776Z,100.00
2024-05-09T20:42:03.217Z,100.00
2024-05-09T20:44:36.836Z,100.00
2024-05-09T20:47:05.131Z,100.00
2024-05-09T20:49:35.795Z,100.00
2024-05-09T20:52:06.868Z,100.00
2024-05-09T20:54:37.549Z,100.00
2024-05-09T20:57:06.634Z,100.00
2024-05-09T20:59:37.252Z,100.00
2024-05-09T21:02:05.644Z,100.00
2024-05-09T21:04:36.506Z,100.00
2024-05-09T21:07:07.297Z,100.00
2024-05-09T21:09:37.903Z,100.00
2024-05-09T21:12:06.228Z,100.00
2024-05-09T21:14:36.817Z,100.00
2024-05-09T21:17:05.255Z,100.00
2024-05-09T21:19:35.969Z,100.00
2024-05-09T21:22:06.656Z,100.00
2024-05-09T21:24:37.592Z,100.00
2024-05-09T21:27:05.984Z,100.00
2024-05-09T21:29:36.488Z,100.00
2024-05-09T21:32:04.582Z,100.00
2024-05-09T21:34:37.964Z,100.00
2024-05-09T21:37:08.798Z,100.00
2024-05-09T21:39:39.641Z,100.00
2024-05-09T21:42:07.588Z,100.00
2024-05-09T21:44:38.158Z,100.00
2024-05-09T21:47:06.319Z,100.00
2024-05-09T21:49:36.984Z,100.00
2024-05-09T21:52:08.401Z,100.00
2024-05-09T21:54:39.085Z,100.00
2024-05-09T21:57:09.126Z,100.00
2024-05-09T21:59:40.512Z,100.00
2024-05-09T22:02:08.745Z,100.00
2024-05-09T22:04:39.422Z,100.00
2024-05-09T22:07:10.312Z,100.00
2024-05-09T22:09:46.541Z,100.00
2024-05-09T22:12:14.766Z,100.00
2024-05-09T22:14:47.944Z,100.00
2024-05-09T22:17:16.092Z,100.00
2024-05-09T22:19:48.659Z,100.00
2024-05-09T22:22:21.633Z,100.00
2024-05-09T22:24:52.439Z,100.00
2024-05-09T22:27:21.031Z,100.00
2024-05-09T22:29:52.765Z,100.00
2024-05-09T22:32:20.787Z,100.00
2024-05-09T22:34:54.239Z,100.00
2024-05-09T22:37:25.565Z,100.00
2024-05-09T22:39:56.356Z,100.00
2024-05-09T22:42:24.473Z,100.00
2024-05-09T22:44:55.049Z,100.00
2024-05-09T22:47:23.099Z,100.00
2024-05-09T22:49:53.823Z,100.00
2024-05-09T22:52:22.566Z,100.00
2024-05-09T22:54:55.869Z,100.00
2024-05-09T22:57:25.903Z,100.00
2024-05-09T22:59:56.642Z,100.00
2024-05-09T23:02:24.678Z,100.00
2024-05-09T23:04:55.775Z,100.00
2024-05-09T23:07:24.879Z,100.00
2024-05-09T23:09:58.248Z,100.00
2024-05-09T23:12:26.422Z,100.00
2024-05-09T23:14:56.990Z,100.00
2024-05-09T23:17:24.990Z,100.00
2024-05-09T23:19:55.791Z,100.00
2024-05-09T23:22:26.872Z,100.00
2024-05-09T23:25:00.287Z,100.00
2024-05-09T23:27:28.404Z,100.00
2024-05-09T23:29:59.182Z,100.00
2024-05-09T23:32:27.410Z,100.00
2024-05-09T23:34:58.267Z,100.00
2024-05-09T23:37:26.490Z,100.00
2024-05-09T23:40:00.152Z,100.00
2024-05-09T23:42:28.341Z,100.00
2024-05-09T23:44:58.958Z,100.00
2024-05-09T23:47:26.947Z,100.00
2024-05-09T23:49:57.624Z,100.00
2024-05-09T23:52:25.758Z,100.00
2024-05-09T23:54:56.666Z,100.00
2024-05-09T23:57:27.347Z,100.00
2024-05-09T23:59:58.262Z,100.00
