createdAt,value
2022-08-26T00:01:54.174Z,20.10
2022-08-26T00:04:25.035Z,20.00
2022-08-26T00:06:53.751Z,20.00
2022-08-26T00:09:21.535Z,20.00
2022-08-26T00:11:49.173Z,20.00
2022-08-26T00:14:18.409Z,20.00
2022-08-26T00:16:48.103Z,20.00
2022-08-26T00:19:17.965Z,19.90
2022-08-26T00:21:48.646Z,19.90
2022-08-26T00:24:20.862Z,19.90
2022-08-26T00:26:49.410Z,19.80
2022-08-26T00:29:17.901Z,19.80
2022-08-26T00:31:45.800Z,19.80
2022-08-26T00:34:14.311Z,19.80
2022-08-26T00:36:43.700Z,19.80
2022-08-26T00:39:11.525Z,19.80
2022-08-26T00:41:40.758Z,19.70
2022-08-26T00:44:11.072Z,19.70
2022-08-26T00:46:46.939Z,19.70
2022-08-26T00:49:25.842Z,19.70
2022-08-26T00:51:56.859Z,19.70
2022-08-26T00:54:27.674Z,19.60
2022-08-26T00:57:00.785Z,19.60
2022-08-26T00:59:32.792Z,19.60
2022-08-26T01:02:02.850Z,19.60
2022-08-26T01:04:33.460Z,19.60
2022-08-26T01:07:02.322Z,19.50
2022-08-26T01:09:30.954Z,19.50
2022-08-26T01:12:02.850Z,19.50
2022-08-26T01:14:34.865Z,19.50
2022-08-26T01:17:07.191Z,19.50
2022-08-26T01:19:49.022Z,19.40
2022-08-26T01:22:22.782Z,19.40
2022-08-26T01:24:57.401Z,19.40
2022-08-26T01:27:27.319Z,19.30
2022-08-26T01:30:01.586Z,19.30
2022-08-26T01:32:31.745Z,19.20
2022-08-26T01:34:59.660Z,19.10
2022-08-26T01:37:32.921Z,19.10
2022-08-26T01:40:00.768Z,19.20
2022-08-26T01:42:28.929Z,19.10
2022-08-26T01:45:09.760Z,19.10
2022-08-26T01:47:38.701Z,19.10
2022-08-26T01:50:12.013Z,19.10
2022-08-26T01:52:42.699Z,19.10
2022-08-26T01:55:15.239Z,19.10
2022-08-26T01:58:01.700Z,19.10
2022-08-26T02:00:29.753Z,19.20
2022-08-26T02:03:16.627Z,19.40
2022-08-26T02:05:47.448Z,19.60
2022-08-26T02:08:24.807Z,19.80
2022-08-26T02:10:54.846Z,19.90
2022-08-26T02:13:26.571Z,19.90
2022-08-26T02:15:55.297Z,20.00
2022-08-26T02:18:23.879Z,20.10
2022-08-26T02:20:54.441Z,20.10
2022-08-26T02:23:24.382Z,20.10
2022-08-26T02:26:10.117Z,20.20
2022-08-26T02:29:08.664Z,20.20
2022-08-26T02:31:36.312Z,20.20
2022-08-26T02:34:15.232Z,20.20
2022-08-26T02:36:43.153Z,20.20
2022-08-26T02:39:10.932Z,20.20
2022-08-26T02:41:44.869Z,20.30
2022-08-26T02:44:13.223Z,20.30
2022-08-26T02:46:41.737Z,20.30
2022-08-26T02:49:16.253Z,20.30
2022-08-26T02:51:44.975Z,20.30
2022-08-26T02:54:13.387Z,20.30
2022-08-26T02:56:40.726Z,20.40
2022-08-26T02:59:08.157Z,20.40
2022-08-26T03:01:36.539Z,20.40
2022-08-26T03:04:06.247Z,20.40
2022-08-26T03:06:33.825Z,20.40
2022-08-26T03:09:01.134Z,20.40
2022-08-26T03:11:32.968Z,20.40
2022-08-26T03:14:01.718Z,20.40
2022-08-26T03:16:36.118Z,20.40
2022-08-26T03:19:06.595Z,20.40
2022-08-26T03:21:37.072Z,20.40
2022-08-26T03:24:05.727Z,20.40
2022-08-26T03:26:33.286Z,20.40
2022-08-26T03:29:19.423Z,20.40
2022-08-26T03:31:47.173Z,20.40
2022-08-26T03:34:15.235Z,20.40
2022-08-26T03:36:43.302Z,20.40
2022-08-26T03:39:12.504Z,20.40
2022-08-26T03:41:40.476Z,20.40
2022-08-26T03:44:09.039Z,20.40
2022-08-26T03:46:38.451Z,20.40
2022-08-26T03:49:06.753Z,20.40
2022-08-26T03:51:38.930Z,20.40
2022-08-26T03:54:08.280Z,20.40
2022-08-26T03:56:36.766Z,20.40
2022-08-26T03:59:05.098Z,20.40
2022-08-26T04:01:36.236Z,20.40
2022-08-26T04:04:04.367Z,20.40
2022-08-26T04:06:43.296Z,20.40
2022-08-26T04:09:14.943Z,20.40
2022-08-26T04:11:44.166Z,20.40
2022-08-26T04:14:20.211Z,20.40
2022-08-26T04:16:49.009Z,20.40
2022-08-26T04:19:17.345Z,20.40
2022-08-26T04:21:47.152Z,20.50
2022-08-26T04:24:17.676Z,20.50
2022-08-26T04:26:45.447Z,20.50
2022-08-26T04:29:17.990Z,20.50
2022-08-26T04:31:48.053Z,20.50
2022-08-26T04:34:16.393Z,20.50
2022-08-26T04:36:44.532Z,20.50
2022-08-26T04:39:16.488Z,20.50
2022-08-26T04:41:44.803Z,20.50
2022-08-26T04:44:12.155Z,20.50
2022-08-26T04:46:43.849Z,20.50
2022-08-26T04:49:12.289Z,20.50
2022-08-26T04:51:40.274Z,20.50
2022-08-26T04:54:07.702Z,20.50
2022-08-26T04:56:38.259Z,20.50
2022-08-26T04:59:08.067Z,20.50
2022-08-26T05:01:50.723Z,20.60
2022-08-26T05:04:19.889Z,20.60
2022-08-26T05:06:48.414Z,20.60
2022-08-26T05:09:16.016Z,20.60
2022-08-26T05:11:43.467Z,20.60
2022-08-26T05:14:10.810Z,20.70
2022-08-26T05:16:38.972Z,20.70
2022-08-26T05:19:08.483Z,20.70
2022-08-26T05:21:37.052Z,20.70
2022-08-26T05:24:06.721Z,20.70
2022-08-26T05:26:34.170Z,20.80
2022-08-26T05:29:01.581Z,20.80
2022-08-26T05:31:32.008Z,20.90
2022-08-26T05:34:04.387Z,21.00
2022-08-26T05:36:34.955Z,21.00
2022-08-26T05:39:07.784Z,21.00
2022-08-26T05:41:41.220Z,21.00
2022-08-26T05:44:12.652Z,21.00
2022-08-26T05:46:42.409Z,21.00
2022-08-26T05:49:13.524Z,21.00
2022-08-26T05:51:45.079Z,21.00
2022-08-26T05:54:14.213Z,21.00
2022-08-26T05:56:49.130Z,21.00
2022-08-26T05:59:21.380Z,20.90
2022-08-26T06:01:54.797Z,21.00
2022-08-26T06:04:28.895Z,21.00
2022-08-26T06:06:57.207Z,20.90
2022-08-26T06:09:24.796Z,20.90
2022-08-26T06:11:52.175Z,20.90
2022-08-26T06:14:21.118Z,20.90
2022-08-26T06:16:48.480Z,21.00
2022-08-26T06:19:16.130Z,21.00
2022-08-26T06:21:47.919Z,21.10
2022-08-26T06:24:40.019Z,21.10
2022-08-26T06:27:09.973Z,21.20
2022-08-26T06:29:38.843Z,21.20
2022-08-26T06:32:06.839Z,21.30
2022-08-26T06:34:34.251Z,21.30
2022-08-26T06:37:02.820Z,21.30
2022-08-26T06:39:32.001Z,21.30
2022-08-26T06:42:03.159Z,21.30
2022-08-26T06:44:34.582Z,21.30
2022-08-26T06:47:01.958Z,21.30
2022-08-26T06:49:29.382Z,21.30
2022-08-26T06:51:59.999Z,21.30
2022-08-26T06:54:31.482Z,21.40
2022-08-26T06:56:59.384Z,21.50
2022-08-26T06:59:26.778Z,21.60
2022-08-26T07:01:54.686Z,21.60
2022-08-26T07:04:24.462Z,21.60
2022-08-26T07:06:54.038Z,21.50
2022-08-26T07:09:23.335Z,21.60
2022-08-26T07:11:52.060Z,21.60
2022-08-26T07:14:21.461Z,21.70
2022-08-26T07:16:50.527Z,21.70
2022-08-26T07:19:30.632Z,21.60
2022-08-26T07:22:05.438Z,21.60
2022-08-26T07:24:35.480Z,21.70
2022-08-26T07:27:05.807Z,21.90
2022-08-26T07:29:34.385Z,22.10
2022-08-26T07:32:02.284Z,22.20
2022-08-26T07:34:32.159Z,22.20
2022-08-26T07:37:00.591Z,22.30
2022-08-26T07:39:31.473Z,22.20
2022-08-26T07:42:01.761Z,22.20
2022-08-26T07:44:36.056Z,22.10
2022-08-26T07:47:03.495Z,22.10
2022-08-26T07:49:38.407Z,22.10
2022-08-26T07:52:06.682Z,22.30
2022-08-26T07:54:34.021Z,22.40
2022-08-26T07:57:01.529Z,22.50
2022-08-26T07:59:32.626Z,22.50
2022-08-26T08:02:00.671Z,22.50
2022-08-26T08:04:28.326Z,22.70
2022-08-26T08:06:55.763Z,22.90
2022-08-26T08:09:23.784Z,23.20
2022-08-26T08:11:52.974Z,23.70
2022-08-26T08:14:22.363Z,24.00
2022-08-26T08:16:51.145Z,24.20
2022-08-26T08:19:23.167Z,24.10
2022-08-26T08:21:51.493Z,24.10
2022-08-26T08:24:19.786Z,23.90
2022-08-26T08:26:47.938Z,23.80
2022-08-26T08:29:15.289Z,23.70
2022-08-26T08:31:57.758Z,23.70
2022-08-26T08:34:26.883Z,23.70
2022-08-26T08:36:54.786Z,24.00
2022-08-26T08:39:22.519Z,24.00
2022-08-26T08:42:08.885Z,24.00
2022-08-26T08:44:43.093Z,24.10
2022-08-26T08:47:38.577Z,24.00
2022-08-26T08:50:47.871Z,24.20
2022-08-26T08:53:34.253Z,24.10
2022-08-26T08:56:26.577Z,24.30
2022-08-26T08:59:24.501Z,24.60
2022-08-26T09:02:04.746Z,24.80
2022-08-26T09:04:55.850Z,24.90
2022-08-26T09:07:49.025Z,25.00
2022-08-26T09:10:30.208Z,25.00
2022-08-26T09:12:58.639Z,25.10
2022-08-26T09:15:42.763Z,25.10
2022-08-26T09:18:28.583Z,24.80
2022-08-26T09:21:00.740Z,24.50
2022-08-26T09:23:28.350Z,24.50
2022-08-26T09:26:02.045Z,24.50
2022-08-26T09:28:31.198Z,24.40
2022-08-26T09:31:14.095Z,24.30
2022-08-26T09:33:42.831Z,24.30
2022-08-26T09:36:24.851Z,24.50
2022-08-26T09:38:53.845Z,24.60
2022-08-26T09:41:25.994Z,24.90
2022-08-26T09:44:16.910Z,25.30
2022-08-26T09:46:57.802Z,25.00
2022-08-26T09:49:35.553Z,24.80
2022-08-26T09:52:09.007Z,24.50
2022-08-26T09:54:38.692Z,24.30
2022-08-26T09:57:18.013Z,24.20
2022-08-26T09:59:46.125Z,24.10
2022-08-26T10:02:34.698Z,24.10
2022-08-26T10:05:09.431Z,24.10
2022-08-26T10:07:40.474Z,24.30
2022-08-26T10:10:23.979Z,24.40
2022-08-26T10:13:03.866Z,24.50
2022-08-26T10:15:41.692Z,24.60
2022-08-26T10:18:22.088Z,24.60
2022-08-26T10:20:55.932Z,24.70
2022-08-26T10:23:27.021Z,25.00
2022-08-26T10:26:09.588Z,25.10
2022-08-26T10:29:03.718Z,25.20
2022-08-26T10:31:41.047Z,25.70
2022-08-26T10:34:12.513Z,25.80
2022-08-26T10:37:14.092Z,25.60
2022-08-26T10:39:55.236Z,25.40
2022-08-26T10:42:35.422Z,25.70
2022-08-26T10:45:15.107Z,25.70
2022-08-26T10:48:01.484Z,25.60
2022-08-26T10:50:41.385Z,25.20
2022-08-26T10:53:36.793Z,24.90
2022-08-26T10:56:15.825Z,24.80
2022-08-26T10:58:52.628Z,24.60
2022-08-26T11:01:41.283Z,24.70
2022-08-26T11:04:37.348Z,24.60
2022-08-26T11:07:32.531Z,24.70
2022-08-26T11:10:05.901Z,24.70
2022-08-26T11:12:37.226Z,24.90
2022-08-26T11:15:10.037Z,24.70
2022-08-26T11:17:46.808Z,24.60
2022-08-26T11:20:23.866Z,24.90
2022-08-26T11:22:53.849Z,25.20
2022-08-26T11:25:29.156Z,25.10
2022-08-26T11:27:59.871Z,25.20
2022-08-26T11:30:40.938Z,25.30
2022-08-26T11:33:09.184Z,25.20
2022-08-26T11:35:37.533Z,25.10
2022-08-26T11:38:25.869Z,25.10
2022-08-26T11:41:06.781Z,25.10
2022-08-26T11:43:34.576Z,25.00
2022-08-26T11:46:11.143Z,24.70
2022-08-26T11:48:41.053Z,24.80
2022-08-26T11:51:13.406Z,24.60
2022-08-26T11:53:44.399Z,24.60
2022-08-26T11:56:33.157Z,24.70
2022-08-26T11:59:03.858Z,24.90
2022-08-26T12:01:35.683Z,25.00
2022-08-26T12:04:07.043Z,24.90
2022-08-26T12:06:38.875Z,25.00
2022-08-26T12:09:25.855Z,24.90
2022-08-26T12:12:08.728Z,24.80
2022-08-26T12:14:39.789Z,24.80
2022-08-26T12:17:19.396Z,24.60
2022-08-26T12:19:49.837Z,24.50
2022-08-26T12:22:22.534Z,24.50
2022-08-26T12:24:56.575Z,24.40
2022-08-26T12:27:34.448Z,24.20
2022-08-26T12:30:10.037Z,24.10
2022-08-26T12:32:57.175Z,23.90
2022-08-26T12:35:28.647Z,23.90
2022-08-26T12:37:57.678Z,23.70
2022-08-26T12:40:31.343Z,23.70
2022-08-26T12:43:01.863Z,23.60
2022-08-26T12:45:39.410Z,23.70
2022-08-26T12:48:13.578Z,23.90
2022-08-26T12:50:47.579Z,23.90
2022-08-26T12:53:25.887Z,24.00
2022-08-26T12:55:57.650Z,23.90
2022-08-26T12:58:39.382Z,23.90
2022-08-26T13:01:06.925Z,24.00
2022-08-26T13:03:34.434Z,24.00
2022-08-26T13:06:29.888Z,24.00
2022-08-26T13:08:57.659Z,23.70
2022-08-26T13:11:31.907Z,23.50
2022-08-26T13:14:02.376Z,23.50
2022-08-26T13:16:35.731Z,23.40
2022-08-26T13:19:10.501Z,23.30
2022-08-26T13:21:43.807Z,23.20
2022-08-26T13:24:14.302Z,23.20
2022-08-26T13:26:43.943Z,23.20
2022-08-26T13:29:11.786Z,23.10
2022-08-26T13:31:41.090Z,22.90
2022-08-26T13:34:11.249Z,22.80
2022-08-26T13:36:39.147Z,22.60
2022-08-26T13:39:06.670Z,22.50
2022-08-26T13:41:34.019Z,22.40
2022-08-26T13:44:01.386Z,22.40
2022-08-26T13:46:29.310Z,22.50
2022-08-26T13:48:57.853Z,22.70
2022-08-26T13:51:27.075Z,22.80
2022-08-26T13:53:54.510Z,22.80
2022-08-26T13:56:22.946Z,22.80
2022-08-26T13:58:50.564Z,22.80
2022-08-26T14:01:18.267Z,22.90
2022-08-26T14:03:46.314Z,23.30
2022-08-26T14:06:13.935Z,23.70
2022-08-26T14:08:41.802Z,24.00
2022-08-26T14:11:09.738Z,24.30
2022-08-26T14:13:37.554Z,24.50
2022-08-26T14:16:10.181Z,24.60
2022-08-26T14:18:42.112Z,24.50
2022-08-26T14:21:12.663Z,24.30
2022-08-26T14:23:40.244Z,24.30
2022-08-26T14:26:08.362Z,24.30
2022-08-26T14:28:36.196Z,24.40
2022-08-26T14:31:04.860Z,24.50
2022-08-26T14:33:37.197Z,24.50
2022-08-26T14:36:24.506Z,24.40
2022-08-26T14:38:52.212Z,24.30
2022-08-26T14:41:20.828Z,24.10
2022-08-26T14:43:54.420Z,23.90
2022-08-26T14:46:22.006Z,23.80
2022-08-26T14:48:49.383Z,23.80
2022-08-26T14:51:16.730Z,23.70
2022-08-26T14:54:02.468Z,23.50
2022-08-26T14:56:31.233Z,23.60
2022-08-26T14:58:58.517Z,23.60
2022-08-26T15:01:30.757Z,23.60
2022-08-26T15:04:00.380Z,23.50
2022-08-26T15:06:29.995Z,23.60
2022-08-26T15:08:57.889Z,23.50
2022-08-26T15:11:25.401Z,23.50
2022-08-26T15:13:53.236Z,23.40
2022-08-26T15:16:21.218Z,23.40
2022-08-26T15:18:49.516Z,23.40
2022-08-26T15:21:17.531Z,23.30
2022-08-26T15:23:47.868Z,23.20
2022-08-26T15:26:16.254Z,23.10
2022-08-26T15:28:43.694Z,23.00
2022-08-26T15:31:11.200Z,22.90
2022-08-26T15:33:39.580Z,22.70
2022-08-26T15:36:08.037Z,22.70
2022-08-26T15:38:41.404Z,22.60
2022-08-26T15:41:09.310Z,22.70
2022-08-26T15:43:37.985Z,22.60
2022-08-26T15:46:10.275Z,22.60
2022-08-26T15:48:38.410Z,22.60
2022-08-26T15:51:06.941Z,22.50
2022-08-26T15:53:34.930Z,22.40
2022-08-26T15:56:02.735Z,22.30
2022-08-26T15:58:30.715Z,22.30
2022-08-26T16:00:58.510Z,22.40
2022-08-26T16:03:25.836Z,22.40
2022-08-26T16:05:53.460Z,22.50
2022-08-26T16:08:22.271Z,22.40
2022-08-26T16:10:51.284Z,22.50
2022-08-26T16:13:20.104Z,22.60
2022-08-26T16:15:48.315Z,22.60
2022-08-26T16:18:16.047Z,22.50
2022-08-26T16:21:12.920Z,22.50
2022-08-26T16:23:39.926Z,22.60
2022-08-26T16:26:12.730Z,22.50
2022-08-26T16:28:40.068Z,22.50
2022-08-26T16:31:07.579Z,22.50
2022-08-26T16:33:34.937Z,22.50
2022-08-26T16:36:02.443Z,22.40
2022-08-26T16:38:29.845Z,22.30
2022-08-26T16:40:58.720Z,22.20
2022-08-26T16:43:26.089Z,22.10
2022-08-26T16:45:53.479Z,22.00
2022-08-26T16:48:20.885Z,21.90
2022-08-26T16:50:48.812Z,21.90
2022-08-26T16:53:16.332Z,22.00
2022-08-26T16:55:48.347Z,21.90
2022-08-26T16:58:16.737Z,21.90
2022-08-26T17:00:45.145Z,21.90
2022-08-26T17:03:12.950Z,21.80
2022-08-26T17:05:40.605Z,21.80
2022-08-26T17:08:08.053Z,21.70
2022-08-26T17:10:35.534Z,21.60
2022-08-26T17:13:03.010Z,21.50
2022-08-26T17:15:30.531Z,21.60
2022-08-26T17:17:58.107Z,21.60
2022-08-26T17:20:26.379Z,21.50
2022-08-26T17:22:55.152Z,21.50
2022-08-26T17:25:29.422Z,21.50
2022-08-26T17:30:30.934Z,21.40
2022-08-26T17:32:58.597Z,21.30
2022-08-26T17:35:27.193Z,21.40
2022-08-26T17:37:56.129Z,21.40
2022-08-26T17:40:25.278Z,21.50
2022-08-26T17:42:53.167Z,21.50
2022-08-26T17:47:55.849Z,21.50
2022-08-26T17:50:23.882Z,21.50
2022-08-26T17:52:51.210Z,21.50
2022-08-26T17:55:19.236Z,21.50
2022-08-26T17:57:53.203Z,21.50
2022-08-26T18:00:26.294Z,21.50
2022-08-26T18:03:24.930Z,21.50
2022-08-26T18:05:53.283Z,21.40
2022-08-26T18:08:20.951Z,21.40
2022-08-26T18:10:48.781Z,21.40
2022-08-26T18:13:16.742Z,21.30
2022-08-26T18:15:46.662Z,21.30
2022-08-26T18:18:14.985Z,21.20
2022-08-26T18:20:44.145Z,21.20
2022-08-26T18:23:12.933Z,21.20
2022-08-26T18:25:43.612Z,21.20
2022-08-26T18:28:11.067Z,21.10
2022-08-26T18:30:38.727Z,21.00
2022-08-26T18:33:06.206Z,21.00
2022-08-26T18:35:39.277Z,20.90
2022-08-26T18:38:10.670Z,20.80
2022-08-26T18:40:40.968Z,20.80
2022-08-26T18:43:08.815Z,20.70
2022-08-26T18:45:36.384Z,20.70
2022-08-26T18:48:04.767Z,20.60
2022-08-26T18:50:32.194Z,20.60
2022-08-26T18:52:59.529Z,20.50
2022-08-26T18:55:26.907Z,20.50
2022-08-26T18:57:54.276Z,20.50
2022-08-26T19:00:21.739Z,20.50
2022-08-26T19:02:51.766Z,20.40
2022-08-26T19:05:19.724Z,20.40
2022-08-26T19:07:47.830Z,20.40
2022-08-26T19:10:15.606Z,20.30
2022-08-26T19:12:43.910Z,20.30
2022-08-26T19:15:11.681Z,20.30
2022-08-26T19:17:39.030Z,20.30
2022-08-26T19:20:07.439Z,20.20
2022-08-26T19:22:34.730Z,20.20
2022-08-26T19:25:02.197Z,20.20
2022-08-26T19:27:29.839Z,20.10
2022-08-26T19:29:57.569Z,20.10
2022-08-26T19:32:25.310Z,20.10
2022-08-26T19:34:53.201Z,20.10
2022-08-26T19:37:21.086Z,20.10
2022-08-26T19:39:48.810Z,20.10
2022-08-26T19:42:16.605Z,20.00
2022-08-26T19:45:02.425Z,20.00
2022-08-26T19:47:29.855Z,20.00
2022-08-26T19:49:57.474Z,20.00
2022-08-26T19:52:30.205Z,19.90
2022-08-26T19:54:58.554Z,19.90
2022-08-26T19:57:25.875Z,19.90
2022-08-26T19:59:53.854Z,19.80
2022-08-26T20:02:21.224Z,19.80
2022-08-26T20:04:48.672Z,19.80
2022-08-26T20:07:18.909Z,19.80
2022-08-26T20:09:47.722Z,19.80
2022-08-26T20:12:15.865Z,19.80
2022-08-26T20:14:43.916Z,19.80
2022-08-26T20:17:11.533Z,19.80
2022-08-26T20:19:57.857Z,19.80
2022-08-26T20:22:25.715Z,19.70
2022-08-26T20:24:53.175Z,19.70
2022-08-26T20:27:27.364Z,19.70
2022-08-26T20:30:07.360Z,19.70
2022-08-26T20:32:35.673Z,19.70
2022-08-26T20:35:07.212Z,19.70
2022-08-26T20:37:34.984Z,19.60
2022-08-26T20:40:02.523Z,19.70
2022-08-26T20:42:30.137Z,19.60
2022-08-26T20:44:57.530Z,19.60
2022-08-26T20:47:24.911Z,19.60
2022-08-26T20:49:52.686Z,19.60
2022-08-26T20:52:20.681Z,19.60
2022-08-26T20:54:48.137Z,19.50
2022-08-26T20:57:15.672Z,19.60
2022-08-26T20:59:43.488Z,19.60
2022-08-26T21:02:10.913Z,19.50
2022-08-26T21:04:38.370Z,19.50
2022-08-26T21:07:05.812Z,19.50
2022-08-26T21:09:33.498Z,19.50
2022-08-26T21:12:00.810Z,19.50
2022-08-26T21:14:28.862Z,19.40
2022-08-26T21:16:57.264Z,19.40
2022-08-26T21:19:24.773Z,19.40
2022-08-26T21:21:52.199Z,19.40
2022-08-26T21:24:19.775Z,19.40
2022-08-26T21:26:47.658Z,19.40
2022-08-26T21:29:15.127Z,19.30
2022-08-26T21:31:46.379Z,19.30
2022-08-26T21:34:16.928Z,19.30
2022-08-26T21:36:46.652Z,19.30
2022-08-26T21:39:14.738Z,19.20
2022-08-26T21:41:43.616Z,19.20
2022-08-26T21:44:12.255Z,19.10
2022-08-26T21:46:40.433Z,19.10
2022-08-26T21:49:12.340Z,19.10
2022-08-26T21:51:45.122Z,19.10
2022-08-26T21:54:13.301Z,19.00
2022-08-26T21:56:45.099Z,19.00
2022-08-26T21:59:14.138Z,19.00
2022-08-26T22:01:41.537Z,18.90
2022-08-26T22:04:10.169Z,18.90
2022-08-26T22:06:46.547Z,18.90
2022-08-26T22:09:21.544Z,18.90
2022-08-26T22:11:50.093Z,18.90
2022-08-26T22:14:19.235Z,18.90
2022-08-26T22:16:50.695Z,18.90
2022-08-26T22:19:20.192Z,18.80
2022-08-26T22:21:49.986Z,18.80
2022-08-26T22:24:22.385Z,18.80
2022-08-26T22:26:50.475Z,18.80
2022-08-26T22:29:18.841Z,18.80
2022-08-26T22:31:46.599Z,18.80
2022-08-26T22:34:17.108Z,18.70
2022-08-26T22:36:47.056Z,18.70
2022-08-26T22:39:17.744Z,18.70
2022-08-26T22:41:47.615Z,18.70
2022-08-26T22:44:16.064Z,18.70
2022-08-26T22:46:45.058Z,18.60
2022-08-26T22:49:16.359Z,18.60
2022-08-26T22:51:46.799Z,18.60
2022-08-26T22:54:14.867Z,18.60
2022-08-26T22:56:44.146Z,18.60
2022-08-26T22:59:12.427Z,18.60
2022-08-26T23:01:43.222Z,18.50
2022-08-26T23:04:11.105Z,18.50
2022-08-26T23:06:42.989Z,18.50
2022-08-26T23:09:10.762Z,18.40
2022-08-26T23:11:42.220Z,18.40
2022-08-26T23:14:10.175Z,18.40
2022-08-26T23:16:41.466Z,18.40
2022-08-26T23:19:11.011Z,18.30
2022-08-26T23:21:38.768Z,18.30
2022-08-26T23:24:07.334Z,18.30
2022-08-26T23:26:35.742Z,18.30
2022-08-26T23:29:04.827Z,18.30
2022-08-26T23:31:32.672Z,18.30
2022-08-26T23:34:19.065Z,18.30
2022-08-26T23:36:46.937Z,18.30
2022-08-26T23:39:15.347Z,18.20
2022-08-26T23:41:42.973Z,18.10
2022-08-26T23:44:10.967Z,18.20
2022-08-26T23:46:38.587Z,18.10
2022-08-26T23:49:06.483Z,18.10
2022-08-26T23:51:52.557Z,18.10
2022-08-26T23:54:20.036Z,18.00
2022-08-26T23:56:47.343Z,18.00
2022-08-26T23:59:15.561Z,18.00
