createdAt,value
2022-12-26T00:00:12.112Z,83.32
2022-12-26T00:02:58.142Z,82.95
2022-12-26T00:05:43.755Z,85.05
2022-12-26T00:08:29.285Z,81.97
2022-12-26T00:11:15.987Z,86.25
2022-12-26T00:14:04.423Z,95.75
2022-12-26T00:16:52.390Z,97.50
2022-12-26T00:19:38.321Z,108.45
2022-12-26T00:22:24.123Z,105.20
2022-12-26T00:25:10.077Z,112.55
2022-12-26T00:27:55.327Z,132.65
2022-12-26T00:30:41.168Z,124.30
2022-12-26T00:33:28.285Z,129.38
2022-12-26T00:36:16.102Z,128.45
2022-12-26T00:39:03.985Z,129.75
2022-12-26T00:41:49.711Z,123.43
2022-12-26T00:44:35.563Z,116.18
2022-12-26T00:47:20.972Z,116.32
2022-12-26T00:50:11.716Z,120.03
2022-12-26T00:52:59.994Z,105.82
2022-12-26T00:55:45.629Z,95.40
2022-12-26T00:58:32.018Z,105.53
2022-12-26T01:01:20.537Z,92.85
2022-12-26T01:04:06.705Z,92.65
2022-12-26T01:06:53.978Z,95.72
2022-12-26T01:09:40.027Z,94.30
2022-12-26T01:12:27.267Z,100.35
2022-12-26T01:15:12.932Z,98.85
2022-12-26T01:17:59.988Z,99.47
2022-12-26T01:20:45.938Z,98.85
2022-12-26T01:23:32.933Z,91.18
2022-12-26T01:26:20.207Z,90.60
2022-12-26T01:29:06.182Z,92.18
2022-12-26T01:31:51.966Z,98.45
2022-12-26T01:34:37.550Z,97.25
2022-12-26T01:37:23.606Z,93.55
2022-12-26T01:40:12.661Z,92.55
2022-12-26T01:42:58.440Z,95.32
2022-12-26T01:45:48.979Z,92.50
2022-12-26T01:48:35.577Z,97.18
2022-12-26T01:51:24.858Z,91.35
2022-12-26T01:54:40.352Z,93.32
2022-12-26T01:57:25.424Z,91.43
2022-12-26T02:00:12.838Z,89.80
2022-12-26T02:03:20.386Z,81.50
2022-12-26T02:06:08.491Z,78.80
2022-12-26T02:08:54.557Z,77.50
2022-12-26T02:11:44.307Z,84.28
2022-12-26T02:14:31.998Z,89.57
2022-12-26T02:17:18.483Z,86.95
2022-12-26T02:20:13.072Z,82.22
2022-12-26T02:23:25.838Z,86.57
2022-12-26T02:26:52.043Z,80.72
2022-12-26T02:30:11.572Z,69.95
2022-12-26T02:33:12.087Z,83.53
2022-12-26T02:36:20.987Z,77.55
2022-12-26T02:39:45.664Z,84.20
2022-12-26T02:42:33.754Z,79.53
2022-12-26T02:45:49.019Z,77.93
2022-12-26T02:48:46.017Z,73.05
2022-12-26T02:52:07.083Z,76.50
2022-12-26T02:55:19.616Z,79.25
2022-12-26T02:58:31.029Z,72.20
2022-12-26T03:01:41.911Z,71.93
2022-12-26T03:04:50.172Z,69.40
2022-12-26T03:07:57.589Z,72.68
2022-12-26T03:11:02.050Z,78.53
2022-12-26T03:13:50.671Z,75.53
2022-12-26T03:16:55.017Z,72.78
2022-12-26T03:19:59.249Z,71.85
2022-12-26T03:22:48.516Z,74.53
2022-12-26T03:25:59.432Z,79.97
2022-12-26T03:28:46.851Z,75.60
2022-12-26T03:31:32.203Z,70.35
2022-12-26T03:34:18.460Z,71.47
2022-12-26T03:37:49.003Z,75.38
2022-12-26T03:44:14.248Z,74.80
2022-12-26T03:47:30.029Z,75.65
2022-12-26T03:50:43.205Z,76.13
2022-12-26T03:53:54.313Z,69.10
2022-12-26T03:57:04.897Z,70.55
2022-12-26T04:00:14.514Z,64.77
2022-12-26T04:03:24.779Z,66.75
2022-12-26T04:06:37.089Z,72.63
2022-12-26T04:09:47.879Z,64.13
2022-12-26T04:12:54.123Z,67.57
2022-12-26T04:16:03.784Z,72.18
2022-12-26T04:19:15.444Z,63.28
2022-12-26T04:25:48.756Z,65.97
2022-12-26T04:28:55.793Z,68.00
2022-12-26T04:32:06.512Z,67.20
2022-12-26T04:35:16.491Z,65.07
2022-12-26T04:38:22.967Z,65.05
2022-12-26T04:41:29.941Z,70.43
2022-12-26T04:44:18.555Z,65.75
2022-12-26T04:47:04.238Z,65.63
2022-12-26T04:50:08.560Z,66.25
2022-12-26T04:53:00.821Z,58.65
2022-12-26T04:55:47.103Z,53.92
2022-12-26T04:58:34.331Z,58.60
2022-12-26T05:01:38.203Z,53.58
2022-12-26T05:04:42.300Z,55.05
2022-12-26T05:07:49.931Z,50.03
2022-12-26T05:10:35.643Z,42.25
2022-12-26T05:13:21.421Z,43.08
2022-12-26T05:16:27.946Z,41.00
2022-12-26T05:19:34.582Z,39.17
2022-12-26T05:22:39.189Z,33.05
2022-12-26T05:25:47.503Z,26.95
2022-12-26T05:28:43.019Z,29.60
2022-12-26T05:31:35.488Z,21.83
2022-12-26T05:34:21.962Z,25.20
2022-12-26T05:37:07.699Z,23.45
2022-12-26T05:39:53.250Z,20.90
2022-12-26T05:42:38.914Z,21.42
2022-12-26T05:45:24.829Z,18.83
2022-12-26T05:48:12.058Z,17.23
2022-12-26T05:50:59.873Z,19.58
2022-12-26T05:53:45.736Z,18.35
2022-12-26T05:56:31.384Z,14.02
2022-12-26T05:59:17.017Z,14.00
2022-12-26T06:02:02.594Z,18.10
2022-12-26T06:04:49.585Z,15.52
2022-12-26T06:07:35.309Z,14.45
2022-12-26T06:10:21.016Z,11.88
2022-12-26T06:13:06.877Z,12.25
2022-12-26T06:15:53.488Z,12.68
2022-12-26T06:18:40.107Z,12.30
2022-12-26T06:21:27.048Z,13.75
2022-12-26T06:24:14.053Z,13.90
2022-12-26T06:26:59.757Z,14.02
2022-12-26T06:29:45.893Z,12.77
2022-12-26T06:32:31.484Z,12.85
2022-12-26T06:35:17.225Z,15.10
2022-12-26T06:38:04.281Z,12.77
2022-12-26T06:40:50.119Z,13.45
2022-12-26T06:43:36.367Z,14.07
2022-12-26T06:46:24.746Z,16.38
2022-12-26T06:49:10.315Z,15.30
2022-12-26T06:51:55.975Z,16.30
2022-12-26T06:54:43.980Z,18.30
2022-12-26T06:57:29.634Z,17.15
2022-12-26T07:00:16.083Z,15.90
2022-12-26T07:03:01.949Z,18.55
2022-12-26T07:05:47.734Z,17.13
2022-12-26T07:08:33.776Z,18.13
2022-12-26T07:11:22.720Z,18.10
2022-12-26T07:14:09.220Z,17.40
2022-12-26T07:16:55.148Z,17.08
2022-12-26T07:19:40.775Z,19.52
2022-12-26T07:22:26.291Z,18.10
2022-12-26T07:25:12.060Z,16.75
2022-12-26T07:28:00.468Z,17.60
2022-12-26T07:30:47.579Z,17.60
2022-12-26T07:33:34.521Z,19.63
2022-12-26T07:36:20.429Z,17.55
2022-12-26T07:39:06.389Z,18.13
2022-12-26T07:41:59.467Z,18.67
2022-12-26T07:44:46.781Z,15.88
2022-12-26T07:47:32.710Z,16.40
2022-12-26T07:50:18.701Z,14.30
2022-12-26T07:53:04.601Z,14.05
2022-12-26T07:55:50.081Z,14.65
2022-12-26T07:58:35.734Z,18.33
2022-12-26T08:01:22.619Z,16.88
2022-12-26T08:04:08.305Z,14.90
2022-12-26T08:06:53.884Z,10.73
2022-12-26T08:09:42.785Z,11.30
2022-12-26T08:12:28.429Z,9.23
2022-12-26T08:15:14.116Z,9.82
2022-12-26T08:18:01.340Z,10.13
2022-12-26T08:20:46.973Z,11.70
2022-12-26T08:23:34.027Z,9.52
2022-12-26T08:26:23.280Z,12.88
2022-12-26T08:29:10.743Z,8.32
2022-12-26T08:31:56.809Z,13.50
2022-12-26T08:34:44.120Z,9.48
2022-12-26T08:37:30.360Z,8.05
2022-12-26T08:40:26.743Z,8.13
2022-12-26T08:43:44.996Z,12.60
2022-12-26T08:46:28.639Z,9.18
2022-12-26T08:49:14.460Z,7.38
2022-12-26T08:52:01.498Z,9.43
2022-12-26T08:54:47.251Z,8.20
2022-12-26T08:57:32.890Z,6.35
2022-12-26T09:00:19.102Z,7.95
2022-12-26T09:03:05.051Z,5.60
2022-12-26T09:05:50.650Z,5.93
2022-12-26T09:08:38.020Z,3.25
2022-12-26T09:11:28.645Z,7.05
2022-12-26T09:14:14.491Z,9.45
2022-12-26T09:17:00.317Z,9.15
2022-12-26T09:19:46.567Z,5.72
2022-12-26T09:22:50.487Z,3.75
2022-12-26T09:25:37.651Z,5.20
2022-12-26T09:28:23.587Z,8.15
2022-12-26T09:31:13.525Z,11.27
2022-12-26T09:34:01.024Z,5.38
2022-12-26T09:36:47.085Z,6.40
2022-12-26T09:39:32.868Z,7.30
2022-12-26T09:42:27.186Z,9.93
2022-12-26T09:45:15.910Z,6.45
2022-12-26T09:48:09.715Z,14.85
2022-12-26T09:50:55.390Z,10.98
2022-12-26T09:53:44.173Z,5.78
2022-12-26T09:59:48.749Z,7.63
2022-12-26T10:02:34.970Z,6.65
2022-12-26T10:05:21.896Z,11.32
2022-12-26T10:08:21.033Z,10.43
2022-12-26T10:11:14.809Z,9.60
2022-12-26T10:14:09.657Z,7.93
2022-12-26T10:17:03.226Z,10.70
2022-12-26T10:20:01.772Z,7.90
2022-12-26T10:23:13.463Z,7.63
2022-12-26T10:26:10.351Z,13.27
2022-12-26T10:28:59.694Z,20.63
2022-12-26T10:31:50.823Z,19.92
2022-12-26T10:34:42.029Z,18.42
2022-12-26T10:40:21.842Z,21.67
2022-12-26T10:43:21.525Z,13.57
2022-12-26T10:46:30.238Z,14.27
2022-12-26T10:49:20.447Z,12.32
2022-12-26T10:52:09.884Z,13.55
2022-12-26T10:55:28.323Z,13.80
2022-12-26T10:58:09.327Z,16.65
2022-12-26T11:00:55.142Z,17.47
2022-12-26T11:03:54.676Z,16.58
2022-12-26T11:06:42.433Z,12.88
2022-12-26T11:09:38.223Z,9.77
2022-12-26T11:12:29.850Z,6.63
2022-12-26T11:15:23.274Z,11.85
2022-12-26T11:18:17.731Z,12.15
2022-12-26T11:21:20.049Z,10.18
2022-12-26T11:24:17.669Z,10.75
2022-12-26T11:27:18.073Z,7.65
2022-12-26T11:30:23.877Z,10.90
2022-12-26T11:33:23.067Z,10.25
2022-12-26T11:36:12.077Z,7.22
2022-12-26T11:39:00.865Z,8.40
2022-12-26T11:41:49.167Z,11.05
2022-12-26T11:44:41.085Z,9.93
2022-12-26T11:47:28.834Z,10.63
2022-12-26T11:50:20.093Z,13.02
2022-12-26T11:53:07.179Z,6.25
2022-12-26T11:56:05.776Z,7.93
2022-12-26T11:59:12.633Z,6.47
2022-12-26T12:02:21.237Z,8.05
2022-12-26T12:05:14.375Z,9.75
2022-12-26T12:08:26.186Z,8.80
2022-12-26T12:11:22.006Z,6.20
2022-12-26T12:14:32.677Z,7.40
2022-12-26T12:17:27.291Z,8.68
2022-12-26T12:20:30.217Z,6.35
2022-12-26T12:23:35.419Z,6.35
2022-12-26T12:26:28.365Z,9.23
2022-12-26T12:29:35.180Z,6.53
2022-12-26T12:32:36.648Z,7.63
2022-12-26T12:35:54.297Z,9.45
2022-12-26T12:38:58.043Z,7.13
2022-12-26T12:42:00.269Z,8.50
2022-12-26T12:44:59.639Z,5.57
2022-12-26T12:47:55.555Z,11.40
2022-12-26T12:50:51.726Z,6.43
2022-12-26T12:54:03.239Z,10.63
2022-12-26T12:56:56.172Z,6.97
2022-12-26T12:59:49.035Z,11.50
2022-12-26T13:02:42.325Z,9.88
2022-12-26T13:05:40.670Z,11.25
2022-12-26T13:08:32.133Z,7.10
2022-12-26T13:11:25.004Z,3.50
2022-12-26T13:14:16.336Z,5.93
2022-12-26T13:17:17.557Z,5.95
2022-12-26T13:20:13.298Z,4.25
2022-12-26T13:23:23.998Z,6.68
2022-12-26T13:26:14.440Z,3.13
2022-12-26T13:29:04.086Z,4.22
2022-12-26T13:31:50.131Z,11.00
2022-12-26T13:34:36.260Z,5.45
2022-12-26T13:37:53.135Z,3.58
2022-12-26T13:40:46.699Z,5.15
2022-12-26T13:43:50.713Z,6.80
2022-12-26T13:46:54.306Z,6.40
2022-12-26T13:49:42.501Z,10.00
2022-12-26T13:52:41.769Z,18.25
2022-12-26T13:55:44.179Z,18.35
2022-12-26T13:58:49.925Z,17.33
2022-12-26T14:01:44.649Z,20.88
2022-12-26T14:04:41.254Z,9.07
2022-12-26T14:07:33.319Z,9.25
2022-12-26T14:10:24.584Z,7.53
2022-12-26T14:13:34.629Z,5.22
2022-12-26T14:16:28.946Z,7.00
2022-12-26T14:19:27.355Z,7.20
2022-12-26T14:22:23.102Z,8.90
2022-12-26T14:25:17.622Z,3.17
2022-12-26T14:28:12.297Z,4.47
2022-12-26T14:31:11.119Z,5.05
2022-12-26T14:34:16.041Z,7.60
2022-12-26T14:37:13.291Z,3.58
2022-12-26T14:40:21.984Z,4.40
2022-12-26T14:43:31.115Z,4.20
2022-12-26T14:46:50.377Z,3.05
2022-12-26T14:49:42.363Z,8.82
2022-12-26T14:52:37.608Z,5.93
2022-12-26T14:55:49.180Z,8.48
2022-12-26T14:58:40.898Z,6.57
2022-12-26T15:01:59.627Z,9.20
2022-12-26T15:05:01.955Z,9.20
2022-12-26T15:08:20.002Z,3.70
2022-12-26T15:11:43.114Z,6.93
2022-12-26T15:15:05.707Z,7.30
2022-12-26T15:18:11.945Z,7.50
2022-12-26T15:21:34.749Z,5.72
2022-12-26T15:25:17.505Z,13.52
2022-12-26T15:28:30.843Z,4.28
2022-12-26T15:31:38.200Z,8.32
2022-12-26T15:34:56.908Z,7.78
2022-12-26T15:38:28.488Z,9.85
2022-12-26T15:41:19.840Z,5.97
2022-12-26T15:44:19.920Z,6.32
2022-12-26T15:47:17.776Z,7.10
2022-12-26T15:50:18.582Z,2.85
2022-12-26T15:53:18.022Z,5.35
2022-12-26T15:56:29.284Z,5.65
2022-12-26T15:59:47.899Z,3.28
2022-12-26T16:02:39.452Z,10.70
2022-12-26T16:05:48.810Z,3.90
2022-12-26T16:09:03.808Z,6.40
2022-12-26T16:11:54.415Z,7.25
2022-12-26T16:14:40.706Z,7.80
2022-12-26T16:17:28.015Z,9.45
2022-12-26T16:20:39.981Z,4.95
2022-12-26T16:23:31.804Z,6.53
2022-12-26T16:26:21.449Z,7.55
2022-12-26T16:29:12.279Z,5.50
2022-12-26T16:32:03.865Z,7.18
2022-12-26T16:34:50.052Z,10.77
2022-12-26T16:37:36.415Z,3.90
2022-12-26T16:40:27.522Z,6.50
2022-12-26T16:43:26.290Z,6.25
2022-12-26T16:46:14.259Z,4.95
2022-12-26T16:49:01.192Z,7.97
2022-12-26T16:51:49.320Z,6.88
2022-12-26T16:54:42.326Z,6.70
2022-12-26T16:57:28.055Z,9.23
2022-12-26T17:00:18.617Z,6.82
2022-12-26T17:03:10.946Z,7.10
2022-12-26T17:05:57.246Z,9.75
2022-12-26T17:08:46.121Z,6.43
2022-12-26T17:11:33.933Z,12.10
2022-12-26T17:14:22.545Z,11.45
2022-12-26T17:17:26.027Z,10.93
2022-12-26T17:20:35.066Z,8.25
2022-12-26T17:23:37.230Z,5.43
2022-12-26T17:26:26.685Z,11.40
2022-12-26T17:29:53.724Z,6.90
2022-12-26T17:32:43.481Z,11.88
2022-12-26T17:35:47.080Z,9.65
2022-12-26T17:38:38.356Z,13.57
2022-12-26T17:41:24.226Z,7.80
2022-12-26T17:44:35.740Z,10.07
2022-12-26T17:47:23.612Z,16.02
2022-12-26T17:50:09.638Z,7.63
2022-12-26T17:53:03.903Z,11.07
2022-12-26T17:55:50.403Z,12.85
2022-12-26T17:58:36.168Z,12.38
2022-12-26T18:01:22.300Z,8.27
2022-12-26T18:04:08.016Z,12.15
2022-12-26T18:06:53.592Z,13.10
2022-12-26T18:09:40.549Z,8.65
2022-12-26T18:12:26.168Z,10.60
2022-12-26T18:15:11.959Z,11.85
2022-12-26T18:17:58.195Z,11.88
2022-12-26T18:20:44.060Z,11.57
2022-12-26T18:23:29.882Z,12.57
2022-12-26T18:26:23.544Z,9.85
2022-12-26T18:29:10.338Z,12.70
2022-12-26T18:31:56.186Z,11.23
2022-12-26T18:34:42.108Z,11.43
2022-12-26T18:37:29.850Z,10.68
2022-12-26T18:40:28.722Z,9.73
2022-12-26T18:43:16.419Z,14.15
2022-12-26T18:46:02.223Z,13.88
2022-12-26T18:48:48.879Z,12.75
2022-12-26T18:51:37.173Z,12.68
2022-12-26T18:54:22.922Z,13.57
2022-12-26T18:57:12.765Z,14.70
2022-12-26T19:00:00.003Z,10.27
2022-12-26T19:02:47.473Z,19.40
2022-12-26T19:05:34.311Z,11.95
2022-12-26T19:08:19.927Z,17.70
2022-12-26T19:11:05.877Z,11.13
2022-12-26T19:13:51.630Z,12.27
2022-12-26T19:16:39.113Z,15.88
2022-12-26T19:19:26.751Z,14.85
2022-12-26T19:22:15.174Z,14.13
2022-12-26T19:25:00.987Z,9.65
2022-12-26T19:27:47.607Z,12.18
2022-12-26T19:30:38.544Z,13.85
2022-12-26T19:36:11.902Z,11.80
2022-12-26T19:38:57.783Z,13.55
2022-12-26T19:41:43.461Z,8.73
2022-12-26T19:44:30.301Z,10.45
2022-12-26T19:47:18.680Z,12.60
2022-12-26T19:50:07.791Z,14.65
2022-12-26T19:52:53.519Z,5.45
2022-12-26T19:55:40.302Z,12.65
2022-12-26T19:58:30.058Z,9.43
2022-12-26T20:01:18.463Z,8.07
2022-12-26T20:04:05.802Z,5.80
2022-12-26T20:06:52.714Z,9.32
2022-12-26T20:09:38.911Z,10.00
2022-12-26T20:12:24.899Z,7.13
2022-12-26T20:15:10.847Z,15.20
2022-12-26T20:17:56.834Z,8.40
2022-12-26T20:20:42.494Z,13.25
2022-12-26T20:23:30.059Z,16.52
2022-12-26T20:26:17.683Z,10.80
2022-12-26T20:29:03.970Z,10.20
2022-12-26T20:31:49.940Z,4.53
2022-12-26T20:34:35.408Z,13.00
2022-12-26T20:37:21.581Z,13.32
2022-12-26T20:40:10.277Z,7.75
2022-12-26T20:42:55.752Z,9.00
2022-12-26T20:45:41.668Z,11.18
2022-12-26T20:48:27.484Z,10.80
2022-12-26T20:51:15.460Z,7.93
2022-12-26T20:54:01.758Z,13.00
2022-12-26T20:56:48.597Z,9.52
2022-12-26T20:59:34.434Z,6.22
2022-12-26T21:02:20.464Z,7.82
2022-12-26T21:05:06.582Z,10.20
2022-12-26T21:07:52.494Z,9.73
2022-12-26T21:10:38.289Z,9.90
2022-12-26T21:13:25.560Z,8.57
2022-12-26T21:16:15.720Z,8.07
2022-12-26T21:19:02.464Z,7.65
2022-12-26T21:21:50.305Z,12.98
2022-12-26T21:24:36.098Z,10.77
2022-12-26T21:27:21.817Z,11.38
2022-12-26T21:30:09.872Z,9.25
2022-12-26T21:32:55.736Z,15.05
2022-12-26T21:35:41.705Z,9.73
2022-12-26T21:38:29.482Z,10.45
2022-12-26T21:41:16.816Z,11.38
2022-12-26T21:44:03.193Z,15.20
2022-12-26T21:46:50.170Z,11.85
2022-12-26T21:58:14.035Z,14.07
2022-12-26T22:00:59.957Z,13.60
2022-12-26T22:04:05.836Z,8.70
2022-12-26T22:06:52.532Z,11.57
2022-12-26T22:09:38.295Z,11.05
2022-12-26T22:12:42.338Z,10.10
2022-12-26T22:15:46.363Z,11.27
2022-12-26T22:18:34.629Z,9.52
2022-12-26T22:21:23.105Z,12.90
2022-12-26T22:24:10.269Z,11.02
2022-12-26T22:26:56.391Z,8.77
2022-12-26T22:29:42.093Z,14.80
2022-12-26T22:32:28.007Z,14.02
2022-12-26T22:35:18.597Z,10.40
2022-12-26T22:38:05.855Z,7.05
2022-12-26T22:43:43.549Z,15.15
2022-12-26T22:46:32.576Z,11.80
2022-12-26T22:49:18.905Z,12.00
2022-12-26T22:52:05.137Z,17.50
2022-12-26T22:57:37.923Z,14.68
2022-12-26T23:00:23.600Z,17.50
2022-12-26T23:03:09.580Z,7.35
2022-12-26T23:05:56.213Z,11.38
2022-12-26T23:08:42.340Z,14.88
2022-12-26T23:11:35.466Z,15.05
2022-12-26T23:17:10.586Z,9.20
2022-12-26T23:45:32.293Z,10.55
2022-12-26T23:51:05.453Z,12.40
