createdAt,value
2023-03-26T00:04:28.068Z,1.35
2023-03-26T00:09:48.971Z,0.50
2023-03-26T00:15:10.541Z,0.50
2023-03-26T00:20:34.687Z,0.65
2023-03-26T00:25:56.791Z,0.63
2023-03-26T00:31:18.160Z,0.52
2023-03-26T00:36:39.060Z,0.50
2023-03-26T00:41:59.679Z,0.50
2023-03-26T00:47:21.324Z,0.63
2023-03-26T00:52:45.051Z,0.50
2023-03-26T00:58:06.330Z,0.50
2023-03-26T01:03:33.826Z,0.70
2023-03-26T01:09:00.416Z,0.60
2023-03-26T01:14:25.068Z,0.60
2023-03-26T01:20:13.246Z,0.40
2023-03-26T01:25:43.292Z,0.40
2023-03-26T01:36:44.670Z,0.57
2023-03-26T01:42:21.613Z,0.70
2023-03-26T01:47:44.034Z,0.77
2023-03-26T01:53:06.161Z,0.30
2023-03-26T01:58:41.710Z,0.50
2023-03-26T02:04:11.572Z,0.30
2023-03-26T02:09:39.293Z,0.82
2023-03-26T02:15:01.895Z,1.23
2023-03-26T02:20:22.986Z,0.60
2023-03-26T02:25:43.922Z,0.65
2023-03-26T02:31:05.643Z,0.55
2023-03-26T02:36:30.296Z,0.50
2023-03-26T02:41:54.666Z,0.47
2023-03-26T02:47:15.908Z,0.40
2023-03-26T02:52:49.092Z,0.50
2023-03-26T02:58:12.308Z,0.50
2023-03-26T03:03:34.602Z,0.70
2023-03-26T03:09:19.056Z,0.47
2023-03-26T03:14:58.546Z,0.40
2023-03-26T03:20:19.437Z,0.50
2023-03-26T03:25:41.711Z,0.50
2023-03-26T03:31:03.631Z,0.52
2023-03-26T03:36:28.004Z,0.65
2023-03-26T03:41:59.020Z,0.30
2023-03-26T03:47:20.438Z,0.32
2023-03-26T03:52:41.804Z,0.80
2023-03-26T03:58:03.853Z,0.80
2023-03-26T04:03:33.930Z,0.50
2023-03-26T04:08:58.455Z,1.50
2023-03-26T04:14:20.124Z,0.95
2023-03-26T04:20:14.929Z,0.77
2023-03-26T04:25:39.466Z,0.80
2023-03-26T04:31:29.136Z,0.60
2023-03-26T04:36:54.679Z,0.63
2023-03-26T04:42:20.088Z,1.02
2023-03-26T04:48:02.391Z,0.50
2023-03-26T04:53:24.266Z,0.50
2023-03-26T04:59:25.999Z,0.57
2023-03-26T05:04:50.036Z,0.47
2023-03-26T05:10:15.345Z,0.45
2023-03-26T05:16:05.947Z,0.50
2023-03-26T05:21:42.462Z,0.90
2023-03-26T05:27:03.531Z,0.65
2023-03-26T05:32:36.570Z,0.77
2023-03-26T05:37:58.242Z,0.55
2023-03-26T05:43:19.886Z,0.60
2023-03-26T05:48:48.053Z,0.55
2023-03-26T05:54:09.208Z,0.50
2023-03-26T05:59:48.504Z,0.63
2023-03-26T06:05:43.062Z,0.60
2023-03-26T06:11:12.619Z,0.85
2023-03-26T06:16:33.833Z,0.88
2023-03-26T06:22:14.581Z,0.63
2023-03-26T06:27:54.469Z,0.70
2023-03-26T06:33:48.797Z,0.50
2023-03-26T06:39:10.216Z,0.93
2023-03-26T06:44:37.614Z,0.88
2023-03-26T06:50:17.023Z,0.60
2023-03-26T06:55:49.969Z,0.60
2023-03-26T07:01:16.937Z,0.68
2023-03-26T07:06:56.581Z,1.10
2023-03-26T07:12:36.244Z,0.98
2023-03-26T07:18:17.375Z,1.08
2023-03-26T07:23:39.963Z,0.50
2023-03-26T07:29:45.403Z,0.80
2023-03-26T07:35:49.104Z,0.50
2023-03-26T07:41:50.494Z,0.68
2023-03-26T07:47:33.849Z,0.70
2023-03-26T07:53:17.087Z,1.77
2023-03-26T07:59:22.396Z,0.90
2023-03-26T08:05:20.127Z,0.77
2023-03-26T08:11:40.927Z,0.75
2023-03-26T08:17:40.628Z,0.60
2023-03-26T08:23:12.075Z,1.17
2023-03-26T08:28:46.008Z,0.77
2023-03-26T08:34:11.496Z,0.45
2023-03-26T08:39:32.244Z,1.02
2023-03-26T08:45:30.367Z,0.60
2023-03-26T08:51:05.240Z,0.57
2023-03-26T08:56:49.428Z,0.40
2023-03-26T09:02:53.387Z,0.52
2023-03-26T09:08:14.135Z,1.23
2023-03-26T09:13:53.314Z,1.88
2023-03-26T09:19:44.451Z,0.50
2023-03-26T09:25:41.615Z,0.60
2023-03-26T09:31:36.450Z,1.42
2023-03-26T09:37:14.342Z,0.60
2023-03-26T09:42:53.705Z,0.60
2023-03-26T09:48:54.193Z,0.80
2023-03-26T09:54:30.844Z,0.60
2023-03-26T10:00:16.654Z,1.02
2023-03-26T10:05:52.747Z,0.85
2023-03-26T10:11:27.000Z,0.57
2023-03-26T10:17:33.831Z,0.82
2023-03-26T10:23:12.967Z,0.93
2023-03-26T10:28:52.724Z,0.85
2023-03-26T10:34:35.118Z,0.80
2023-03-26T10:40:28.509Z,1.00
2023-03-26T10:46:22.884Z,0.60
2023-03-26T10:51:56.040Z,0.70
2023-03-26T10:57:34.694Z,0.93
2023-03-26T11:03:20.388Z,0.68
2023-03-26T11:08:52.827Z,0.73
2023-03-26T11:14:42.602Z,0.80
2023-03-26T11:20:07.606Z,0.77
2023-03-26T11:25:43.490Z,0.80
2023-03-26T11:31:13.398Z,0.80
2023-03-26T11:36:41.313Z,1.17
2023-03-26T11:42:12.679Z,0.80
2023-03-26T11:47:44.957Z,0.70
2023-03-26T11:53:18.016Z,0.73
2023-03-26T11:58:50.265Z,0.90
2023-03-26T12:04:14.629Z,1.00
2023-03-26T12:09:35.524Z,0.70
2023-03-26T12:14:56.346Z,0.70
2023-03-26T12:20:26.231Z,0.82
2023-03-26T12:26:05.663Z,1.13
2023-03-26T12:31:26.658Z,0.90
2023-03-26T12:36:56.601Z,0.52
2023-03-26T12:48:09.967Z,0.90
2023-03-26T12:53:57.836Z,1.00
2023-03-26T12:59:24.363Z,1.20
2023-03-26T13:05:06.062Z,1.10
2023-03-26T13:11:12.628Z,0.65
2023-03-26T13:16:45.193Z,1.30
2023-03-26T13:22:24.837Z,1.30
2023-03-26T13:27:56.008Z,1.03
2023-03-26T13:33:45.042Z,1.10
2023-03-26T13:39:37.771Z,1.15
2023-03-26T13:45:05.701Z,0.98
2023-03-26T13:50:35.617Z,1.02
2023-03-26T13:55:59.685Z,1.13
2023-03-26T14:01:46.097Z,1.10
2023-03-26T14:07:29.030Z,0.80
2023-03-26T14:12:57.577Z,0.95
2023-03-26T14:18:44.262Z,1.33
2023-03-26T14:24:34.716Z,1.00
2023-03-26T14:30:23.253Z,0.80
2023-03-26T14:36:02.719Z,1.00
2023-03-26T14:41:27.904Z,0.93
2023-03-26T14:46:48.848Z,2.72
2023-03-26T14:52:31.266Z,1.23
2023-03-26T14:58:16.522Z,1.30
2023-03-26T15:03:59.182Z,1.67
2023-03-26T15:09:46.326Z,1.30
2023-03-26T15:15:28.706Z,1.85
2023-03-26T15:21:20.206Z,1.83
2023-03-26T15:26:47.226Z,1.65
2023-03-26T15:32:30.305Z,1.55
2023-03-26T15:38:06.168Z,1.67
2023-03-26T15:44:05.065Z,1.40
2023-03-26T15:49:42.747Z,1.25
2023-03-26T15:55:21.494Z,1.40
2023-03-26T16:00:56.126Z,1.30
2023-03-26T16:06:46.574Z,1.50
2023-03-26T16:12:16.436Z,1.00
2023-03-26T16:18:19.518Z,1.10
2023-03-26T16:23:47.763Z,1.50
2023-03-26T16:29:18.362Z,1.48
2023-03-26T16:34:57.333Z,1.05
2023-03-26T16:40:18.212Z,1.05
2023-03-26T16:45:58.104Z,1.48
2023-03-26T16:51:49.392Z,1.90
2023-03-26T16:57:24.682Z,2.53
2023-03-26T17:03:17.896Z,2.25
2023-03-26T17:08:39.145Z,1.95
2023-03-26T17:14:14.159Z,1.70
2023-03-26T17:19:41.965Z,1.17
2023-03-26T17:25:21.637Z,1.42
2023-03-26T17:31:23.807Z,1.33
2023-03-26T17:36:46.016Z,2.08
2023-03-26T17:42:16.133Z,1.52
2023-03-26T17:48:15.555Z,1.45
2023-03-26T17:53:37.844Z,1.52
2023-03-26T17:59:11.526Z,1.77
2023-03-26T18:04:39.418Z,2.55
2023-03-26T18:10:34.572Z,2.03
2023-03-26T18:16:01.470Z,2.47
2023-03-26T18:21:28.607Z,2.17
2023-03-26T18:26:55.445Z,2.67
2023-03-26T18:32:22.290Z,3.42
2023-03-26T18:37:46.022Z,2.65
2023-03-26T18:43:28.579Z,2.97
2023-03-26T18:48:55.735Z,3.13
2023-03-26T18:54:19.633Z,2.72
2023-03-26T18:59:45.242Z,3.30
2023-03-26T19:05:07.564Z,2.22
2023-03-26T19:10:28.954Z,2.55
2023-03-26T19:15:52.150Z,2.30
2023-03-26T19:21:14.732Z,2.20
2023-03-26T19:26:36.744Z,2.05
2023-03-26T19:32:20.649Z,1.98
2023-03-26T19:37:55.370Z,2.80
2023-03-26T19:43:17.423Z,5.55
2023-03-26T19:48:45.760Z,3.58
2023-03-26T19:54:16.426Z,3.13
2023-03-26T19:59:37.087Z,2.70
2023-03-26T20:04:57.951Z,2.70
2023-03-26T20:10:18.960Z,2.30
2023-03-26T20:15:40.941Z,2.40
2023-03-26T20:21:02.367Z,3.63
2023-03-26T20:26:24.260Z,4.80
2023-03-26T20:31:46.078Z,3.95
2023-03-26T20:37:07.127Z,3.15
2023-03-26T20:42:28.048Z,3.15
2023-03-26T20:47:50.586Z,7.40
2023-03-26T20:53:16.513Z,7.72
2023-03-26T20:58:39.175Z,20.02
2023-03-26T21:04:00.168Z,9.95
2023-03-26T21:09:25.257Z,12.55
2023-03-26T21:14:46.725Z,14.70
2023-03-26T21:20:13.489Z,13.95
2023-03-26T21:25:54.092Z,13.27
2023-03-26T21:36:42.037Z,12.90
2023-03-26T21:42:04.720Z,11.93
2023-03-26T21:47:27.074Z,13.00
2023-03-26T21:52:51.016Z,9.73
2023-03-26T21:58:52.475Z,5.00
2023-03-26T22:04:34.808Z,3.65
2023-03-26T22:09:55.856Z,3.42
2023-03-26T22:15:18.474Z,2.92
2023-03-26T22:20:39.553Z,2.85
2023-03-26T22:26:00.469Z,2.80
2023-03-26T22:31:21.326Z,2.50
2023-03-26T22:36:42.117Z,2.70
2023-03-26T22:42:03.859Z,2.55
2023-03-26T22:47:25.010Z,2.25
2023-03-26T22:52:46.260Z,3.22
2023-03-26T22:58:06.916Z,2.40
2023-03-26T23:03:35.108Z,2.25
2023-03-26T23:08:57.079Z,2.63
2023-03-26T23:14:19.121Z,2.28
2023-03-26T23:19:40.076Z,5.93
2023-03-26T23:25:00.980Z,4.75
2023-03-26T23:30:21.743Z,5.35
2023-03-26T23:35:44.241Z,5.63
2023-03-26T23:41:06.171Z,3.35
2023-03-26T23:46:34.802Z,4.28
2023-03-26T23:51:55.738Z,5.15
2023-03-26T23:57:18.469Z,4.30
