createdAt,value
2017-07-27T00:00:31.508Z,5.37
2017-07-27T00:02:59.596Z,5.40
2017-07-27T00:05:27.689Z,5.78
2017-07-27T00:07:55.818Z,5.32
2017-07-27T00:10:23.905Z,5.68
2017-07-27T00:12:52.145Z,5.25
2017-07-27T00:15:20.225Z,5.62
2017-07-27T00:17:48.332Z,5.60
2017-07-27T00:20:17.661Z,5.37
2017-07-27T00:22:45.764Z,5.55
2017-07-27T00:25:13.888Z,5.18
2017-07-27T00:27:41.984Z,5.18
2017-07-27T00:30:10.223Z,5.30
2017-07-27T00:32:38.321Z,5.25
2017-07-27T00:35:06.449Z,5.65
2017-07-27T00:37:34.540Z,4.90
2017-07-27T00:40:02.645Z,5.60
2017-07-27T00:42:30.772Z,5.20
2017-07-27T00:44:58.857Z,5.72
2017-07-27T00:47:27.077Z,5.62
2017-07-27T00:49:55.175Z,5.50
2017-07-27T00:52:23.296Z,5.00
2017-07-27T00:54:51.388Z,5.30
2017-07-27T00:57:20.253Z,4.90
2017-07-27T00:59:48.395Z,4.62
2017-07-27T01:02:16.487Z,4.18
2017-07-27T01:04:44.595Z,4.70
2017-07-27T01:07:13.590Z,4.45
2017-07-27T01:09:42.449Z,5.28
2017-07-27T01:12:10.575Z,5.07
2017-07-27T01:14:38.668Z,4.65
2017-07-27T01:17:06.752Z,5.35
2017-07-27T01:19:34.885Z,4.75
2017-07-27T01:22:02.978Z,5.50
2017-07-27T01:24:31.220Z,5.07
2017-07-27T01:27:00.099Z,5.62
2017-07-27T01:29:28.954Z,5.50
2017-07-27T01:31:57.093Z,5.60
2017-07-27T01:34:25.218Z,5.37
2017-07-27T01:36:53.308Z,4.80
2017-07-27T01:39:22.165Z,6.03
2017-07-27T01:41:50.423Z,4.85
2017-07-27T01:44:18.513Z,5.68
2017-07-27T01:46:46.604Z,5.12
2017-07-27T01:49:14.734Z,4.82
2017-07-27T01:51:42.854Z,5.45
2017-07-27T01:54:10.979Z,5.00
2017-07-27T01:56:39.097Z,5.37
2017-07-27T01:59:07.189Z,4.78
2017-07-27T02:01:36.049Z,4.60
2017-07-27T02:04:05.475Z,5.03
2017-07-27T02:06:34.345Z,5.10
2017-07-27T02:09:02.469Z,4.60
2017-07-27T02:11:30.577Z,4.93
2017-07-27T02:13:58.705Z,5.00
2017-07-27T02:16:26.795Z,4.70
2017-07-27T02:18:55.045Z,4.40
2017-07-27T02:21:23.895Z,5.10
2017-07-27T02:23:51.981Z,4.78
2017-07-27T02:26:20.096Z,4.90
2017-07-27T02:28:48.191Z,4.62
2017-07-27T02:31:16.305Z,5.00
2017-07-27T02:33:45.159Z,4.93
2017-07-27T02:36:13.403Z,4.90
2017-07-27T02:38:41.513Z,4.82
2017-07-27T02:41:09.608Z,4.80
2017-07-27T02:43:37.728Z,4.57
2017-07-27T02:46:05.833Z,4.10
2017-07-27T02:48:33.962Z,4.10
2017-07-27T02:51:02.048Z,5.12
2017-07-27T02:53:30.283Z,4.65
2017-07-27T02:55:59.174Z,4.10
2017-07-27T02:58:27.267Z,5.40
2017-07-27T03:00:55.356Z,4.50
2017-07-27T03:03:23.492Z,4.62
2017-07-27T03:05:51.602Z,4.75
2017-07-27T03:08:19.724Z,4.57
2017-07-27T03:10:49.233Z,4.80
2017-07-27T03:13:17.348Z,4.65
2017-07-27T03:15:45.435Z,4.80
2017-07-27T03:18:13.560Z,5.10
2017-07-27T03:20:42.440Z,4.53
2017-07-27T03:23:11.304Z,5.37
2017-07-27T03:25:39.440Z,4.53
2017-07-27T03:28:07.540Z,4.62
2017-07-27T03:30:35.765Z,5.18
2017-07-27T03:33:04.620Z,4.90
2017-07-27T03:35:32.756Z,5.45
2017-07-27T03:38:00.848Z,5.28
2017-07-27T03:40:28.943Z,5.35
2017-07-27T03:42:57.088Z,5.90
2017-07-27T03:45:25.180Z,5.30
2017-07-27T03:47:53.316Z,6.30
2017-07-27T03:50:21.405Z,5.68
2017-07-27T03:52:49.544Z,6.90
2017-07-27T03:55:17.631Z,5.68
2017-07-27T03:57:45.720Z,6.05
2017-07-27T04:00:13.960Z,5.65
2017-07-27T04:02:42.066Z,6.43
2017-07-27T04:05:10.188Z,6.15
2017-07-27T04:07:39.049Z,5.53
2017-07-27T04:10:07.186Z,6.50
2017-07-27T04:12:35.279Z,6.97
2017-07-27T04:15:03.384Z,5.80
2017-07-27T04:17:31.612Z,5.75
2017-07-27T04:19:59.700Z,6.80
2017-07-27T04:22:27.849Z,6.10
2017-07-27T04:24:55.971Z,6.82
2017-07-27T04:27:24.063Z,6.12
2017-07-27T04:29:52.187Z,5.72
2017-07-27T04:32:20.276Z,5.87
2017-07-27T04:34:48.536Z,6.45
2017-07-27T04:37:16.630Z,5.57
2017-07-27T04:39:44.724Z,6.47
2017-07-27T04:42:12.872Z,5.65
2017-07-27T04:44:40.976Z,5.62
2017-07-27T04:47:09.860Z,6.20
2017-07-27T04:49:38.744Z,5.75
2017-07-27T04:52:06.856Z,6.25
2017-07-27T04:54:34.979Z,6.93
2017-07-27T04:57:03.071Z,5.50
2017-07-27T04:59:32.065Z,5.82
2017-07-27T05:02:00.165Z,5.85
2017-07-27T05:04:29.505Z,5.90
2017-07-27T05:06:57.620Z,5.37
2017-07-27T05:09:25.711Z,5.78
2017-07-27T05:11:53.857Z,6.30
2017-07-27T05:14:22.723Z,5.80
2017-07-27T05:16:50.837Z,5.62
2017-07-27T05:19:18.920Z,6.25
2017-07-27T05:21:47.040Z,5.90
2017-07-27T05:24:15.140Z,5.47
2017-07-27T05:26:43.244Z,5.80
2017-07-27T05:29:11.468Z,6.30
2017-07-27T05:31:40.327Z,5.35
2017-07-27T05:34:08.453Z,5.72
2017-07-27T05:36:36.556Z,6.20
2017-07-27T05:39:04.644Z,5.68
2017-07-27T05:41:32.762Z,4.78
2017-07-27T05:44:00.860Z,5.25
2017-07-27T05:46:29.100Z,5.78
2017-07-27T05:48:57.985Z,5.65
2017-07-27T05:51:26.140Z,5.07
2017-07-27T05:53:54.255Z,5.40
2017-07-27T05:56:22.352Z,5.28
2017-07-27T05:58:50.464Z,5.75
2017-07-27T06:01:18.565Z,6.10
2017-07-27T06:03:46.669Z,6.25
2017-07-27T06:06:14.806Z,6.43
2017-07-27T06:08:43.665Z,6.18
2017-07-27T06:11:11.772Z,6.12
2017-07-27T06:13:40.000Z,5.82
2017-07-27T06:16:09.378Z,7.20
2017-07-27T06:18:37.480Z,6.50
2017-07-27T06:21:05.600Z,6.00
2017-07-27T06:23:33.715Z,6.80
2017-07-27T06:26:01.821Z,5.95
2017-07-27T06:28:30.041Z,5.80
2017-07-27T06:30:58.140Z,6.65
2017-07-27T06:33:26.272Z,6.15
2017-07-27T06:35:54.372Z,5.80
2017-07-27T06:38:22.472Z,6.30
2017-07-27T06:40:50.597Z,5.50
2017-07-27T06:43:18.696Z,6.95
2017-07-27T06:45:46.932Z,6.93
2017-07-27T06:48:15.145Z,5.80
2017-07-27T06:50:43.287Z,6.70
2017-07-27T06:53:11.428Z,6.05
2017-07-27T06:55:39.568Z,6.68
2017-07-27T06:58:07.748Z,5.60
2017-07-27T07:00:35.850Z,5.70
2017-07-27T07:03:04.824Z,6.03
2017-07-27T07:05:32.921Z,6.15
2017-07-27T07:08:01.821Z,6.30
2017-07-27T07:10:30.688Z,5.70
2017-07-27T07:12:59.550Z,6.30
2017-07-27T07:15:27.672Z,6.62
2017-07-27T07:17:55.768Z,6.30
2017-07-27T07:20:23.857Z,5.97
2017-07-27T07:22:52.077Z,5.80
2017-07-27T07:25:20.217Z,5.30
2017-07-27T07:27:48.320Z,5.47
2017-07-27T07:30:16.429Z,6.43
2017-07-27T07:32:44.544Z,5.78
2017-07-27T07:35:12.647Z,6.18
2017-07-27T07:37:40.882Z,5.43
2017-07-27T07:40:08.984Z,4.95
2017-07-27T07:42:37.876Z,5.25
2017-07-27T07:45:05.986Z,4.93
2017-07-27T07:47:34.119Z,5.05
2017-07-27T07:50:02.991Z,4.20
2017-07-27T07:52:31.094Z,5.30
2017-07-27T07:54:59.230Z,4.80
2017-07-27T07:57:27.362Z,4.95
2017-07-27T07:59:55.456Z,5.40
2017-07-27T08:02:23.554Z,4.65
2017-07-27T08:04:51.677Z,4.30
2017-07-27T08:07:19.805Z,5.15
2017-07-27T08:09:47.955Z,4.70
2017-07-27T08:12:16.056Z,4.93
2017-07-27T08:14:44.972Z,5.90
2017-07-27T08:17:13.078Z,5.07
2017-07-27T08:19:41.193Z,4.87
2017-07-27T08:22:09.293Z,5.05
2017-07-27T08:24:37.540Z,4.43
2017-07-27T08:27:05.645Z,4.87
2017-07-27T08:29:33.744Z,4.50
2017-07-27T08:32:01.860Z,4.70
2017-07-27T08:34:29.973Z,4.78
2017-07-27T08:36:58.102Z,4.22
2017-07-27T08:39:26.981Z,4.37
2017-07-27T08:41:55.064Z,3.80
2017-07-27T08:44:24.056Z,4.72
2017-07-27T08:46:52.916Z,4.25
2017-07-27T08:49:21.042Z,4.18
2017-07-27T08:51:49.149Z,4.00
2017-07-27T08:54:17.398Z,3.47
2017-07-27T08:56:45.516Z,3.85
2017-07-27T08:59:13.617Z,3.53
2017-07-27T09:01:41.772Z,3.35
2017-07-27T09:04:10.666Z,4.45
2017-07-27T09:06:38.787Z,3.85
2017-07-27T09:09:06.906Z,3.80
2017-07-27T09:11:35.012Z,3.92
2017-07-27T09:14:03.165Z,3.90
2017-07-27T09:16:32.027Z,3.45
2017-07-27T09:19:00.145Z,4.00
2017-07-27T09:21:28.389Z,3.00
2017-07-27T09:23:56.500Z,3.40
2017-07-27T09:26:24.617Z,3.55
2017-07-27T09:28:52.708Z,3.40
2017-07-27T09:31:21.712Z,3.50
2017-07-27T09:33:50.593Z,3.22
2017-07-27T09:36:19.494Z,3.47
2017-07-27T09:38:47.584Z,2.85
2017-07-27T09:41:15.725Z,3.90
2017-07-27T09:43:43.811Z,3.55
2017-07-27T09:46:12.817Z,3.45
2017-07-27T09:48:40.917Z,3.33
2017-07-27T09:51:09.045Z,2.92
2017-07-27T09:53:37.914Z,3.15
2017-07-27T09:56:06.025Z,2.80
2017-07-27T09:58:34.184Z,3.95
2017-07-27T10:01:02.281Z,3.70
2017-07-27T10:03:30.435Z,3.40
2017-07-27T10:05:58.551Z,3.17
2017-07-27T10:08:26.701Z,3.08
2017-07-27T10:10:54.797Z,3.42
2017-07-27T10:13:23.044Z,3.08
2017-07-27T10:15:51.153Z,3.28
2017-07-27T10:18:19.253Z,3.17
2017-07-27T10:20:48.188Z,3.33
2017-07-27T10:23:16.278Z,3.83
2017-07-27T10:25:44.418Z,3.08
2017-07-27T10:28:12.516Z,2.28
2017-07-27T10:30:40.649Z,2.90
2017-07-27T10:33:09.523Z,2.97
2017-07-27T10:35:37.765Z,2.55
2017-07-27T10:38:05.872Z,2.90
2017-07-27T10:40:34.753Z,2.47
2017-07-27T10:43:02.886Z,2.40
2017-07-27T10:45:30.992Z,2.75
2017-07-27T10:47:59.123Z,2.60
2017-07-27T10:50:27.219Z,3.05
2017-07-27T10:52:55.486Z,3.08
2017-07-27T10:55:23.606Z,2.67
2017-07-27T10:57:52.473Z,2.90
2017-07-27T11:00:20.606Z,2.58
2017-07-27T11:02:48.741Z,2.83
2017-07-27T11:05:17.638Z,2.65
2017-07-27T11:07:46.492Z,2.70
2017-07-27T11:10:14.613Z,2.45
2017-07-27T11:12:42.871Z,2.23
2017-07-27T11:15:10.968Z,2.85
2017-07-27T11:17:40.332Z,3.17
2017-07-27T11:20:08.432Z,2.28
2017-07-27T11:22:36.555Z,2.40
2017-07-27T11:25:04.683Z,2.53
2017-07-27T11:27:32.801Z,2.50
2017-07-27T11:30:01.050Z,2.77
2017-07-27T11:32:29.149Z,2.50
2017-07-27T11:34:57.255Z,2.10
2017-07-27T11:37:25.368Z,2.60
2017-07-27T11:39:53.486Z,2.43
2017-07-27T11:42:21.616Z,2.40
2017-07-27T11:44:49.701Z,2.57
2017-07-27T11:47:17.796Z,2.40
2017-07-27T11:49:45.949Z,2.40
2017-07-27T11:52:14.040Z,2.40
2017-07-27T11:54:42.165Z,2.33
2017-07-27T11:57:10.257Z,2.00
2017-07-27T11:59:38.383Z,2.30
2017-07-27T12:02:06.495Z,2.07
2017-07-27T12:04:34.604Z,1.90
2017-07-27T12:07:02.837Z,2.00
2017-07-27T12:09:30.948Z,2.00
2017-07-27T12:11:59.083Z,1.63
2017-07-27T12:14:27.189Z,2.20
2017-07-27T12:16:55.330Z,2.57
2017-07-27T12:19:23.433Z,2.47
2017-07-27T12:21:51.532Z,2.00
2017-07-27T12:24:20.467Z,2.10
2017-07-27T12:26:48.593Z,1.97
2017-07-27T12:29:16.694Z,2.23
2017-07-27T12:31:44.841Z,2.00
2017-07-27T12:34:12.956Z,2.07
2017-07-27T12:36:41.077Z,1.87
2017-07-27T12:39:09.944Z,2.30
2017-07-27T12:41:38.100Z,2.00
2017-07-27T12:44:06.209Z,2.80
2017-07-27T12:46:35.104Z,1.90
2017-07-27T12:49:03.992Z,2.37
2017-07-27T12:51:32.905Z,2.28
2017-07-27T12:54:01.005Z,2.17
2017-07-27T12:56:29.103Z,2.03
2017-07-27T12:58:57.261Z,2.20
2017-07-27T13:01:25.366Z,2.05
2017-07-27T13:03:54.725Z,2.40
2017-07-27T13:06:22.829Z,3.50
2017-07-27T13:08:50.960Z,2.20
2017-07-27T13:11:19.064Z,2.60
2017-07-27T13:13:47.183Z,2.30
2017-07-27T13:16:15.444Z,2.40
2017-07-27T13:18:44.321Z,2.20
2017-07-27T13:21:12.459Z,2.58
2017-07-27T13:23:40.566Z,2.40
2017-07-27T13:26:08.693Z,2.47
2017-07-27T13:28:36.818Z,2.90
2017-07-27T13:31:05.687Z,2.47
2017-07-27T13:33:33.941Z,2.42
2017-07-27T13:36:02.073Z,2.53
2017-07-27T13:38:30.939Z,2.40
2017-07-27T13:40:59.069Z,2.15
2017-07-27T13:43:27.200Z,2.10
2017-07-27T13:45:55.346Z,2.13
2017-07-27T13:48:23.464Z,2.42
2017-07-27T13:50:51.564Z,2.17
2017-07-27T13:53:19.696Z,2.20
2017-07-27T13:55:48.572Z,2.00
2017-07-27T13:58:16.684Z,2.27
2017-07-27T14:00:44.780Z,1.97
2017-07-27T14:03:14.211Z,2.20
2017-07-27T14:05:42.292Z,2.47
2017-07-27T14:08:10.392Z,1.87
2017-07-27T14:10:38.652Z,1.90
2017-07-27T14:13:07.508Z,1.97
2017-07-27T14:15:35.612Z,2.20
2017-07-27T14:18:04.476Z,2.20
2017-07-27T14:20:32.614Z,2.00
2017-07-27T14:23:00.724Z,1.90
2017-07-27T14:25:28.827Z,2.00
2017-07-27T14:27:57.833Z,2.00
2017-07-27T14:30:25.965Z,2.17
2017-07-27T14:32:54.080Z,1.80
2017-07-27T14:35:22.183Z,1.80
2017-07-27T14:37:50.295Z,1.83
2017-07-27T14:40:18.385Z,2.07
2017-07-27T14:42:46.520Z,1.90
2017-07-27T14:45:14.760Z,2.87
2017-07-27T14:47:42.848Z,2.10
2017-07-27T14:50:10.960Z,1.77
2017-07-27T14:52:39.055Z,1.70
2017-07-27T14:55:07.183Z,1.97
2017-07-27T14:57:35.291Z,2.00
2017-07-27T15:00:04.761Z,2.10
2017-07-27T15:02:32.864Z,2.23
2017-07-27T15:05:00.980Z,1.60
2017-07-27T15:07:29.109Z,2.20
2017-07-27T15:09:57.243Z,2.10
2017-07-27T15:12:25.359Z,1.90
2017-07-27T15:14:53.462Z,2.00
2017-07-27T15:17:21.715Z,1.97
2017-07-27T15:19:49.809Z,1.93
2017-07-27T15:22:17.952Z,2.07
2017-07-27T15:24:46.820Z,2.10
2017-07-27T15:27:14.929Z,1.80
2017-07-27T15:29:43.044Z,2.30
2017-07-27T15:32:11.146Z,2.20
2017-07-27T15:34:39.372Z,1.85
2017-07-27T15:37:07.486Z,2.67
2017-07-27T15:39:35.608Z,2.53
2017-07-27T15:42:03.705Z,2.47
2017-07-27T15:44:31.869Z,2.65
2017-07-27T15:46:59.984Z,2.70
2017-07-27T15:49:28.242Z,2.75
2017-07-27T15:51:56.361Z,2.67
2017-07-27T15:54:24.460Z,2.35
2017-07-27T15:56:52.600Z,2.12
2017-07-27T15:59:20.723Z,2.40
2017-07-27T16:01:48.867Z,2.50
2017-07-27T16:04:16.993Z,2.57
2017-07-27T16:06:45.902Z,2.30
2017-07-27T16:09:14.009Z,2.90
2017-07-27T16:11:42.258Z,2.40
2017-07-27T16:14:10.392Z,2.57
2017-07-27T16:16:38.497Z,2.43
2017-07-27T16:19:06.647Z,2.43
2017-07-27T16:21:34.741Z,2.37
2017-07-27T16:24:02.966Z,2.20
2017-07-27T16:26:31.093Z,2.25
2017-07-27T16:28:59.294Z,2.00
2017-07-27T16:31:27.426Z,2.43
2017-07-27T16:33:55.540Z,2.60
2017-07-27T16:36:23.665Z,2.20
2017-07-27T16:38:51.769Z,2.13
2017-07-27T16:41:19.887Z,2.45
2017-07-27T16:43:49.405Z,2.83
2017-07-27T16:46:17.507Z,2.20
2017-07-27T16:48:45.751Z,2.62
2017-07-27T16:51:13.852Z,2.50
2017-07-27T16:53:44.399Z,2.53
2017-07-27T16:56:12.509Z,2.60
2017-07-27T16:58:40.673Z,2.87
2017-07-27T17:01:08.808Z,2.50
2017-07-27T17:03:36.926Z,2.22
2017-07-27T17:06:05.204Z,2.10
2017-07-27T17:08:33.313Z,2.90
2017-07-27T17:11:03.397Z,3.00
2017-07-27T17:13:31.522Z,3.17
2017-07-27T17:15:59.625Z,2.63
2017-07-27T17:18:27.749Z,2.93
2017-07-27T17:20:56.621Z,3.20
2017-07-27T17:23:25.665Z,4.20
2017-07-27T17:25:53.758Z,3.20
2017-07-27T17:28:21.899Z,2.85
2017-07-27T17:30:49.992Z,2.50
2017-07-27T17:33:18.124Z,3.00
2017-07-27T17:35:46.265Z,2.77
2017-07-27T17:38:14.399Z,3.00
2017-07-27T17:40:42.664Z,3.40
2017-07-27T17:43:10.986Z,2.87
2017-07-27T17:45:39.111Z,2.80
2017-07-27T17:48:07.229Z,3.37
2017-07-27T17:50:35.386Z,3.00
2017-07-27T17:53:03.486Z,2.70
2017-07-27T17:55:31.595Z,2.75
2017-07-27T17:58:00.741Z,2.87
2017-07-27T18:00:28.860Z,3.87
2017-07-27T18:02:57.106Z,2.87
2017-07-27T18:05:26.014Z,3.33
2017-07-27T18:07:54.874Z,2.62
2017-07-27T18:10:25.328Z,3.33
2017-07-27T18:12:54.214Z,3.37
2017-07-27T18:15:23.094Z,3.00
2017-07-27T18:17:51.213Z,3.30
2017-07-27T18:20:23.778Z,3.10
2017-07-27T18:22:52.626Z,3.03
2017-07-27T18:25:20.687Z,3.33
2017-07-27T18:27:48.798Z,3.42
2017-07-27T18:30:16.929Z,2.70
2017-07-27T18:32:45.057Z,3.37
2017-07-27T18:35:13.206Z,2.80
2017-07-27T18:37:42.077Z,2.80
2017-07-27T18:40:10.212Z,2.97
2017-07-27T18:42:38.463Z,2.90
2017-07-27T18:45:06.568Z,2.73
2017-07-27T18:47:34.690Z,2.80
2017-07-27T18:50:03.635Z,3.08
2017-07-27T18:52:31.786Z,2.50
2017-07-27T18:54:59.984Z,2.67
2017-07-27T18:57:28.085Z,2.60
2017-07-27T18:59:56.217Z,2.70
2017-07-27T19:02:24.340Z,2.62
2017-07-27T19:04:52.501Z,2.90
2017-07-27T19:07:20.632Z,3.15
2017-07-27T19:09:48.817Z,2.90
2017-07-27T19:12:16.988Z,3.50
2017-07-27T19:14:45.116Z,3.95
2017-07-27T19:17:14.001Z,3.08
2017-07-27T19:19:42.873Z,3.17
2017-07-27T19:22:11.008Z,2.75
2017-07-27T19:24:39.155Z,2.70
2017-07-27T19:27:07.272Z,3.22
2017-07-27T19:29:35.548Z,2.90
2017-07-27T19:32:03.655Z,2.80
2017-07-27T19:34:31.796Z,2.70
2017-07-27T19:36:59.929Z,2.60
2017-07-27T19:39:28.027Z,3.37
2017-07-27T19:41:56.174Z,2.90
2017-07-27T19:44:24.278Z,3.00
2017-07-27T19:46:52.376Z,3.05
2017-07-27T19:49:20.641Z,2.95
2017-07-27T19:51:48.757Z,3.03
2017-07-27T19:54:16.908Z,3.10
2017-07-27T19:56:45.018Z,3.40
2017-07-27T19:59:13.143Z,3.12
2017-07-27T20:01:41.256Z,2.80
2017-07-27T20:04:09.411Z,3.15
2017-07-27T20:06:38.419Z,3.10
2017-07-27T20:09:06.546Z,2.95
2017-07-27T20:11:34.656Z,2.87
2017-07-27T20:14:02.763Z,3.10
2017-07-27T20:16:30.866Z,2.70
2017-07-27T20:18:59.001Z,2.90
2017-07-27T20:21:27.103Z,2.60
2017-07-27T20:23:55.356Z,3.20
2017-07-27T20:26:23.453Z,2.90
2017-07-27T20:28:51.572Z,3.47
2017-07-27T20:31:19.714Z,2.60
2017-07-27T20:33:47.821Z,2.80
2017-07-27T20:36:15.972Z,2.70
2017-07-27T20:38:44.847Z,3.03
2017-07-27T20:41:12.945Z,2.70
2017-07-27T20:43:41.200Z,2.60
2017-07-27T20:46:09.313Z,2.50
2017-07-27T20:48:37.451Z,2.50
2017-07-27T20:51:06.304Z,2.10
2017-07-27T20:53:34.412Z,2.40
2017-07-27T20:56:04.504Z,2.37
2017-07-27T20:58:32.624Z,2.40
2017-07-27T21:01:00.864Z,2.40
2017-07-27T21:03:28.994Z,2.53
2017-07-27T21:05:57.152Z,2.35
2017-07-27T21:08:25.270Z,2.40
2017-07-27T21:10:53.421Z,2.22
2017-07-27T21:13:21.516Z,2.22
2017-07-27T21:15:49.608Z,2.17
2017-07-27T21:18:17.866Z,2.60
2017-07-27T21:20:45.968Z,2.80
2017-07-27T21:23:14.869Z,2.70
2017-07-27T21:25:42.964Z,2.55
2017-07-27T21:28:11.112Z,2.40
2017-07-27T21:30:39.227Z,2.30
2017-07-27T21:33:07.395Z,2.20
2017-07-27T21:35:35.495Z,2.62
2017-07-27T21:38:03.598Z,2.58
2017-07-27T21:40:32.500Z,2.65
2017-07-27T21:43:00.609Z,3.15
2017-07-27T21:45:28.728Z,2.37
2017-07-27T21:47:56.839Z,2.10
2017-07-27T21:50:25.088Z,2.70
2017-07-27T21:52:53.197Z,2.37
2017-07-27T21:55:21.300Z,2.55
2017-07-27T21:57:49.433Z,2.15
2017-07-27T22:00:17.525Z,2.60
2017-07-27T22:02:45.678Z,2.35
2017-07-27T22:05:13.798Z,2.65
2017-07-27T22:07:41.901Z,2.15
2017-07-27T22:10:10.170Z,2.10
2017-07-27T22:12:39.037Z,1.90
2017-07-27T22:15:07.145Z,2.00
2017-07-27T22:17:35.302Z,2.17
2017-07-27T22:20:03.406Z,1.98
2017-07-27T22:22:31.550Z,1.90
2017-07-27T22:24:59.648Z,2.05
2017-07-27T22:27:27.992Z,2.30
2017-07-27T22:29:56.106Z,2.10
2017-07-27T22:32:24.214Z,1.95
2017-07-27T22:34:52.354Z,2.10
2017-07-27T22:37:20.507Z,2.20
2017-07-27T22:39:48.618Z,2.00
2017-07-27T22:42:16.798Z,1.75
2017-07-27T22:44:45.314Z,2.17
2017-07-27T22:47:14.867Z,2.03
2017-07-27T22:49:43.160Z,1.90
2017-07-27T22:52:12.168Z,1.92
2017-07-27T22:54:40.318Z,2.20
2017-07-27T22:57:10.176Z,2.17
2017-07-27T22:59:39.560Z,2.20
2017-07-27T23:02:08.549Z,1.98
2017-07-27T23:04:37.646Z,2.22
2017-07-27T23:07:06.598Z,1.90
2017-07-27T23:09:34.920Z,1.80
2017-07-27T23:12:04.453Z,2.10
2017-07-27T23:14:34.067Z,2.30
2017-07-27T23:17:03.448Z,2.28
2017-07-27T23:19:31.884Z,2.20
2017-07-27T23:22:01.716Z,2.00
2017-07-27T23:24:30.033Z,2.20
2017-07-27T23:26:58.162Z,2.10
2017-07-27T23:29:26.421Z,2.47
2017-07-27T23:31:55.909Z,2.40
2017-07-27T23:34:25.056Z,2.58
2017-07-27T23:36:53.982Z,2.33
2017-07-27T23:39:24.824Z,2.20
2017-07-27T23:41:54.043Z,2.60
2017-07-27T23:44:25.363Z,2.35
2017-07-27T23:46:53.799Z,2.00
2017-07-27T23:49:21.961Z,2.40
2017-07-27T23:51:50.386Z,3.03
2017-07-27T23:54:20.005Z,2.45
2017-07-27T23:56:49.319Z,2.50
2017-07-27T23:59:17.651Z,2.58
