createdAt,value
2023-05-11T00:02:25.740Z,14.09
2023-05-11T00:04:58.206Z,14.07
2023-05-11T00:07:29.951Z,14.03
2023-05-11T00:10:01.569Z,14.08
2023-05-11T00:12:33.753Z,14.09
2023-05-11T00:15:06.447Z,14.01
2023-05-11T00:17:36.652Z,13.96
2023-05-11T00:20:10.625Z,13.94
2023-05-11T00:22:44.750Z,13.86
2023-05-11T00:25:16.971Z,13.82
2023-05-11T00:27:48.654Z,13.88
2023-05-11T00:30:21.111Z,13.90
2023-05-11T00:32:53.821Z,13.89
2023-05-11T00:35:25.759Z,13.82
2023-05-11T00:37:58.278Z,13.84
2023-05-11T00:40:32.499Z,13.81
2023-05-11T00:43:04.211Z,13.78
2023-05-11T00:45:37.458Z,13.77
2023-05-11T00:48:10.748Z,13.73
2023-05-11T00:50:42.447Z,13.73
2023-05-11T00:53:14.595Z,13.72
2023-05-11T00:55:46.803Z,13.74
2023-05-11T00:58:18.722Z,13.68
2023-05-11T01:00:50.544Z,13.59
2023-05-11T01:03:22.457Z,13.49
2023-05-11T01:06:04.297Z,13.51
2023-05-11T01:08:43.240Z,13.53
2023-05-11T01:11:21.825Z,13.50
2023-05-11T01:13:57.782Z,13.47
2023-05-11T01:16:33.385Z,13.49
2023-05-11T01:19:12.366Z,13.43
2023-05-11T01:21:45.736Z,13.45
2023-05-11T01:24:33.294Z,13.39
2023-05-11T01:27:32.976Z,13.44
2023-05-11T01:30:27.461Z,13.43
2023-05-11T01:33:04.902Z,13.42
2023-05-11T01:35:40.082Z,13.40
2023-05-11T01:38:15.534Z,13.42
2023-05-11T01:40:53.270Z,13.42
2023-05-11T01:43:27.714Z,13.37
2023-05-11T01:46:02.945Z,13.34
2023-05-11T01:48:40.079Z,13.34
2023-05-11T01:51:12.768Z,13.28
2023-05-11T01:53:47.642Z,13.31
2023-05-11T01:56:21.087Z,13.28
2023-05-11T01:58:55.195Z,13.25
2023-05-11T02:01:28.510Z,13.23
2023-05-11T02:04:03.945Z,13.20
2023-05-11T02:06:39.088Z,13.21
2023-05-11T02:09:13.887Z,13.10
2023-05-11T02:11:50.545Z,13.14
2023-05-11T02:14:25.527Z,13.14
2023-05-11T02:16:58.995Z,13.12
2023-05-11T02:19:32.864Z,13.06
2023-05-11T02:22:07.272Z,12.92
2023-05-11T02:24:39.851Z,12.90
2023-05-11T02:27:12.915Z,12.96
2023-05-11T02:29:44.602Z,12.97
2023-05-11T02:32:21.069Z,12.92
2023-05-11T02:35:01.890Z,12.86
2023-05-11T02:37:40.888Z,12.83
2023-05-11T02:40:19.404Z,12.80
2023-05-11T02:42:59.920Z,12.82
2023-05-11T02:45:35.301Z,12.81
2023-05-11T02:48:12.320Z,12.81
2023-05-11T02:50:45.052Z,12.79
2023-05-11T02:53:17.350Z,12.74
2023-05-11T02:55:51.590Z,12.70
2023-05-11T02:58:24.461Z,12.71
2023-05-11T03:01:03.840Z,12.68
2023-05-11T03:03:36.112Z,12.64
2023-05-11T03:06:08.482Z,12.51
2023-05-11T03:08:41.799Z,12.51
2023-05-11T03:11:14.853Z,12.55
2023-05-11T03:13:47.038Z,12.56
2023-05-11T03:16:21.529Z,12.52
2023-05-11T03:18:55.498Z,12.47
2023-05-11T03:21:29.509Z,12.49
2023-05-11T03:24:02.496Z,12.41
2023-05-11T03:26:37.938Z,12.41
2023-05-11T03:29:11.143Z,12.42
2023-05-11T03:31:44.447Z,12.39
2023-05-11T03:34:14.766Z,12.41
2023-05-11T03:36:49.022Z,12.43
2023-05-11T03:39:22.446Z,12.39
2023-05-11T03:41:55.590Z,12.37
2023-05-11T03:44:29.041Z,12.41
2023-05-11T03:47:04.796Z,12.38
2023-05-11T03:49:39.274Z,12.36
2023-05-11T03:52:11.503Z,12.30
2023-05-11T03:54:42.346Z,12.28
2023-05-11T03:57:16.492Z,12.31
2023-05-11T03:59:48.930Z,12.37
2023-05-11T04:02:22.008Z,12.40
2023-05-11T04:04:55.521Z,12.37
2023-05-11T04:07:28.200Z,12.31
2023-05-11T04:10:00.060Z,12.32
2023-05-11T04:12:31.955Z,12.24
2023-05-11T04:15:04.548Z,12.27
2023-05-11T04:17:36.845Z,12.28
2023-05-11T04:20:10.371Z,12.34
2023-05-11T04:22:42.361Z,12.38
2023-05-11T04:25:14.708Z,12.40
2023-05-11T04:27:46.896Z,12.40
2023-05-11T04:30:20.704Z,12.47
2023-05-11T04:32:52.928Z,12.52
2023-05-11T04:35:26.089Z,12.55
2023-05-11T04:37:57.843Z,12.51
2023-05-11T04:40:29.812Z,12.56
2023-05-11T04:43:01.541Z,12.54
2023-05-11T04:45:33.732Z,12.52
2023-05-11T04:48:06.484Z,12.47
2023-05-11T04:50:39.352Z,12.48
2023-05-11T04:53:13.869Z,12.55
2023-05-11T04:55:46.351Z,12.57
2023-05-11T04:58:18.708Z,12.56
2023-05-11T05:00:50.809Z,12.59
2023-05-11T05:03:24.639Z,12.62
2023-05-11T05:05:56.468Z,12.68
2023-05-11T05:08:28.243Z,12.69
2023-05-11T05:11:00.040Z,12.69
2023-05-11T05:13:32.058Z,12.74
2023-05-11T05:16:03.797Z,12.76
2023-05-11T05:18:35.704Z,13.04
2023-05-11T05:21:08.113Z,13.15
2023-05-11T05:23:39.930Z,13.15
2023-05-11T05:26:11.778Z,13.09
2023-05-11T05:28:44.810Z,13.09
2023-05-11T05:31:16.984Z,13.01
2023-05-11T05:33:49.706Z,13.08
2023-05-11T05:36:22.880Z,13.18
2023-05-11T05:38:54.927Z,13.14
2023-05-11T05:41:28.021Z,13.11
2023-05-11T05:43:59.962Z,13.11
2023-05-11T05:46:32.244Z,13.13
2023-05-11T05:49:04.513Z,13.15
2023-05-11T05:51:36.350Z,13.22
2023-05-11T05:54:08.941Z,13.29
2023-05-11T05:56:40.923Z,13.30
2023-05-11T05:59:14.397Z,13.33
2023-05-11T06:01:47.487Z,13.33
2023-05-11T06:04:20.343Z,13.37
2023-05-11T06:06:55.779Z,13.46
2023-05-11T06:09:27.535Z,13.46
2023-05-11T06:11:59.400Z,13.50
2023-05-11T06:14:31.622Z,13.51
2023-05-11T06:17:03.441Z,13.63
2023-05-11T06:19:35.466Z,13.68
2023-05-11T06:22:07.902Z,13.75
2023-05-11T06:24:39.989Z,13.85
2023-05-11T06:27:12.496Z,13.84
2023-05-11T06:29:45.081Z,13.91
2023-05-11T06:32:17.941Z,13.91
2023-05-11T06:34:50.867Z,13.96
2023-05-11T06:37:22.781Z,14.00
2023-05-11T06:39:56.028Z,14.04
2023-05-11T06:42:28.007Z,14.08
2023-05-11T06:45:11.827Z,14.14
2023-05-11T06:47:46.436Z,14.15
2023-05-11T06:50:20.860Z,14.20
2023-05-11T06:52:54.350Z,14.22
2023-05-11T06:55:27.693Z,14.31
2023-05-11T06:57:59.743Z,14.35
2023-05-11T07:00:31.697Z,14.35
2023-05-11T07:03:03.652Z,14.44
2023-05-11T07:05:36.444Z,14.47
2023-05-11T07:08:08.529Z,14.50
2023-05-11T07:10:41.604Z,14.50
2023-05-11T07:13:14.132Z,14.55
2023-05-11T07:15:45.907Z,14.58
2023-05-11T07:18:18.033Z,14.63
2023-05-11T07:21:00.802Z,14.66
2023-05-11T07:23:37.608Z,14.71
2023-05-11T07:26:09.878Z,14.77
2023-05-11T07:28:41.641Z,14.82
2023-05-11T07:31:13.908Z,14.81
2023-05-11T07:33:45.697Z,14.86
2023-05-11T07:36:17.504Z,14.90
2023-05-11T07:38:49.216Z,14.95
2023-05-11T07:41:23.022Z,15.03
2023-05-11T07:43:55.198Z,15.09
2023-05-11T07:46:26.951Z,15.13
2023-05-11T07:49:11.208Z,15.19
2023-05-11T07:51:47.403Z,15.25
2023-05-11T07:54:21.566Z,15.29
2023-05-11T07:56:54.098Z,15.37
2023-05-11T07:59:26.033Z,15.67
2023-05-11T08:01:58.264Z,15.76
2023-05-11T08:04:30.537Z,15.86
2023-05-11T08:07:02.347Z,15.91
2023-05-11T08:09:34.385Z,15.89
2023-05-11T08:12:06.518Z,15.82
2023-05-11T08:14:38.746Z,15.80
2023-05-11T08:17:10.882Z,15.83
2023-05-11T08:19:42.687Z,15.89
2023-05-11T08:22:14.728Z,15.91
2023-05-11T08:24:46.973Z,16.01
2023-05-11T08:27:18.808Z,16.05
2023-05-11T08:29:52.110Z,16.08
2023-05-11T08:32:24.147Z,16.18
2023-05-11T08:34:56.134Z,16.29
2023-05-11T08:37:28.361Z,16.31
2023-05-11T08:40:00.200Z,16.33
2023-05-11T08:42:34.215Z,16.41
2023-05-11T08:45:07.982Z,16.40
2023-05-11T08:47:40.577Z,16.54
2023-05-11T08:50:11.920Z,16.58
2023-05-11T08:52:44.210Z,16.73
2023-05-11T08:55:16.468Z,16.80
2023-05-11T08:57:48.070Z,16.83
2023-05-11T09:00:23.215Z,16.90
2023-05-11T09:02:56.453Z,16.95
2023-05-11T09:05:29.565Z,16.97
2023-05-11T09:08:05.085Z,16.97
2023-05-11T09:10:38.656Z,16.97
2023-05-11T09:13:10.683Z,17.04
2023-05-11T09:15:43.500Z,17.02
2023-05-11T09:18:14.357Z,17.05
2023-05-11T09:20:47.244Z,17.09
2023-05-11T09:23:20.489Z,17.16
2023-05-11T09:25:52.613Z,17.25
2023-05-11T09:31:05.882Z,17.52
2023-05-11T09:33:38.066Z,17.65
2023-05-11T09:36:23.868Z,17.87
2023-05-11T09:38:57.316Z,17.97
2023-05-11T09:41:34.703Z,18.06
2023-05-11T09:44:14.643Z,18.16
2023-05-11T09:46:47.880Z,18.28
2023-05-11T09:49:19.835Z,18.45
2023-05-11T09:52:03.883Z,18.60
2023-05-11T09:54:44.671Z,18.78
2023-05-11T09:57:30.556Z,18.91
2023-05-11T10:00:05.307Z,19.04
2023-05-11T10:02:44.477Z,19.15
2023-05-11T10:05:16.811Z,19.31
2023-05-11T10:08:00.054Z,19.51
2023-05-11T10:10:33.459Z,19.62
2023-05-11T10:13:05.634Z,19.63
2023-05-11T10:15:38.994Z,19.73
2023-05-11T10:18:11.104Z,19.89
2023-05-11T10:20:43.304Z,20.05
2023-05-11T10:23:15.560Z,20.18
2023-05-11T10:25:47.885Z,20.26
2023-05-11T10:28:20.861Z,20.25
2023-05-11T10:30:54.583Z,20.26
2023-05-11T10:33:27.016Z,20.31
2023-05-11T10:35:59.581Z,20.52
2023-05-11T10:38:29.856Z,20.68
2023-05-11T10:41:13.393Z,20.82
2023-05-11T10:44:04.826Z,20.90
2023-05-11T10:46:55.098Z,20.99
2023-05-11T10:49:53.327Z,20.96
2023-05-11T10:52:45.454Z,21.03
2023-05-11T10:55:23.595Z,21.05
2023-05-11T10:58:10.604Z,21.11
2023-05-11T11:01:14.022Z,21.23
2023-05-11T11:03:59.341Z,21.37
2023-05-11T11:06:31.876Z,21.44
2023-05-11T11:09:07.864Z,21.44
2023-05-11T11:11:45.963Z,21.53
2023-05-11T11:14:19.264Z,21.72
2023-05-11T11:17:22.189Z,21.86
2023-05-11T11:19:54.771Z,21.99
2023-05-11T11:22:47.032Z,22.02
2023-05-11T11:25:53.189Z,22.17
2023-05-11T11:28:25.805Z,22.27
2023-05-11T11:31:19.230Z,22.31
2023-05-11T11:33:53.433Z,22.46
2023-05-11T11:36:52.352Z,22.42
2023-05-11T11:39:25.712Z,22.43
2023-05-11T11:42:04.076Z,22.53
2023-05-11T11:44:37.121Z,22.66
2023-05-11T11:47:16.513Z,22.72
2023-05-11T11:49:49.705Z,22.73
2023-05-11T11:55:46.160Z,22.95
2023-05-11T11:58:48.953Z,23.00
2023-05-11T12:01:21.938Z,23.07
2023-05-11T12:04:19.537Z,23.19
2023-05-11T12:06:59.027Z,23.06
2023-05-11T12:09:30.895Z,23.04
2023-05-11T12:12:03.879Z,23.19
2023-05-11T12:14:35.818Z,23.15
2023-05-11T12:21:01.474Z,23.11
2023-05-11T12:23:33.655Z,23.13
2023-05-11T12:26:06.229Z,23.19
2023-05-11T12:28:36.665Z,23.12
2023-05-11T12:31:11.382Z,22.93
2023-05-11T12:33:49.173Z,23.00
2023-05-11T12:36:21.264Z,23.12
2023-05-11T12:38:53.225Z,23.27
2023-05-11T12:41:25.817Z,23.27
2023-05-11T12:43:58.253Z,23.27
2023-05-11T12:46:30.345Z,23.21
2023-05-11T12:49:02.346Z,23.25
2023-05-11T12:51:49.091Z,23.22
2023-05-11T12:54:32.777Z,23.24
2023-05-11T12:57:05.794Z,23.25
2023-05-11T12:59:40.465Z,23.33
2023-05-11T13:02:14.768Z,23.41
2023-05-11T13:04:48.850Z,23.36
2023-05-11T13:07:28.993Z,23.34
2023-05-11T13:10:02.033Z,23.42
2023-05-11T13:12:34.460Z,23.49
2023-05-11T13:15:12.479Z,23.52
2023-05-11T13:17:45.459Z,23.56
2023-05-11T13:20:22.067Z,23.55
2023-05-11T13:23:03.981Z,23.64
2023-05-11T13:25:51.518Z,23.47
2023-05-11T13:28:25.322Z,23.12
2023-05-11T13:31:02.641Z,22.99
2023-05-11T13:33:34.624Z,23.21
2023-05-11T13:36:08.505Z,23.50
2023-05-11T13:38:40.823Z,23.68
2023-05-11T13:41:14.097Z,23.85
2023-05-11T13:43:46.003Z,23.90
2023-05-11T13:46:19.354Z,24.02
2023-05-11T13:48:51.322Z,24.00
2023-05-11T13:51:23.526Z,24.06
2023-05-11T13:53:55.694Z,24.10
2023-05-11T13:56:28.296Z,24.18
2023-05-11T13:58:59.997Z,24.36
2023-05-11T14:01:32.469Z,24.46
2023-05-11T14:04:04.638Z,24.58
2023-05-11T14:06:37.770Z,24.73
2023-05-11T14:09:10.149Z,24.87
2023-05-11T14:11:42.492Z,24.95
2023-05-11T14:14:14.325Z,25.00
2023-05-11T14:16:46.404Z,25.07
2023-05-11T14:19:18.337Z,25.11
2023-05-11T14:21:50.741Z,25.06
2023-05-11T14:24:22.558Z,25.14
2023-05-11T14:26:54.629Z,24.99
2023-05-11T14:29:26.727Z,24.69
2023-05-11T14:31:58.557Z,24.31
2023-05-11T14:34:30.505Z,24.06
2023-05-11T14:37:02.717Z,24.28
2023-05-11T14:39:34.539Z,24.66
2023-05-11T14:42:07.634Z,24.95
2023-05-11T14:44:39.485Z,25.11
2023-05-11T14:47:11.715Z,24.87
2023-05-11T14:49:43.885Z,24.33
2023-05-11T14:52:16.486Z,24.29
2023-05-11T14:54:46.760Z,24.57
2023-05-11T14:57:18.777Z,24.38
2023-05-11T14:59:59.717Z,24.01
2023-05-11T15:02:32.635Z,23.76
2023-05-11T15:05:04.829Z,23.84
2023-05-11T15:07:39.077Z,24.37
2023-05-11T15:10:11.596Z,24.78
2023-05-11T15:12:43.572Z,24.94
2023-05-11T15:15:15.531Z,24.63
2023-05-11T15:17:47.308Z,24.88
2023-05-11T15:20:19.896Z,25.23
2023-05-11T15:22:51.902Z,25.51
2023-05-11T15:25:23.933Z,25.69
2023-05-11T15:27:57.043Z,25.73
2023-05-11T15:30:30.915Z,25.76
2023-05-11T15:33:04.617Z,25.80
2023-05-11T15:35:38.088Z,25.70
2023-05-11T15:38:10.049Z,25.89
2023-05-11T15:40:41.788Z,25.98
2023-05-11T15:43:13.662Z,26.20
2023-05-11T15:45:45.653Z,26.45
2023-05-11T15:48:17.723Z,26.54
2023-05-11T15:50:49.522Z,26.41
2023-05-11T15:53:22.182Z,25.80
2023-05-11T15:55:55.548Z,25.72
2023-05-11T15:58:29.140Z,26.02
2023-05-11T16:01:01.405Z,26.07
2023-05-11T16:03:33.311Z,25.98
2023-05-11T16:06:07.198Z,25.58
2023-05-11T16:08:39.621Z,25.21
2023-05-11T16:11:09.956Z,24.68
2023-05-11T16:13:41.694Z,24.60
2023-05-11T16:16:13.509Z,24.98
2023-05-11T16:18:47.333Z,25.32
2023-05-11T16:21:19.221Z,25.67
2023-05-11T16:23:51.234Z,26.17
2023-05-11T16:26:23.167Z,26.44
2023-05-11T16:28:55.742Z,26.57
2023-05-11T16:31:27.515Z,26.60
2023-05-11T16:34:00.164Z,26.88
2023-05-11T16:36:33.346Z,27.11
2023-05-11T16:39:05.158Z,27.05
2023-05-11T16:41:36.911Z,26.90
2023-05-11T16:44:08.571Z,27.05
2023-05-11T16:46:40.408Z,26.96
2023-05-11T16:49:12.101Z,26.57
2023-05-11T16:51:44.353Z,26.17
2023-05-11T16:54:14.951Z,25.44
2023-05-11T16:56:46.901Z,24.81
2023-05-11T16:59:18.872Z,24.50
2023-05-11T17:01:50.713Z,24.09
2023-05-11T17:04:22.448Z,23.80
2023-05-11T17:06:54.764Z,23.62
2023-05-11T17:09:26.712Z,23.50
2023-05-11T17:11:58.602Z,23.43
2023-05-11T17:14:30.411Z,23.14
2023-05-11T17:17:04.095Z,22.84
2023-05-11T17:19:35.878Z,22.76
2023-05-11T17:22:08.325Z,22.65
2023-05-11T17:24:38.663Z,22.45
2023-05-11T17:27:10.510Z,22.30
2023-05-11T17:29:47.744Z,22.21
2023-05-11T17:32:20.021Z,22.15
2023-05-11T17:34:52.068Z,22.08
2023-05-11T17:37:31.899Z,21.98
2023-05-11T17:40:05.728Z,21.89
2023-05-11T17:42:37.633Z,21.83
2023-05-11T17:45:11.916Z,21.76
2023-05-11T17:47:43.860Z,21.72
2023-05-11T17:50:15.726Z,21.73
2023-05-11T17:52:50.683Z,21.68
2023-05-11T17:55:23.132Z,21.56
2023-05-11T17:57:55.070Z,21.45
2023-05-11T18:00:28.340Z,21.41
2023-05-11T18:03:00.651Z,21.33
2023-05-11T18:05:44.621Z,21.35
2023-05-11T18:08:20.180Z,21.20
2023-05-11T18:10:52.130Z,21.17
2023-05-11T18:13:24.858Z,21.06
2023-05-11T18:15:59.749Z,21.06
2023-05-11T18:18:31.904Z,21.05
2023-05-11T18:21:08.324Z,20.92
2023-05-11T18:23:40.228Z,20.91
2023-05-11T18:26:14.060Z,20.61
2023-05-11T18:28:45.751Z,20.67
2023-05-11T18:31:19.186Z,20.67
2023-05-11T18:33:51.185Z,20.61
2023-05-11T18:36:23.203Z,20.62
2023-05-11T18:38:55.226Z,20.60
2023-05-11T18:41:27.119Z,20.58
2023-05-11T18:44:00.319Z,20.55
2023-05-11T18:46:32.320Z,20.45
2023-05-11T18:49:04.359Z,20.45
2023-05-11T18:51:36.005Z,20.33
2023-05-11T18:54:08.122Z,20.26
2023-05-11T18:56:39.830Z,20.11
2023-05-11T18:59:11.533Z,20.12
2023-05-11T19:01:47.914Z,20.16
2023-05-11T19:04:21.971Z,20.19
2023-05-11T19:06:53.705Z,20.14
2023-05-11T19:09:25.427Z,20.18
2023-05-11T19:11:57.097Z,20.19
2023-05-11T19:14:29.114Z,20.16
2023-05-11T19:17:00.897Z,19.93
2023-05-11T19:19:32.617Z,19.68
2023-05-11T19:22:05.840Z,19.51
2023-05-11T19:24:38.665Z,19.34
2023-05-11T19:27:10.364Z,19.19
2023-05-11T19:29:42.619Z,18.94
2023-05-11T19:32:14.579Z,18.88
2023-05-11T19:34:46.708Z,18.80
2023-05-11T19:37:18.489Z,18.74
2023-05-11T19:39:50.229Z,18.65
2023-05-11T19:42:31.803Z,18.63
2023-05-11T19:45:12.355Z,18.58
2023-05-11T19:47:44.702Z,18.57
2023-05-11T19:50:18.494Z,18.31
2023-05-11T19:52:51.319Z,18.22
2023-05-11T19:55:23.325Z,18.18
2023-05-11T19:57:55.208Z,18.15
2023-05-11T20:00:27.359Z,18.11
2023-05-11T20:02:59.080Z,18.01
2023-05-11T20:05:31.140Z,18.02
2023-05-11T20:08:05.824Z,17.99
2023-05-11T20:10:38.069Z,17.95
2023-05-11T20:13:09.776Z,17.89
2023-05-11T20:15:41.664Z,17.82
2023-05-11T20:18:13.521Z,17.79
2023-05-11T20:20:45.365Z,17.77
2023-05-11T20:23:17.963Z,17.75
2023-05-11T20:25:50.385Z,17.67
2023-05-11T20:28:22.648Z,17.56
2023-05-11T20:30:55.333Z,17.43
2023-05-11T20:36:02.483Z,17.41
2023-05-11T20:38:34.524Z,17.38
2023-05-11T20:41:06.567Z,17.31
2023-05-11T20:43:39.013Z,17.25
2023-05-11T20:46:11.525Z,17.18
2023-05-11T20:48:46.859Z,17.10
2023-05-11T20:51:23.469Z,17.08
2023-05-11T20:53:55.259Z,17.06
2023-05-11T20:56:27.233Z,16.99
2023-05-11T20:58:59.227Z,16.90
2023-05-11T21:01:31.313Z,16.91
2023-05-11T21:04:03.337Z,16.85
2023-05-11T21:06:36.885Z,16.83
2023-05-11T21:09:09.043Z,16.88
2023-05-11T21:11:40.934Z,16.88
2023-05-11T21:14:12.700Z,16.80
2023-05-11T21:16:44.523Z,16.75
2023-05-11T21:19:16.989Z,16.69
2023-05-11T21:21:49.632Z,16.65
2023-05-11T21:24:21.552Z,16.58
2023-05-11T21:26:53.258Z,16.51
2023-05-11T21:29:24.966Z,16.44
2023-05-11T21:31:56.733Z,16.38
2023-05-11T21:34:28.751Z,16.40
2023-05-11T21:37:00.528Z,16.43
2023-05-11T21:39:32.241Z,16.37
2023-05-11T21:42:04.177Z,16.31
2023-05-11T21:44:35.877Z,16.21
2023-05-11T21:47:08.403Z,16.15
2023-05-11T21:49:40.745Z,16.14
2023-05-11T21:52:12.532Z,16.13
2023-05-11T21:54:44.251Z,16.12
2023-05-11T21:57:16.085Z,16.12
2023-05-11T21:59:49.444Z,16.10
2023-05-11T22:02:22.629Z,16.01
2023-05-11T22:04:54.390Z,15.95
2023-05-11T22:07:26.808Z,15.93
2023-05-11T22:09:58.541Z,15.84
2023-05-11T22:12:30.442Z,15.77
2023-05-11T22:15:02.248Z,15.75
2023-05-11T22:17:34.011Z,15.76
2023-05-11T22:20:07.392Z,15.73
2023-05-11T22:22:39.623Z,15.74
2023-05-11T22:25:12.641Z,15.76
2023-05-11T22:27:44.597Z,15.72
2023-05-11T22:30:16.831Z,15.62
2023-05-11T22:32:48.539Z,15.62
2023-05-11T22:35:21.148Z,15.64
2023-05-11T22:37:52.906Z,15.67
2023-05-11T22:40:24.843Z,15.70
2023-05-11T22:42:56.574Z,15.62
2023-05-11T22:45:28.719Z,15.60
2023-05-11T22:48:00.478Z,15.60
2023-05-11T22:50:32.598Z,15.58
2023-05-11T22:53:04.556Z,15.60
2023-05-11T22:55:37.571Z,15.57
2023-05-11T22:58:07.690Z,15.50
2023-05-11T23:00:39.489Z,15.46
2023-05-11T23:03:11.772Z,15.46
2023-05-11T23:05:43.688Z,15.38
2023-05-11T23:08:15.414Z,15.36
2023-05-11T23:10:47.034Z,15.31
2023-05-11T23:13:19.664Z,15.33
2023-05-11T23:15:51.804Z,15.29
2023-05-11T23:18:23.765Z,15.17
2023-05-11T23:20:59.338Z,15.14
2023-05-11T23:23:31.294Z,15.10
2023-05-11T23:26:02.984Z,15.10
2023-05-11T23:28:35.114Z,15.05
2023-05-11T23:31:07.395Z,15.11
2023-05-11T23:33:39.208Z,15.00
2023-05-11T23:36:12.120Z,14.98
2023-05-11T23:38:43.895Z,14.93
2023-05-11T23:41:15.538Z,14.91
2023-05-11T23:43:47.402Z,14.89
2023-05-11T23:46:19.579Z,14.86
2023-05-11T23:48:51.345Z,14.91
2023-05-11T23:51:23.278Z,14.85
2023-05-11T23:53:54.903Z,14.81
2023-05-11T23:56:26.858Z,14.80
2023-05-11T23:58:58.513Z,14.78
