createdAt,value
2019-01-30T00:00:20.959Z,4.70
2019-01-30T00:02:49.210Z,5.73
2019-01-30T00:05:17.470Z,5.00
2019-01-30T00:07:45.748Z,5.13
2019-01-30T00:10:14.057Z,5.57
2019-01-30T00:12:42.328Z,5.20
2019-01-30T00:15:10.627Z,5.80
2019-01-30T00:17:38.874Z,5.83
2019-01-30T00:20:12.110Z,4.87
2019-01-30T00:22:40.398Z,5.20
2019-01-30T00:25:11.383Z,5.37
2019-01-30T00:27:39.693Z,4.33
2019-01-30T00:30:13.927Z,4.50
2019-01-30T00:32:42.212Z,4.77
2019-01-30T00:35:10.634Z,4.60
2019-01-30T00:37:38.982Z,4.90
2019-01-30T00:40:10.255Z,6.17
2019-01-30T00:42:38.512Z,4.80
2019-01-30T00:45:10.232Z,4.70
2019-01-30T00:47:38.645Z,5.50
2019-01-30T00:50:10.343Z,4.37
2019-01-30T00:52:38.583Z,5.27
2019-01-30T00:55:08.514Z,4.90
2019-01-30T00:57:36.775Z,4.55
2019-01-30T01:00:20.488Z,4.23
2019-01-30T01:02:48.818Z,3.40
2019-01-30T01:05:17.055Z,4.27
2019-01-30T01:07:45.370Z,4.30
2019-01-30T01:10:16.806Z,4.20
2019-01-30T01:12:45.153Z,4.37
2019-01-30T01:15:15.634Z,4.30
2019-01-30T01:17:43.944Z,4.40
2019-01-30T01:20:14.766Z,4.60
2019-01-30T01:22:43.137Z,4.77
2019-01-30T01:25:15.922Z,3.40
2019-01-30T01:27:44.215Z,5.30
2019-01-30T01:30:24.839Z,5.17
2019-01-30T01:32:48.439Z,5.30
2019-01-30T01:35:16.709Z,5.13
2019-01-30T01:37:45.077Z,4.73
2019-01-30T01:40:15.502Z,5.70
2019-01-30T01:42:43.745Z,4.93
2019-01-30T01:45:20.528Z,5.20
2019-01-30T01:47:48.819Z,6.20
2019-01-30T01:50:18.649Z,5.23
2019-01-30T01:52:46.921Z,4.65
2019-01-30T01:55:15.232Z,5.03
2019-01-30T01:57:43.586Z,5.70
2019-01-30T02:00:14.739Z,5.83
2019-01-30T02:02:43.021Z,5.60
2019-01-30T02:05:13.855Z,6.03
2019-01-30T02:07:42.110Z,5.40
2019-01-30T02:10:13.465Z,6.87
2019-01-30T02:12:41.725Z,5.90
2019-01-30T02:15:15.629Z,5.30
2019-01-30T02:17:43.913Z,5.93
2019-01-30T02:20:17.771Z,6.63
2019-01-30T02:22:46.026Z,5.60
2019-01-30T02:25:14.269Z,5.70
2019-01-30T02:27:42.599Z,5.45
2019-01-30T02:30:16.907Z,5.35
2019-01-30T02:32:45.141Z,4.90
2019-01-30T02:35:13.430Z,5.73
2019-01-30T02:37:41.743Z,5.28
2019-01-30T02:40:13.876Z,5.42
2019-01-30T02:42:42.136Z,6.17
2019-01-30T02:45:12.845Z,5.75
2019-01-30T02:47:41.126Z,6.00
2019-01-30T02:50:12.057Z,5.30
2019-01-30T02:52:40.345Z,6.60
2019-01-30T02:55:12.302Z,6.23
2019-01-30T02:57:40.487Z,6.35
2019-01-30T03:00:17.685Z,5.75
2019-01-30T03:02:45.933Z,6.57
2019-01-30T03:05:14.454Z,5.20
2019-01-30T03:07:42.865Z,6.37
2019-01-30T03:10:13.619Z,6.50
2019-01-30T03:12:41.912Z,6.50
2019-01-30T03:15:12.227Z,7.20
2019-01-30T03:17:40.538Z,6.10
2019-01-30T03:20:15.340Z,7.72
2019-01-30T03:22:43.674Z,6.95
2019-01-30T03:25:14.282Z,7.00
2019-01-30T03:27:42.573Z,6.22
2019-01-30T03:30:22.714Z,7.55
2019-01-30T03:32:50.965Z,7.12
2019-01-30T03:35:19.204Z,7.47
2019-01-30T03:37:47.610Z,7.13
2019-01-30T03:40:20.238Z,7.25
2019-01-30T03:42:48.829Z,6.62
2019-01-30T03:45:19.847Z,7.07
2019-01-30T03:47:48.099Z,8.20
2019-01-30T03:50:16.638Z,8.47
2019-01-30T03:52:44.893Z,7.33
2019-01-30T03:55:14.936Z,7.53
2019-01-30T03:57:43.412Z,8.07
2019-01-30T04:00:14.612Z,8.40
2019-01-30T04:02:42.880Z,8.70
2019-01-30T04:05:12.683Z,7.05
2019-01-30T04:07:41.032Z,8.03
2019-01-30T04:10:17.857Z,6.92
2019-01-30T04:12:46.331Z,8.18
2019-01-30T04:15:14.629Z,8.97
2019-01-30T04:17:42.878Z,7.30
2019-01-30T04:20:16.591Z,7.55
2019-01-30T04:22:44.838Z,8.75
2019-01-30T04:25:13.152Z,6.83
2019-01-30T04:27:41.426Z,7.90
2019-01-30T04:30:18.266Z,8.55
2019-01-30T04:32:46.693Z,9.10
2019-01-30T04:35:14.986Z,8.13
2019-01-30T04:37:43.237Z,8.43
2019-01-30T04:40:14.346Z,8.20
2019-01-30T04:42:42.683Z,9.18
2019-01-30T04:45:14.103Z,8.58
2019-01-30T04:47:42.360Z,8.80
2019-01-30T04:50:12.192Z,8.17
2019-01-30T04:52:40.475Z,8.07
2019-01-30T04:55:09.669Z,8.00
2019-01-30T04:57:37.977Z,8.27
2019-01-30T05:00:12.007Z,8.28
2019-01-30T05:02:40.290Z,8.27
2019-01-30T05:05:10.724Z,8.80
2019-01-30T05:07:38.994Z,8.50
2019-01-30T05:10:09.969Z,8.03
2019-01-30T05:12:38.247Z,7.97
2019-01-30T05:15:09.764Z,9.10
2019-01-30T05:17:38.071Z,7.57
2019-01-30T05:20:09.943Z,9.70
2019-01-30T05:22:38.185Z,9.53
2019-01-30T05:25:08.310Z,7.63
2019-01-30T05:27:36.563Z,9.93
2019-01-30T05:30:08.067Z,9.23
2019-01-30T05:32:36.460Z,8.10
2019-01-30T05:35:06.053Z,9.57
2019-01-30T05:37:35.977Z,9.10
2019-01-30T05:40:07.445Z,7.80
2019-01-30T05:42:35.692Z,8.10
2019-01-30T05:45:06.308Z,9.08
2019-01-30T05:47:34.609Z,8.90
2019-01-30T05:50:02.870Z,8.13
2019-01-30T05:52:31.114Z,8.90
2019-01-30T05:54:59.428Z,8.83
2019-01-30T05:57:27.673Z,8.03
2019-01-30T05:59:55.964Z,7.90
2019-01-30T06:02:24.239Z,9.60
2019-01-30T06:04:52.500Z,8.00
2019-01-30T06:07:20.783Z,9.33
2019-01-30T06:09:49.196Z,8.50
2019-01-30T06:12:17.447Z,8.63
2019-01-30T06:14:45.693Z,8.30
2019-01-30T06:17:13.958Z,8.20
2019-01-30T06:19:42.217Z,8.30
2019-01-30T06:22:10.485Z,8.37
2019-01-30T06:24:38.827Z,8.20
2019-01-30T06:27:07.083Z,7.40
2019-01-30T06:29:35.343Z,8.67
2019-01-30T06:32:03.620Z,7.40
2019-01-30T06:34:31.976Z,7.87
2019-01-30T06:37:00.230Z,8.60
2019-01-30T06:39:28.604Z,8.23
2019-01-30T06:41:56.861Z,7.80
2019-01-30T06:44:25.114Z,7.67
2019-01-30T06:46:53.393Z,7.77
2019-01-30T06:49:21.683Z,7.73
2019-01-30T06:51:49.930Z,7.67
2019-01-30T06:54:18.175Z,6.50
2019-01-30T06:56:46.457Z,7.92
2019-01-30T06:59:14.821Z,6.63
2019-01-30T07:01:43.070Z,7.70
2019-01-30T07:04:11.345Z,8.40
2019-01-30T07:06:39.673Z,5.97
2019-01-30T07:09:09.709Z,6.40
2019-01-30T07:11:37.949Z,7.20
2019-01-30T07:14:06.255Z,7.70
2019-01-30T07:16:34.541Z,6.70
2019-01-30T07:19:02.939Z,5.20
2019-01-30T07:21:31.555Z,6.83
2019-01-30T07:23:59.857Z,5.80
2019-01-30T07:26:28.202Z,6.35
2019-01-30T07:28:56.526Z,6.30
2019-01-30T07:31:24.804Z,6.23
2019-01-30T07:33:53.096Z,5.70
2019-01-30T07:36:21.408Z,6.35
2019-01-30T07:38:49.666Z,6.50
2019-01-30T07:41:17.931Z,5.17
2019-01-30T07:43:46.284Z,5.50
2019-01-30T07:46:14.524Z,6.87
2019-01-30T07:48:42.840Z,5.67
2019-01-30T07:51:11.125Z,6.20
2019-01-30T07:53:39.413Z,5.60
2019-01-30T07:56:07.797Z,5.87
2019-01-30T07:58:36.062Z,6.37
2019-01-30T08:01:04.304Z,5.97
2019-01-30T08:03:32.581Z,5.63
2019-01-30T08:06:00.829Z,6.27
2019-01-30T08:08:29.105Z,6.03
2019-01-30T08:10:57.378Z,7.22
2019-01-30T08:13:25.670Z,4.97
2019-01-30T08:15:53.912Z,5.87
2019-01-30T08:18:22.208Z,6.60
2019-01-30T08:20:50.545Z,5.90
2019-01-30T08:23:18.806Z,6.35
2019-01-30T08:25:47.139Z,5.80
2019-01-30T08:28:15.940Z,6.00
2019-01-30T08:30:44.685Z,5.50
2019-01-30T08:33:13.053Z,6.17
2019-01-30T08:35:41.324Z,5.60
2019-01-30T08:38:09.626Z,5.57
2019-01-30T08:40:37.913Z,6.10
2019-01-30T08:43:06.191Z,4.47
2019-01-30T08:45:34.589Z,5.77
2019-01-30T08:48:02.834Z,5.07
2019-01-30T08:50:31.325Z,6.10
2019-01-30T08:52:59.709Z,5.43
2019-01-30T08:55:27.962Z,4.90
2019-01-30T08:57:56.259Z,5.40
2019-01-30T09:00:26.587Z,5.63
2019-01-30T09:02:54.837Z,5.47
2019-01-30T09:05:23.106Z,4.20
2019-01-30T09:07:51.390Z,5.20
2019-01-30T09:10:21.537Z,5.37
2019-01-30T09:12:49.826Z,5.33
2019-01-30T09:15:19.810Z,5.50
2019-01-30T09:17:48.227Z,5.73
2019-01-30T09:20:18.558Z,4.27
2019-01-30T09:22:46.868Z,4.87
2019-01-30T09:25:17.508Z,4.67
2019-01-30T09:27:45.863Z,4.40
2019-01-30T09:30:19.568Z,4.57
2019-01-30T09:32:47.874Z,4.27
2019-01-30T09:35:16.138Z,4.77
2019-01-30T09:37:44.457Z,5.40
2019-01-30T09:40:15.496Z,4.03
2019-01-30T09:42:45.630Z,5.40
2019-01-30T09:45:16.011Z,4.00
2019-01-30T09:47:44.435Z,4.03
2019-01-30T09:50:21.797Z,4.30
2019-01-30T09:52:50.207Z,4.70
2019-01-30T09:55:18.616Z,3.93
2019-01-30T09:57:46.869Z,3.83
2019-01-30T10:00:27.346Z,4.27
2019-01-30T10:02:55.710Z,4.13
2019-01-30T10:05:23.965Z,4.40
2019-01-30T10:07:55.197Z,4.90
2019-01-30T10:10:34.427Z,4.30
2019-01-30T10:13:02.722Z,4.57
2019-01-30T10:15:44.822Z,4.23
2019-01-30T10:18:14.091Z,4.60
2019-01-30T10:20:46.928Z,4.23
2019-01-30T10:23:15.307Z,4.57
2019-01-30T10:25:43.622Z,4.67
2019-01-30T10:28:16.646Z,4.43
2019-01-30T10:30:45.165Z,4.10
2019-01-30T10:33:13.616Z,4.70
2019-01-30T10:35:43.213Z,4.00
2019-01-30T10:38:11.712Z,4.97
2019-01-30T10:40:40.008Z,4.77
2019-01-30T10:43:08.380Z,4.27
2019-01-30T10:45:38.395Z,4.37
2019-01-30T10:48:06.889Z,3.80
2019-01-30T10:50:36.601Z,4.63
2019-01-30T10:53:05.148Z,5.40
2019-01-30T10:55:35.274Z,4.83
2019-01-30T10:58:06.365Z,5.07
2019-01-30T11:00:40.438Z,4.33
2019-01-30T11:03:08.865Z,4.23
2019-01-30T11:05:37.284Z,4.57
2019-01-30T11:08:05.913Z,3.90
2019-01-30T11:10:34.194Z,4.97
2019-01-30T11:13:02.526Z,4.37
2019-01-30T11:15:31.200Z,6.07
2019-01-30T11:17:59.939Z,4.40
2019-01-30T11:20:29.115Z,3.83
2019-01-30T11:22:57.515Z,4.67
2019-01-30T11:25:28.684Z,4.17
2019-01-30T11:27:57.158Z,4.30
2019-01-30T11:30:25.570Z,4.73
2019-01-30T11:32:55.527Z,3.80
2019-01-30T11:35:24.144Z,4.77
2019-01-30T11:37:52.414Z,4.53
2019-01-30T11:40:22.177Z,5.47
2019-01-30T11:42:50.494Z,4.73
2019-01-30T11:45:24.443Z,4.00
2019-01-30T11:47:52.695Z,4.40
2019-01-30T11:50:21.106Z,4.97
2019-01-30T11:52:49.426Z,5.50
2019-01-30T11:55:19.069Z,4.80
2019-01-30T11:57:47.711Z,5.77
2019-01-30T12:00:35.071Z,5.47
2019-01-30T12:03:03.505Z,4.60
2019-01-30T12:05:31.857Z,5.10
2019-01-30T12:08:00.315Z,4.83
2019-01-30T12:10:28.618Z,5.50
2019-01-30T12:12:59.961Z,5.70
2019-01-30T12:15:28.810Z,5.90
2019-01-30T12:17:57.212Z,6.17
2019-01-30T12:20:25.528Z,5.97
2019-01-30T12:22:53.999Z,5.20
2019-01-30T12:25:23.292Z,6.50
2019-01-30T12:27:51.669Z,5.60
2019-01-30T12:30:28.043Z,6.00
2019-01-30T12:32:56.387Z,5.03
2019-01-30T12:35:24.742Z,5.80
2019-01-30T12:37:53.060Z,4.30
2019-01-30T12:40:24.824Z,4.80
2019-01-30T12:42:53.317Z,5.93
2019-01-30T12:45:30.416Z,4.83
2019-01-30T12:47:58.951Z,5.00
2019-01-30T12:50:27.328Z,4.87
2019-01-30T12:52:55.710Z,5.07
2019-01-30T12:55:24.068Z,5.40
2019-01-30T12:57:52.417Z,5.30
2019-01-30T13:00:23.440Z,4.97
2019-01-30T13:02:51.780Z,5.80
2019-01-30T13:05:21.171Z,5.20
2019-01-30T13:07:49.549Z,4.77
2019-01-30T13:10:19.448Z,5.80
2019-01-30T13:12:47.839Z,6.20
2019-01-30T13:15:18.704Z,5.53
2019-01-30T13:17:46.995Z,5.40
2019-01-30T13:20:20.393Z,5.07
2019-01-30T13:22:48.672Z,5.90
2019-01-30T13:25:22.447Z,5.30
2019-01-30T13:27:50.776Z,4.80
2019-01-30T13:30:22.068Z,6.23
2019-01-30T13:32:50.368Z,5.33
2019-01-30T13:35:18.705Z,5.50
2019-01-30T13:37:47.160Z,6.50
2019-01-30T13:40:24.867Z,6.23
2019-01-30T13:42:53.252Z,7.20
2019-01-30T13:45:21.650Z,9.10
2019-01-30T13:47:50.056Z,6.80
2019-01-30T13:50:20.759Z,6.37
2019-01-30T13:52:49.043Z,6.03
2019-01-30T13:55:17.383Z,5.30
2019-01-30T13:57:45.645Z,6.93
2019-01-30T14:00:22.845Z,6.53
2019-01-30T14:02:51.090Z,5.93
2019-01-30T14:05:19.377Z,5.93
2019-01-30T14:07:47.724Z,6.10
2019-01-30T14:10:16.069Z,5.50
2019-01-30T14:12:44.485Z,7.03
2019-01-30T14:15:17.784Z,6.33
2019-01-30T14:17:46.097Z,6.37
2019-01-30T14:20:16.138Z,7.97
2019-01-30T14:22:44.449Z,6.00
2019-01-30T14:25:13.824Z,6.00
2019-01-30T14:27:42.102Z,5.90
2019-01-30T14:30:19.238Z,7.20
2019-01-30T14:32:47.500Z,7.30
2019-01-30T14:35:15.791Z,7.50
2019-01-30T14:37:44.283Z,7.90
2019-01-30T14:40:15.520Z,7.00
2019-01-30T14:42:43.825Z,8.60
2019-01-30T14:45:18.188Z,8.13
2019-01-30T14:47:47.818Z,9.20
2019-01-30T14:50:18.034Z,8.03
2019-01-30T14:52:46.458Z,7.53
2019-01-30T14:55:15.075Z,7.93
2019-01-30T14:57:43.358Z,8.63
2019-01-30T15:00:15.003Z,8.67
2019-01-30T15:02:43.393Z,7.90
2019-01-30T15:05:21.782Z,8.30
2019-01-30T15:07:43.980Z,7.70
2019-01-30T15:10:15.388Z,9.67
2019-01-30T15:12:43.712Z,9.10
2019-01-30T15:15:14.647Z,10.33
2019-01-30T15:17:42.970Z,8.80
2019-01-30T15:20:14.687Z,9.87
2019-01-30T15:22:43.014Z,9.33
2019-01-30T15:25:14.302Z,10.23
2019-01-30T15:27:42.648Z,8.53
2019-01-30T15:30:20.037Z,9.33
2019-01-30T15:32:48.433Z,11.87
2019-01-30T15:35:16.701Z,8.17
2019-01-30T15:37:45.028Z,10.63
2019-01-30T15:40:16.382Z,10.70
2019-01-30T15:42:49.361Z,9.57
2019-01-30T15:45:17.113Z,8.67
2019-01-30T15:47:45.424Z,9.57
2019-01-30T15:50:18.993Z,12.13
2019-01-30T15:52:47.337Z,9.63
2019-01-30T15:55:16.429Z,8.43
2019-01-30T15:57:50.568Z,10.17
2019-01-30T16:00:30.632Z,8.40
2019-01-30T16:03:01.448Z,9.00
2019-01-30T16:05:29.819Z,8.70
2019-01-30T16:07:58.094Z,9.37
2019-01-30T16:10:26.559Z,9.03
2019-01-30T16:12:54.950Z,10.27
2019-01-30T16:15:26.310Z,10.30
2019-01-30T16:17:54.618Z,10.50
2019-01-30T16:20:22.938Z,10.17
2019-01-30T16:22:51.256Z,10.80
2019-01-30T16:25:19.765Z,10.40
2019-01-30T16:27:48.067Z,9.47
2019-01-30T16:30:24.532Z,9.87
2019-01-30T16:32:52.959Z,10.63
2019-01-30T16:35:26.630Z,10.83
2019-01-30T16:37:54.991Z,10.63
2019-01-30T16:40:23.342Z,10.97
2019-01-30T16:42:54.359Z,11.00
2019-01-30T16:45:32.202Z,10.53
2019-01-30T16:48:00.578Z,11.27
2019-01-30T16:50:29.342Z,11.43
2019-01-30T16:52:57.638Z,10.00
2019-01-30T16:55:26.062Z,11.10
2019-01-30T16:57:54.436Z,11.87
2019-01-30T17:00:28.614Z,11.77
2019-01-30T17:02:57.160Z,11.37
2019-01-30T17:05:25.522Z,9.80
2019-01-30T17:07:53.992Z,10.40
2019-01-30T17:10:22.333Z,12.30
2019-01-30T17:12:50.730Z,10.63
2019-01-30T17:15:21.748Z,10.10
2019-01-30T17:17:50.085Z,12.20
2019-01-30T17:20:27.196Z,11.20
2019-01-30T17:22:55.511Z,12.07
2019-01-30T17:25:23.843Z,11.07
2019-01-30T17:27:52.122Z,12.30
2019-01-30T17:30:26.410Z,11.27
2019-01-30T17:32:54.744Z,12.27
2019-01-30T17:35:23.200Z,12.00
2019-01-30T17:37:51.486Z,13.80
2019-01-30T17:40:27.469Z,13.10
2019-01-30T17:42:55.753Z,13.00
2019-01-30T17:45:24.078Z,13.00
2019-01-30T17:47:52.372Z,13.03
2019-01-30T17:50:23.110Z,13.80
2019-01-30T17:52:51.572Z,12.83
2019-01-30T17:55:21.579Z,14.20
2019-01-30T17:57:49.861Z,11.53
2019-01-30T18:00:25.222Z,13.30
2019-01-30T18:02:53.585Z,14.23
2019-01-30T18:05:22.073Z,14.13
2019-01-30T18:07:50.358Z,13.13
2019-01-30T18:10:18.675Z,12.70
2019-01-30T18:12:47.128Z,12.87
2019-01-30T18:15:15.393Z,12.57
2019-01-30T18:17:43.703Z,13.43
2019-01-30T18:20:16.962Z,12.40
2019-01-30T18:22:45.329Z,11.97
2019-01-30T18:25:18.405Z,12.07
2019-01-30T18:27:46.977Z,13.77
2019-01-30T18:30:17.954Z,12.90
2019-01-30T18:32:46.471Z,12.40
2019-01-30T18:35:15.273Z,14.63
2019-01-30T18:37:43.604Z,14.30
2019-01-30T18:40:16.811Z,14.90
2019-01-30T18:42:46.973Z,15.70
2019-01-30T18:45:18.291Z,15.60
2019-01-30T18:47:46.600Z,15.97
2019-01-30T18:50:19.761Z,15.50
2019-01-30T18:52:48.137Z,15.27
2019-01-30T18:55:16.727Z,15.73
2019-01-30T18:57:45.220Z,14.47
2019-01-30T19:00:22.794Z,16.03
2019-01-30T19:02:51.294Z,15.40
2019-01-30T19:05:19.671Z,14.07
2019-01-30T19:07:48.071Z,17.20
2019-01-30T19:10:18.049Z,15.70
2019-01-30T19:12:46.836Z,19.33
2019-01-30T19:15:23.677Z,19.30
2019-01-30T19:17:51.971Z,16.23
2019-01-30T19:20:22.695Z,15.40
2019-01-30T19:22:51.054Z,16.70
2019-01-30T19:25:19.371Z,16.30
2019-01-30T19:27:48.307Z,15.00
2019-01-30T19:30:19.665Z,13.43
2019-01-30T19:32:48.891Z,14.30
2019-01-30T19:35:17.281Z,13.47
2019-01-30T19:37:45.585Z,14.10
2019-01-30T19:40:14.957Z,14.40
2019-01-30T19:42:43.270Z,15.87
2019-01-30T19:45:17.144Z,15.30
2019-01-30T19:47:45.618Z,14.70
2019-01-30T19:50:17.013Z,16.93
2019-01-30T19:52:46.020Z,18.63
2019-01-30T19:55:17.698Z,19.00
2019-01-30T19:57:46.078Z,17.50
2019-01-30T20:00:17.706Z,29.33
2019-01-30T20:02:46.046Z,28.50
2019-01-30T20:05:15.131Z,16.13
2019-01-30T20:07:43.617Z,15.43
2019-01-30T20:10:15.474Z,16.90
2019-01-30T20:12:43.925Z,15.10
2019-01-30T20:15:12.595Z,16.63
2019-01-30T20:17:40.961Z,15.20
2019-01-30T20:20:12.284Z,15.67
2019-01-30T20:22:40.828Z,16.27
2019-01-30T20:25:15.525Z,21.87
2019-01-30T20:27:43.789Z,17.67
2019-01-30T20:30:15.289Z,19.90
2019-01-30T20:32:43.671Z,19.20
2019-01-30T20:35:12.235Z,18.50
2019-01-30T20:37:40.551Z,16.87
2019-01-30T20:40:12.423Z,15.23
2019-01-30T20:42:40.726Z,15.43
2019-01-30T20:45:11.954Z,19.87
2019-01-30T20:47:40.305Z,22.33
2019-01-30T20:50:14.367Z,21.27
2019-01-30T20:52:42.691Z,20.77
2019-01-30T20:55:15.584Z,23.70
2019-01-30T20:57:43.849Z,25.87
2019-01-30T21:00:35.181Z,22.27
2019-01-30T21:03:03.295Z,17.20
2019-01-30T21:05:31.679Z,16.03
2019-01-30T21:07:59.943Z,16.90
2019-01-30T21:10:37.161Z,17.90
2019-01-30T21:13:05.749Z,16.33
2019-01-30T21:15:34.017Z,17.23
2019-01-30T21:18:02.682Z,15.20
2019-01-30T21:20:30.930Z,15.20
2019-01-30T21:22:59.321Z,16.33
2019-01-30T21:25:27.554Z,15.47
2019-01-30T21:27:55.822Z,19.00
2019-01-30T21:30:26.908Z,16.60
2019-01-30T21:32:55.210Z,18.30
2019-01-30T21:35:23.527Z,16.70
2019-01-30T21:37:51.774Z,15.40
2019-01-30T21:40:20.378Z,13.90
2019-01-30T21:42:49.029Z,14.03
2019-01-30T21:45:19.865Z,16.33
2019-01-30T21:47:48.137Z,14.30
2019-01-30T21:50:16.579Z,16.40
2019-01-30T21:52:44.829Z,13.70
2019-01-30T21:55:16.464Z,15.57
2019-01-30T21:57:44.699Z,15.57
2019-01-30T22:00:16.037Z,14.20
2019-01-30T22:02:44.320Z,15.60
2019-01-30T22:05:12.576Z,16.07
2019-01-30T22:07:40.853Z,17.40
2019-01-30T22:10:17.488Z,17.93
2019-01-30T22:12:45.787Z,17.27
2019-01-30T22:15:16.014Z,19.17
2019-01-30T22:17:44.281Z,19.73
2019-01-30T22:20:15.529Z,18.83
2019-01-30T22:22:43.774Z,18.10
2019-01-30T22:25:20.250Z,19.80
2019-01-30T22:27:44.968Z,19.50
2019-01-30T22:30:19.052Z,19.20
2019-01-30T22:32:47.345Z,21.00
2019-01-30T22:35:15.637Z,18.17
2019-01-30T22:37:43.980Z,18.80
2019-01-30T22:40:13.868Z,18.07
2019-01-30T22:42:43.736Z,17.47
2019-01-30T22:45:17.697Z,17.80
2019-01-30T22:47:46.811Z,19.82
2019-01-30T22:50:16.740Z,18.77
2019-01-30T22:52:45.154Z,18.30
2019-01-30T22:55:16.222Z,18.05
2019-01-30T22:57:44.526Z,17.25
2019-01-30T23:00:56.947Z,18.07
2019-01-30T23:03:49.912Z,17.20
2019-01-30T23:06:24.237Z,17.40
2019-01-30T23:08:55.745Z,16.57
2019-01-30T23:11:39.469Z,18.17
2019-01-30T23:14:07.708Z,16.47
2019-01-30T23:16:44.889Z,16.87
2019-01-30T23:19:34.530Z,16.70
2019-01-30T23:22:20.989Z,16.62
2019-01-30T23:24:58.281Z,16.05
2019-01-30T23:27:29.856Z,16.90
2019-01-30T23:30:07.149Z,16.40
2019-01-30T23:32:41.519Z,16.90
2019-01-30T23:35:19.078Z,15.90
2019-01-30T23:38:05.807Z,16.80
2019-01-30T23:40:49.300Z,17.20
2019-01-30T23:43:39.044Z,16.87
2019-01-30T23:46:14.532Z,16.17
2019-01-30T23:49:02.633Z,18.07
2019-01-30T23:51:56.648Z,18.93
2019-01-30T23:54:44.990Z,18.73
2019-01-30T23:57:45.258Z,19.77
