createdAt,value
2019-02-28T00:02:44.899Z,1.60
2019-02-28T00:05:52.373Z,1.30
2019-02-28T00:08:18.234Z,1.00
2019-02-28T00:10:44.073Z,0.90
2019-02-28T00:13:09.904Z,1.23
2019-02-28T00:15:35.728Z,1.58
2019-02-28T00:18:03.597Z,1.46
2019-02-28T00:20:31.952Z,1.46
2019-02-28T00:22:57.387Z,1.55
2019-02-28T00:25:23.211Z,1.59
2019-02-28T00:28:09.045Z,1.79
2019-02-28T00:30:37.385Z,1.69
2019-02-28T00:33:02.722Z,1.63
2019-02-28T00:35:28.539Z,1.22
2019-02-28T00:37:56.610Z,1.17
2019-02-28T00:40:22.095Z,1.12
2019-02-28T00:43:07.935Z,1.38
2019-02-28T00:45:36.568Z,1.33
2019-02-28T00:48:01.693Z,1.38
2019-02-28T00:50:28.326Z,1.31
2019-02-28T00:52:55.246Z,1.44
2019-02-28T00:55:41.116Z,1.00
2019-02-28T00:58:06.952Z,1.07
2019-02-28T01:00:32.783Z,1.18
2019-02-28T01:02:58.687Z,1.17
2019-02-28T01:05:24.578Z,0.99
2019-02-28T01:08:32.122Z,0.95
2019-02-28T01:11:18.003Z,0.95
2019-02-28T01:13:43.920Z,0.92
2019-02-28T01:16:29.759Z,0.58
2019-02-28T01:18:55.628Z,0.53
2019-02-28T01:21:23.888Z,0.89
2019-02-28T01:23:49.276Z,0.75
2019-02-28T01:26:15.158Z,0.92
2019-02-28T01:28:41.034Z,0.86
2019-02-28T01:31:06.969Z,0.82
2019-02-28T01:33:32.783Z,0.69
2019-02-28T01:36:18.582Z,0.63
2019-02-28T01:38:44.403Z,0.54
2019-02-28T01:41:11.189Z,0.43
2019-02-28T01:43:37.972Z,0.52
2019-02-28T01:46:03.798Z,0.45
2019-02-28T01:48:29.633Z,0.44
2019-02-28T01:50:55.456Z,0.52
2019-02-28T01:53:21.296Z,0.58
2019-02-28T01:55:47.111Z,0.49
2019-02-28T01:58:16.336Z,0.46
2019-02-28T02:00:40.675Z,0.37
2019-02-28T02:03:09.547Z,0.47
2019-02-28T02:05:34.265Z,0.43
2019-02-28T02:08:00.074Z,0.27
2019-02-28T02:10:25.902Z,0.13
2019-02-28T02:12:51.755Z,0.11
2019-02-28T02:18:11.139Z,0.12
2019-02-28T02:20:36.975Z,0.10
2019-02-28T02:23:02.814Z,0.05
2019-02-28T02:25:28.624Z,-0.13
2019-02-28T02:27:54.467Z,-0.10
2019-02-28T02:31:01.935Z,-0.06
2019-02-28T02:33:27.781Z,-0.14
2019-02-28T02:35:53.587Z,-0.26
2019-02-28T02:38:19.396Z,-0.28
2019-02-28T02:40:45.226Z,-0.43
2019-02-28T02:43:11.074Z,-0.31
2019-02-28T02:45:41.953Z,-0.33
2019-02-28T02:48:05.552Z,-0.22
2019-02-28T02:50:35.812Z,-0.28
2019-02-28T02:53:04.946Z,-0.25
2019-02-28T02:55:29.208Z,-0.41
2019-02-28T02:57:55.514Z,-0.25
2019-02-28T03:00:21.346Z,-0.25
2019-02-28T03:03:07.814Z,-0.18
2019-02-28T03:05:47.586Z,-0.28
2019-02-28T03:08:13.404Z,-0.35
2019-02-28T03:10:39.227Z,-0.12
2019-02-28T03:13:25.030Z,-0.24
2019-02-28T03:15:50.865Z,-0.14
2019-02-28T03:18:20.502Z,0.10
2019-02-28T03:20:44.409Z,-0.07
2019-02-28T03:23:10.240Z,-0.17
2019-02-28T03:25:36.091Z,-0.28
2019-02-28T03:28:01.924Z,-0.31
2019-02-28T03:30:32.453Z,-0.47
2019-02-28T03:32:55.491Z,-0.52
2019-02-28T03:35:21.341Z,-0.46
2019-02-28T03:37:47.220Z,-0.46
2019-02-28T03:40:54.741Z,-0.38
2019-02-28T03:43:20.568Z,-0.49
2019-02-28T03:45:46.432Z,-0.46
2019-02-28T03:48:12.260Z,-0.60
2019-02-28T03:50:38.453Z,-0.59
2019-02-28T03:53:04.216Z,-0.42
2019-02-28T03:56:14.460Z,-0.33
2019-02-28T03:58:42.903Z,-0.16
2019-02-28T04:01:09.316Z,-0.19
2019-02-28T04:03:35.127Z,-0.19
2019-02-28T04:06:03.789Z,-0.22
2019-02-28T04:08:30.427Z,-0.44
2019-02-28T04:10:56.461Z,-0.45
2019-02-28T04:13:22.297Z,-0.43
2019-02-28T04:18:35.514Z,-0.52
2019-02-28T04:21:01.343Z,-0.48
2019-02-28T04:23:27.185Z,-0.54
2019-02-28T04:25:56.809Z,-0.51
2019-02-28T04:28:20.747Z,-0.57
2019-02-28T04:30:46.585Z,-0.53
2019-02-28T04:33:12.442Z,-0.44
2019-02-28T04:35:38.339Z,-0.57
2019-02-28T04:38:04.154Z,-0.57
2019-02-28T04:40:29.995Z,-0.78
2019-02-28T04:42:55.800Z,-0.87
2019-02-28T04:45:23.338Z,-0.90
2019-02-28T04:47:49.346Z,-0.68
2019-02-28T04:50:15.190Z,-0.95
2019-02-28T04:52:46.488Z,-0.86
2019-02-28T04:55:50.398Z,-0.85
2019-02-28T04:58:16.222Z,-0.74
2019-02-28T05:00:42.058Z,-0.74
2019-02-28T05:03:07.858Z,-0.83
2019-02-28T05:05:33.714Z,-0.80
2019-02-28T05:08:04.646Z,-0.87
2019-02-28T05:10:27.287Z,-0.83
2019-02-28T05:12:53.108Z,-1.03
2019-02-28T05:15:19.053Z,-1.33
2019-02-28T05:17:44.865Z,-1.58
2019-02-28T05:20:12.017Z,-1.65
2019-02-28T05:25:32.307Z,-1.16
2019-02-28T05:27:58.137Z,-1.10
2019-02-28T05:30:23.967Z,-1.25
2019-02-28T05:32:49.782Z,-1.19
2019-02-28T05:35:15.598Z,-1.09
2019-02-28T05:37:46.451Z,-1.20
2019-02-28T05:40:50.831Z,-0.85
2019-02-28T05:43:16.666Z,-0.98
2019-02-28T05:45:42.497Z,-1.10
2019-02-28T05:48:08.347Z,-0.95
2019-02-28T05:50:34.175Z,-0.97
2019-02-28T05:53:00.006Z,-1.14
2019-02-28T05:55:25.938Z,-1.23
2019-02-28T05:57:51.785Z,-1.21
2019-02-28T06:03:04.978Z,-1.17
2019-02-28T06:05:30.889Z,-1.16
2019-02-28T06:07:56.732Z,-1.11
2019-02-28T06:10:24.622Z,-1.15
2019-02-28T06:12:50.290Z,-1.15
2019-02-28T06:15:16.109Z,-0.71
2019-02-28T06:17:41.928Z,-0.91
2019-02-28T06:20:51.377Z,-1.02
2019-02-28T06:23:17.171Z,-1.32
2019-02-28T06:25:42.985Z,-1.45
2019-02-28T06:28:08.839Z,-1.20
2019-02-28T06:30:34.653Z,-1.32
2019-02-28T06:33:00.481Z,-1.24
2019-02-28T06:35:26.317Z,-1.22
2019-02-28T06:37:52.165Z,-1.24
2019-02-28T06:40:17.988Z,-1.26
2019-02-28T06:43:25.486Z,-1.33
2019-02-28T06:45:51.315Z,-1.44
2019-02-28T06:48:17.172Z,-1.37
2019-02-28T06:50:44.725Z,-1.29
2019-02-28T06:53:10.740Z,-1.16
2019-02-28T06:58:10.056Z,-0.93
2019-02-28T07:00:35.910Z,-0.86
2019-02-28T07:03:03.365Z,-0.78
2019-02-28T07:05:29.515Z,-0.78
2019-02-28T07:07:55.341Z,-0.78
2019-02-28T07:10:21.194Z,-0.72
2019-02-28T07:12:47.022Z,-0.39
2019-02-28T07:15:55.503Z,-0.21
2019-02-28T07:18:22.268Z,-0.18
2019-02-28T07:20:48.096Z,-0.10
2019-02-28T07:23:13.944Z,-0.01
2019-02-28T07:25:39.760Z,0.05
2019-02-28T07:28:05.623Z,0.00
2019-02-28T07:30:31.421Z,0.14
2019-02-28T07:32:57.232Z,0.06
2019-02-28T07:35:23.070Z,0.04
2019-02-28T07:37:53.175Z,0.24
2019-02-28T07:40:58.275Z,0.47
2019-02-28T07:43:24.108Z,0.48
2019-02-28T07:45:52.197Z,0.74
2019-02-28T07:48:17.694Z,0.96
2019-02-28T07:50:46.543Z,1.15
2019-02-28T07:53:11.262Z,1.27
2019-02-28T07:55:37.102Z,1.38
2019-02-28T07:58:03.023Z,1.56
2019-02-28T08:00:28.857Z,1.84
2019-02-28T08:02:54.719Z,1.92
2019-02-28T08:05:20.603Z,2.01
2019-02-28T08:07:50.913Z,2.16
2019-02-28T08:10:55.860Z,2.27
2019-02-28T08:13:21.677Z,2.42
2019-02-28T08:15:47.495Z,2.70
2019-02-28T08:18:15.853Z,2.92
2019-02-28T08:20:41.156Z,3.07
2019-02-28T08:23:06.992Z,3.23
2019-02-28T08:25:32.819Z,3.45
2019-02-28T08:27:59.814Z,3.51
2019-02-28T08:30:47.382Z,3.57
2019-02-28T08:33:16.358Z,3.61
2019-02-28T08:35:41.679Z,3.86
2019-02-28T08:38:07.565Z,3.98
2019-02-28T08:40:33.337Z,4.22
2019-02-28T08:42:59.174Z,4.60
2019-02-28T08:45:25.005Z,5.16
2019-02-28T08:47:55.233Z,5.81
2019-02-28T08:50:38.470Z,7.13
2019-02-28T08:53:50.712Z,7.13
2019-02-28T08:56:14.078Z,7.60
2019-02-28T08:58:42.721Z,8.00
2019-02-28T09:01:29.206Z,8.48
2019-02-28T09:06:27.803Z,8.67
2019-02-28T09:08:56.559Z,8.87
2019-02-28T09:11:41.273Z,9.15
2019-02-28T09:14:27.083Z,9.22
2019-02-28T09:19:58.379Z,9.58
2019-02-28T09:22:26.842Z,9.58
2019-02-28T09:24:52.102Z,9.73
2019-02-28T09:27:17.982Z,9.82
2019-02-28T09:29:43.856Z,9.99
2019-02-28T09:32:10.226Z,10.13
2019-02-28T09:34:37.534Z,10.19
2019-02-28T09:37:03.402Z,10.30
2019-02-28T09:39:29.403Z,10.43
2019-02-28T09:41:55.285Z,10.52
2019-02-28T09:44:21.097Z,10.63
2019-02-28T09:46:47.434Z,10.73
2019-02-28T09:49:34.608Z,10.66
2019-02-28T09:52:20.349Z,10.89
2019-02-28T09:54:46.212Z,10.89
2019-02-28T09:57:12.103Z,11.13
2019-02-28T09:59:38.680Z,11.10
2019-02-28T10:02:25.563Z,11.26
2019-02-28T10:05:11.830Z,11.36
2019-02-28T10:07:51.722Z,11.46
2019-02-28T10:10:30.739Z,11.51
2019-02-28T10:12:56.975Z,11.51
2019-02-28T10:15:44.261Z,11.52
2019-02-28T10:18:10.085Z,11.52
2019-02-28T10:21:17.569Z,11.74
2019-02-28T10:24:03.294Z,11.88
2019-02-28T10:26:29.126Z,11.88
2019-02-28T10:28:54.957Z,11.87
2019-02-28T10:31:22.831Z,11.88
2019-02-28T10:33:49.458Z,11.73
2019-02-28T10:36:16.257Z,11.79
2019-02-28T10:38:42.099Z,11.77
2019-02-28T10:41:07.944Z,11.97
2019-02-28T10:43:33.802Z,12.09
2019-02-28T10:45:59.653Z,12.15
2019-02-28T10:48:50.870Z,12.22
2019-02-28T10:51:14.318Z,12.28
2019-02-28T10:53:40.927Z,12.28
2019-02-28T10:56:06.763Z,12.29
2019-02-28T10:58:53.852Z,12.28
2019-02-28T11:04:08.217Z,12.20
2019-02-28T11:07:17.118Z,12.00
2019-02-28T11:09:43.133Z,12.03
2019-02-28T11:12:28.951Z,12.14
2019-02-28T11:15:14.796Z,12.61
2019-02-28T11:18:00.480Z,12.35
2019-02-28T11:20:27.132Z,12.35
2019-02-28T11:23:35.739Z,12.58
2019-02-28T11:26:01.584Z,12.58
2019-02-28T11:28:47.394Z,12.89
2019-02-28T11:31:33.115Z,12.98
2019-02-28T11:34:40.604Z,12.68
2019-02-28T11:37:48.120Z,13.06
2019-02-28T11:40:57.515Z,13.27
2019-02-28T11:43:23.353Z,13.22
2019-02-28T11:49:07.913Z,13.12
2019-02-28T11:51:33.765Z,13.28
2019-02-28T11:53:59.585Z,13.11
2019-02-28T11:56:28.654Z,13.07
2019-02-28T11:58:53.151Z,13.11
2019-02-28T12:01:18.971Z,13.30
2019-02-28T12:03:44.766Z,13.66
2019-02-28T12:06:10.631Z,13.51
2019-02-28T12:08:36.451Z,13.64
2019-02-28T12:11:43.910Z,14.24
2019-02-28T12:14:51.388Z,14.44
2019-02-28T12:19:50.650Z,14.65
2019-02-28T12:22:36.570Z,14.55
2019-02-28T12:25:44.059Z,14.81
2019-02-28T12:31:03.887Z,15.10
2019-02-28T12:33:29.727Z,15.46
2019-02-28T12:35:55.570Z,15.55
2019-02-28T12:38:41.373Z,15.30
2019-02-28T12:41:48.855Z,14.69
2019-02-28T12:44:15.473Z,14.79
2019-02-28T12:46:43.394Z,14.88
2019-02-28T12:49:10.192Z,14.97
2019-02-28T12:51:36.561Z,15.42
2019-02-28T12:54:03.775Z,15.68
2019-02-28T12:56:29.588Z,15.94
2019-02-28T12:58:55.427Z,15.76
2019-02-28T13:01:21.272Z,15.63
2019-02-28T13:03:47.069Z,15.85
2019-02-28T13:06:12.986Z,16.36
2019-02-28T13:08:41.740Z,16.00
2019-02-28T13:11:48.187Z,16.00
2019-02-28T13:14:14.032Z,16.67
2019-02-28T13:16:39.878Z,16.36
2019-02-28T13:19:25.694Z,17.07
2019-02-28T13:21:51.537Z,17.06
2019-02-28T13:24:17.463Z,17.43
2019-02-28T13:26:43.296Z,17.34
2019-02-28T13:29:10.081Z,16.96
2019-02-28T13:31:36.899Z,16.77
2019-02-28T13:34:25.196Z,15.71
2019-02-28T13:36:53.793Z,15.52
2019-02-28T13:42:05.628Z,15.39
2019-02-28T13:44:35.993Z,15.74
2019-02-28T13:46:59.305Z,16.24
2019-02-28T13:49:25.113Z,15.87
2019-02-28T13:51:50.929Z,16.25
2019-02-28T13:54:16.754Z,16.68
2019-02-28T13:56:42.574Z,16.87
2019-02-28T13:59:08.428Z,17.26
2019-02-28T14:01:55.484Z,17.15
2019-02-28T14:04:25.894Z,17.59
2019-02-28T14:06:52.466Z,17.71
2019-02-28T14:09:18.913Z,17.56
2019-02-28T14:11:45.914Z,17.81
2019-02-28T14:14:54.790Z,18.10
2019-02-28T14:17:20.600Z,17.53
2019-02-28T14:19:46.458Z,17.32
2019-02-28T14:22:12.366Z,16.77
2019-02-28T14:24:40.147Z,16.41
2019-02-28T14:27:05.989Z,16.01
2019-02-28T14:29:31.810Z,15.61
2019-02-28T14:31:57.623Z,15.60
2019-02-28T14:34:26.205Z,15.71
2019-02-28T14:36:51.197Z,16.32
2019-02-28T14:39:39.798Z,16.23
2019-02-28T14:42:31.528Z,16.05
2019-02-28T14:44:57.370Z,15.67
2019-02-28T14:47:24.805Z,15.36
2019-02-28T14:49:52.719Z,15.30
2019-02-28T14:52:18.718Z,15.00
2019-02-28T14:54:44.546Z,15.09
2019-02-28T14:57:10.406Z,15.18
2019-02-28T14:59:38.221Z,15.45
2019-02-28T15:02:04.147Z,15.81
2019-02-28T15:04:29.969Z,15.60
2019-02-28T15:07:38.509Z,15.38
2019-02-28T15:10:46.866Z,15.23
2019-02-28T15:13:33.493Z,14.93
2019-02-28T15:16:00.419Z,14.77
2019-02-28T15:18:26.255Z,14.85
2019-02-28T15:20:52.094Z,15.54
2019-02-28T15:23:17.929Z,16.06
2019-02-28T15:25:43.766Z,16.39
2019-02-28T15:28:10.629Z,16.65
2019-02-28T15:31:19.103Z,16.25
2019-02-28T15:33:44.947Z,16.86
2019-02-28T15:36:10.794Z,17.00
2019-02-28T15:38:36.635Z,16.46
2019-02-28T15:41:22.462Z,15.98
2019-02-28T15:43:50.378Z,15.52
2019-02-28T15:46:16.123Z,15.33
2019-02-28T15:49:02.150Z,15.26
2019-02-28T15:51:29.298Z,15.19
2019-02-28T15:53:55.991Z,15.18
2019-02-28T15:56:21.972Z,14.93
2019-02-28T15:58:47.836Z,15.00
2019-02-28T16:01:14.076Z,14.86
2019-02-28T16:03:41.437Z,14.83
2019-02-28T16:06:07.265Z,14.79
2019-02-28T16:08:33.120Z,14.65
2019-02-28T16:11:18.915Z,14.68
2019-02-28T16:13:44.801Z,14.48
2019-02-28T16:16:10.620Z,14.46
2019-02-28T16:18:36.637Z,14.50
2019-02-28T16:21:03.681Z,14.41
2019-02-28T16:23:31.064Z,14.31
2019-02-28T16:25:58.064Z,14.13
2019-02-28T16:28:23.949Z,14.18
2019-02-28T16:31:09.795Z,14.07
2019-02-28T16:33:35.633Z,13.82
2019-02-28T16:36:01.490Z,13.91
2019-02-28T16:38:27.353Z,13.76
2019-02-28T16:40:53.184Z,13.66
2019-02-28T16:43:20.845Z,13.53
2019-02-28T16:48:36.611Z,13.32
2019-02-28T16:51:02.009Z,13.38
2019-02-28T16:53:27.821Z,13.30
2019-02-28T16:55:53.670Z,13.32
2019-02-28T16:58:22.079Z,13.24
2019-02-28T17:00:47.370Z,13.21
2019-02-28T17:03:13.209Z,13.21
2019-02-28T17:05:39.068Z,13.29
2019-02-28T17:11:14.682Z,12.95
2019-02-28T17:16:47.260Z,12.71
2019-02-28T17:19:13.092Z,12.64
2019-02-28T17:21:38.923Z,12.64
2019-02-28T17:24:04.769Z,12.75
2019-02-28T17:27:12.254Z,12.82
2019-02-28T17:30:00.401Z,12.76
2019-02-28T17:35:13.176Z,12.54
2019-02-28T17:38:00.161Z,12.32
2019-02-28T17:40:27.134Z,12.12
2019-02-28T17:42:54.725Z,12.11
2019-02-28T17:46:02.218Z,12.19
2019-02-28T17:49:09.717Z,12.20
2019-02-28T17:52:17.271Z,11.93
2019-02-28T17:55:26.837Z,11.43
2019-02-28T17:58:34.172Z,11.16
2019-02-28T18:01:41.671Z,11.00
2019-02-28T18:04:47.252Z,10.86
2019-02-28T18:07:52.867Z,10.81
2019-02-28T18:10:59.249Z,10.75
2019-02-28T18:14:05.580Z,10.75
2019-02-28T18:17:11.152Z,10.76
2019-02-28T18:20:16.776Z,10.63
2019-02-28T18:23:24.861Z,10.77
2019-02-28T18:26:39.039Z,10.36
2019-02-28T18:29:41.125Z,10.36
2019-02-28T18:32:07.001Z,10.29
2019-02-28T18:34:56.085Z,10.02
2019-02-28T18:37:40.329Z,9.93
2019-02-28T18:40:47.809Z,9.93
2019-02-28T18:45:45.391Z,9.65
2019-02-28T18:48:11.425Z,9.61
2019-02-28T18:50:38.958Z,9.19
2019-02-28T18:53:04.791Z,9.00
2019-02-28T18:55:34.794Z,9.08
2019-02-28T18:57:58.409Z,9.01
2019-02-28T19:00:24.246Z,8.98
2019-02-28T19:03:10.061Z,9.06
2019-02-28T19:05:36.088Z,9.03
2019-02-28T19:08:01.956Z,9.05
2019-02-28T19:10:27.767Z,8.99
2019-02-28T19:12:53.603Z,8.90
2019-02-28T19:15:19.434Z,8.90
2019-02-28T19:17:45.295Z,8.77
2019-02-28T19:20:11.217Z,8.50
2019-02-28T19:22:37.048Z,8.66
2019-02-28T19:25:44.517Z,8.78
2019-02-28T19:28:10.377Z,8.53
2019-02-28T19:30:36.229Z,8.35
2019-02-28T19:33:43.713Z,8.11
2019-02-28T19:36:09.571Z,8.11
2019-02-28T19:38:35.509Z,7.88
2019-02-28T19:41:01.362Z,8.12
2019-02-28T19:43:27.202Z,8.11
2019-02-28T19:46:34.713Z,8.14
2019-02-28T19:49:20.414Z,7.74
2019-02-28T19:51:46.273Z,7.74
2019-02-28T19:54:12.111Z,7.99
2019-02-28T19:56:37.965Z,7.28
2019-02-28T19:59:03.797Z,7.20
2019-02-28T20:01:29.664Z,7.23
2019-02-28T20:03:55.552Z,7.33
2019-02-28T20:07:03.052Z,7.36
2019-02-28T20:09:28.912Z,7.33
2019-02-28T20:11:54.774Z,7.69
2019-02-28T20:14:20.614Z,7.93
2019-02-28T20:16:46.459Z,7.85
2019-02-28T20:19:12.325Z,8.02
2019-02-28T20:21:38.175Z,8.89
2019-02-28T20:24:45.672Z,9.46
2019-02-28T20:27:31.401Z,10.93
2019-02-28T20:29:57.286Z,11.02
2019-02-28T20:32:23.240Z,11.02
2019-02-28T20:35:30.773Z,11.24
2019-02-28T20:38:09.823Z,11.15
2019-02-28T20:40:49.049Z,11.13
2019-02-28T20:43:14.929Z,11.13
2019-02-28T20:45:40.772Z,11.08
2019-02-28T20:48:06.649Z,11.02
2019-02-28T20:50:52.947Z,11.04
2019-02-28T20:53:38.666Z,10.92
2019-02-28T20:56:04.644Z,10.92
2019-02-28T20:58:30.443Z,10.87
2019-02-28T21:00:56.448Z,10.81
2019-02-28T21:03:42.165Z,10.48
2019-02-28T21:06:08.007Z,10.48
2019-02-28T21:08:33.850Z,10.58
2019-02-28T21:10:59.734Z,10.59
2019-02-28T21:13:25.569Z,10.59
2019-02-28T21:15:51.408Z,10.58
2019-02-28T21:18:17.280Z,10.52
2019-02-28T21:20:43.118Z,10.39
2019-02-28T21:23:08.973Z,10.28
2019-02-28T21:25:34.797Z,10.36
2019-02-28T21:28:00.649Z,10.25
2019-02-28T21:31:08.128Z,10.19
2019-02-28T21:33:53.848Z,10.16
2019-02-28T21:36:39.787Z,10.16
2019-02-28T21:39:19.245Z,9.94
2019-02-28T21:41:58.309Z,10.11
2019-02-28T21:44:37.195Z,10.16
2019-02-28T21:47:44.682Z,10.16
2019-02-28T21:50:52.412Z,10.06
2019-02-28T21:53:18.248Z,10.03
2019-02-28T21:55:44.093Z,9.93
2019-02-28T21:58:09.906Z,10.00
2019-02-28T22:00:35.727Z,9.95
2019-02-28T22:03:01.574Z,9.88
2019-02-28T22:05:47.359Z,9.95
2019-02-28T22:08:13.205Z,9.87
2019-02-28T22:10:39.017Z,9.84
2019-02-28T22:13:04.833Z,9.88
2019-02-28T22:15:30.663Z,9.86
2019-02-28T22:17:56.503Z,9.99
2019-02-28T22:20:22.328Z,9.93
2019-02-28T22:22:48.181Z,9.95
2019-02-28T22:25:55.653Z,9.95
2019-02-28T22:28:21.468Z,9.77
2019-02-28T22:34:04.234Z,9.82
2019-02-28T22:36:49.942Z,9.81
2019-02-28T22:39:15.784Z,9.81
2019-02-28T22:41:41.634Z,9.84
2019-02-28T22:44:07.439Z,9.84
2019-02-28T22:46:33.270Z,9.81
2019-02-28T22:48:59.104Z,9.78
2019-02-28T22:51:24.926Z,9.80
2019-02-28T22:53:50.749Z,9.75
2019-02-28T22:56:16.555Z,9.68
2019-02-28T22:58:42.391Z,9.65
2019-02-28T23:01:49.884Z,9.63
2019-02-28T23:04:15.745Z,9.58
2019-02-28T23:06:41.596Z,9.47
2019-02-28T23:09:49.113Z,9.44
2019-02-28T23:12:34.777Z,9.53
2019-02-28T23:15:20.484Z,9.42
2019-02-28T23:17:46.303Z,9.42
2019-02-28T23:20:12.250Z,9.44
2019-02-28T23:22:38.055Z,9.40
2019-02-28T23:25:45.531Z,9.37
2019-02-28T23:28:53.009Z,9.25
2019-02-28T23:32:00.498Z,9.25
2019-02-28T23:34:46.287Z,9.18
2019-02-28T23:37:32.004Z,9.07
2019-02-28T23:39:57.855Z,9.07
2019-02-28T23:42:23.697Z,9.07
2019-02-28T23:44:49.511Z,9.13
2019-02-28T23:47:15.352Z,9.14
2019-02-28T23:49:41.178Z,9.13
2019-02-28T23:52:07.004Z,9.10
2019-02-28T23:54:52.830Z,9.16
2019-02-28T23:57:38.537Z,9.17
