createdAt,value
2022-12-27T00:00:36.103Z,4.88
2022-12-27T00:03:03.367Z,4.93
2022-12-27T00:05:30.524Z,3.88
2022-12-27T00:07:57.681Z,5.03
2022-12-27T00:10:24.679Z,4.72
2022-12-27T00:12:51.729Z,4.38
2022-12-27T00:15:19.113Z,4.80
2022-12-27T00:17:46.408Z,5.95
2022-12-27T00:20:13.387Z,4.63
2022-12-27T00:22:41.209Z,3.65
2022-12-27T00:25:09.074Z,4.18
2022-12-27T00:27:36.196Z,5.25
2022-12-27T00:30:04.762Z,5.30
2022-12-27T00:32:32.094Z,8.52
2022-12-27T00:34:59.155Z,6.13
2022-12-27T00:37:26.164Z,4.65
2022-12-27T00:39:53.182Z,4.45
2022-12-27T00:42:20.239Z,5.68
2022-12-27T00:44:47.313Z,6.28
2022-12-27T00:47:14.675Z,3.50
2022-12-27T00:49:41.677Z,8.02
2022-12-27T00:52:08.676Z,5.35
2022-12-27T00:54:35.726Z,5.07
2022-12-27T00:57:02.748Z,5.20
2022-12-27T00:59:29.822Z,4.53
2022-12-27T01:01:56.900Z,10.02
2022-12-27T01:04:24.635Z,4.20
2022-12-27T01:06:51.845Z,4.10
2022-12-27T01:09:18.825Z,4.53
2022-12-27T01:11:45.855Z,3.67
2022-12-27T01:14:12.890Z,4.30
2022-12-27T01:16:40.859Z,6.65
2022-12-27T01:19:07.911Z,6.05
2022-12-27T01:21:35.380Z,5.97
2022-12-27T01:24:02.414Z,6.30
2022-12-27T01:26:29.409Z,7.15
2022-12-27T01:28:56.466Z,6.35
2022-12-27T01:31:30.339Z,5.97
2022-12-27T01:33:59.452Z,8.75
2022-12-27T01:36:28.667Z,11.35
2022-12-27T01:38:58.955Z,11.68
2022-12-27T01:41:54.542Z,12.02
2022-12-27T01:44:43.886Z,9.20
2022-12-27T01:47:19.952Z,15.32
2022-12-27T01:49:59.322Z,12.23
2022-12-27T01:52:34.969Z,14.80
2022-12-27T01:55:25.479Z,11.02
2022-12-27T01:57:55.477Z,10.18
2022-12-27T02:00:22.843Z,10.35
2022-12-27T02:02:51.705Z,9.25
2022-12-27T02:05:21.066Z,9.15
2022-12-27T02:08:08.841Z,12.55
2022-12-27T02:10:36.765Z,8.82
2022-12-27T02:13:06.488Z,9.32
2022-12-27T02:18:00.975Z,8.65
2022-12-27T02:20:35.254Z,9.40
2022-12-27T02:23:42.378Z,6.93
2022-12-27T02:26:47.979Z,9.85
2022-12-27T02:29:17.886Z,8.40
2022-12-27T02:31:59.108Z,6.60
2022-12-27T02:34:40.245Z,6.25
2022-12-27T02:37:10.893Z,6.95
2022-12-27T02:39:43.528Z,6.70
2022-12-27T02:42:30.364Z,6.63
2022-12-27T02:45:16.199Z,7.40
2022-12-27T02:48:03.873Z,9.55
2022-12-27T02:51:18.973Z,7.53
2022-12-27T02:53:55.339Z,5.32
2022-12-27T02:56:55.699Z,4.32
2022-12-27T02:59:34.418Z,6.00
2022-12-27T03:02:40.811Z,7.03
2022-12-27T03:05:16.881Z,7.60
2022-12-27T03:07:55.891Z,7.65
2022-12-27T03:10:50.655Z,7.60
2022-12-27T03:13:59.365Z,8.80
2022-12-27T03:16:41.648Z,5.60
2022-12-27T03:19:12.686Z,7.07
2022-12-27T03:22:04.890Z,6.20
2022-12-27T03:24:55.783Z,7.30
2022-12-27T03:27:37.049Z,7.07
2022-12-27T03:30:27.579Z,5.80
2022-12-27T03:33:13.871Z,5.13
2022-12-27T03:36:10.134Z,4.55
2022-12-27T03:38:52.181Z,7.05
2022-12-27T03:42:01.252Z,5.72
2022-12-27T03:44:28.445Z,4.45
2022-12-27T03:46:55.341Z,6.75
2022-12-27T03:49:34.672Z,4.90
2022-12-27T03:52:22.859Z,6.70
2022-12-27T03:54:52.444Z,4.70
2022-12-27T03:57:23.374Z,7.35
2022-12-27T03:59:50.571Z,6.53
2022-12-27T04:02:18.481Z,5.13
2022-12-27T04:04:45.826Z,5.47
2022-12-27T04:07:16.540Z,5.95
2022-12-27T04:10:02.158Z,9.48
2022-12-27T04:12:48.792Z,3.55
2022-12-27T04:15:34.217Z,5.93
2022-12-27T04:18:20.041Z,7.50
2022-12-27T04:21:05.785Z,6.88
2022-12-27T04:23:51.423Z,7.10
2022-12-27T04:26:36.988Z,5.35
2022-12-27T04:29:22.685Z,5.47
2022-12-27T04:32:08.392Z,5.90
2022-12-27T04:34:44.598Z,6.88
2022-12-27T04:37:17.604Z,6.13
2022-12-27T04:40:09.016Z,5.47
2022-12-27T04:42:54.686Z,6.05
2022-12-27T04:45:40.969Z,5.75
2022-12-27T04:48:34.761Z,6.10
2022-12-27T04:51:20.890Z,7.80
2022-12-27T04:54:06.539Z,6.88
2022-12-27T04:56:33.591Z,6.68
2022-12-27T04:59:18.991Z,7.30
2022-12-27T05:02:04.450Z,9.10
2022-12-27T05:04:34.765Z,5.50
2022-12-27T05:07:21.978Z,7.03
2022-12-27T05:10:07.589Z,8.02
2022-12-27T05:12:53.400Z,6.07
2022-12-27T05:15:20.456Z,7.35
2022-12-27T05:17:47.444Z,7.47
2022-12-27T05:20:14.788Z,6.53
2022-12-27T05:23:00.155Z,5.80
2022-12-27T05:25:37.283Z,8.35
2022-12-27T05:28:07.138Z,7.47
2022-12-27T05:33:02.269Z,12.20
2022-12-27T05:35:30.017Z,7.57
2022-12-27T05:37:57.628Z,5.05
2022-12-27T05:40:25.897Z,7.43
2022-12-27T05:42:53.502Z,9.02
2022-12-27T05:45:21.312Z,8.95
2022-12-27T05:47:48.303Z,8.38
2022-12-27T05:50:15.344Z,9.45
2022-12-27T05:52:42.421Z,6.53
2022-12-27T05:55:10.161Z,10.30
2022-12-27T05:57:37.208Z,6.25
2022-12-27T06:00:06.021Z,8.40
2022-12-27T06:02:41.027Z,8.90
2022-12-27T06:05:10.159Z,8.45
2022-12-27T06:07:38.136Z,7.60
2022-12-27T06:10:07.189Z,7.55
2022-12-27T06:12:34.179Z,8.40
2022-12-27T06:15:01.275Z,11.40
2022-12-27T06:17:30.560Z,8.40
2022-12-27T06:19:57.559Z,9.20
2022-12-27T06:22:25.066Z,8.73
2022-12-27T06:24:52.141Z,7.07
2022-12-27T06:27:19.270Z,8.93
2022-12-27T06:29:46.460Z,10.45
2022-12-27T06:32:13.625Z,9.05
2022-12-27T06:34:40.761Z,9.25
2022-12-27T06:37:07.869Z,9.45
2022-12-27T06:39:34.891Z,8.93
2022-12-27T06:42:02.105Z,9.02
2022-12-27T06:44:29.191Z,11.32
2022-12-27T06:46:56.497Z,9.43
2022-12-27T06:49:23.586Z,9.40
2022-12-27T06:51:57.345Z,10.00
2022-12-27T06:54:26.611Z,12.07
2022-12-27T06:56:53.652Z,9.15
2022-12-27T06:59:20.650Z,8.60
2022-12-27T07:01:47.779Z,8.77
2022-12-27T07:04:15.366Z,8.75
2022-12-27T07:06:42.351Z,6.65
2022-12-27T07:09:09.347Z,10.45
2022-12-27T07:11:37.471Z,8.77
2022-12-27T07:14:05.159Z,9.27
2022-12-27T07:16:32.245Z,10.13
2022-12-27T07:19:00.184Z,9.43
2022-12-27T07:21:29.493Z,12.27
2022-12-27T07:23:57.167Z,8.40
2022-12-27T07:26:30.361Z,8.88
2022-12-27T07:29:00.742Z,14.23
2022-12-27T07:31:31.810Z,8.32
2022-12-27T07:34:00.670Z,9.27
2022-12-27T07:36:35.570Z,8.95
2022-12-27T07:39:02.702Z,5.88
2022-12-27T07:41:29.815Z,15.68
2022-12-27T07:43:57.295Z,7.75
2022-12-27T07:46:26.053Z,8.65
2022-12-27T07:48:55.469Z,9.63
2022-12-27T07:51:23.512Z,7.78
2022-12-27T07:53:51.616Z,7.50
2022-12-27T07:56:26.393Z,8.32
2022-12-27T07:58:55.895Z,9.13
2022-12-27T08:01:24.918Z,10.82
2022-12-27T08:03:52.235Z,12.20
2022-12-27T08:06:29.930Z,10.55
2022-12-27T08:08:59.861Z,8.95
2022-12-27T08:11:27.040Z,10.75
2022-12-27T08:13:54.427Z,9.68
2022-12-27T08:16:24.449Z,8.02
2022-12-27T08:18:53.226Z,8.98
2022-12-27T08:21:20.291Z,9.48
2022-12-27T08:23:47.251Z,10.88
2022-12-27T08:26:14.619Z,13.85
2022-12-27T08:28:41.638Z,10.73
2022-12-27T08:31:10.407Z,12.45
2022-12-27T08:33:38.145Z,9.60
2022-12-27T08:36:36.719Z,9.95
2022-12-27T08:38:57.704Z,9.77
2022-12-27T08:41:24.762Z,10.43
2022-12-27T08:43:51.819Z,12.25
2022-12-27T08:46:19.818Z,11.50
2022-12-27T08:48:50.753Z,11.88
2022-12-27T08:51:30.005Z,11.18
2022-12-27T08:54:00.579Z,11.70
2022-12-27T08:56:27.862Z,10.68
2022-12-27T08:58:55.061Z,11.68
2022-12-27T09:01:22.613Z,10.32
2022-12-27T09:03:49.834Z,10.70
2022-12-27T09:06:22.260Z,12.80
2022-12-27T09:08:51.137Z,10.75
2022-12-27T09:11:21.139Z,9.48
2022-12-27T09:13:48.395Z,8.80
2022-12-27T09:16:20.851Z,12.15
2022-12-27T09:18:50.887Z,9.63
2022-12-27T09:21:19.368Z,10.00
2022-12-27T09:23:47.194Z,9.65
2022-12-27T09:26:16.988Z,10.27
2022-12-27T09:28:44.960Z,11.73
2022-12-27T09:31:13.262Z,9.85
2022-12-27T09:33:40.924Z,10.38
2022-12-27T09:36:12.055Z,10.40
2022-12-27T09:38:40.413Z,11.63
2022-12-27T09:42:33.813Z,13.98
2022-12-27T09:44:41.141Z,10.95
2022-12-27T09:47:17.875Z,11.25
2022-12-27T09:49:50.394Z,13.02
2022-12-27T09:52:22.828Z,12.18
2022-12-27T09:55:15.683Z,12.30
2022-12-27T09:57:45.849Z,11.32
2022-12-27T10:00:19.767Z,15.98
2022-12-27T10:03:05.709Z,13.07
2022-12-27T10:05:37.383Z,13.35
2022-12-27T10:08:19.346Z,14.35
2022-12-27T10:11:00.350Z,13.57
2022-12-27T10:13:32.148Z,14.52
2022-12-27T10:16:14.317Z,13.90
2022-12-27T10:19:12.175Z,14.80
2022-12-27T10:21:52.974Z,17.00
2022-12-27T10:24:25.299Z,14.65
2022-12-27T10:26:55.741Z,12.70
2022-12-27T10:29:25.082Z,18.63
2022-12-27T10:31:52.962Z,12.63
2022-12-27T10:34:24.828Z,14.98
2022-12-27T10:36:53.538Z,15.18
2022-12-27T10:39:27.577Z,14.35
2022-12-27T10:41:54.552Z,18.45
2022-12-27T10:44:23.183Z,16.02
2022-12-27T10:46:53.801Z,20.48
2022-12-27T10:49:29.568Z,16.60
2022-12-27T10:54:30.151Z,18.20
2022-12-27T10:57:15.840Z,18.83
2022-12-27T10:59:42.893Z,19.55
2022-12-27T11:02:19.610Z,16.48
2022-12-27T11:04:58.264Z,19.58
2022-12-27T11:07:34.207Z,18.13
2022-12-27T11:10:20.331Z,16.88
2022-12-27T11:13:05.363Z,18.25
2022-12-27T11:15:38.154Z,17.63
2022-12-27T11:18:16.028Z,18.98
2022-12-27T11:20:55.485Z,15.60
2022-12-27T11:23:26.656Z,16.52
2022-12-27T11:26:00.041Z,19.10
2022-12-27T11:28:50.977Z,22.13
2022-12-27T11:31:26.285Z,19.02
2022-12-27T11:34:05.710Z,23.02
2022-12-27T11:36:42.603Z,19.42
2022-12-27T11:39:38.115Z,18.98
2022-12-27T11:42:16.521Z,17.42
2022-12-27T11:45:06.797Z,20.77
2022-12-27T11:47:38.430Z,16.77
2022-12-27T11:50:32.781Z,16.58
2022-12-27T11:53:38.224Z,20.23
2022-12-27T11:56:26.863Z,20.00
2022-12-27T11:59:12.182Z,23.42
2022-12-27T12:01:48.126Z,19.00
2022-12-27T12:04:30.071Z,15.93
2022-12-27T12:07:09.115Z,19.27
2022-12-27T12:10:13.265Z,22.30
2022-12-27T12:12:43.059Z,18.85
2022-12-27T12:18:04.641Z,20.88
2022-12-27T12:20:56.405Z,16.13
2022-12-27T12:24:01.557Z,17.27
2022-12-27T12:29:32.147Z,21.15
2022-12-27T12:32:17.424Z,18.42
2022-12-27T12:35:19.928Z,19.02
2022-12-27T12:38:15.214Z,17.98
2022-12-27T12:41:05.191Z,18.77
2022-12-27T12:43:51.583Z,20.08
2022-12-27T12:46:47.687Z,17.90
2022-12-27T12:49:29.922Z,20.40
2022-12-27T12:52:18.947Z,18.05
2022-12-27T12:54:58.239Z,17.92
2022-12-27T12:58:01.515Z,17.63
2022-12-27T13:00:32.948Z,18.35
2022-12-27T13:03:27.280Z,19.38
2022-12-27T13:06:19.167Z,18.08
2022-12-27T13:08:58.401Z,19.92
2022-12-27T13:12:04.262Z,19.85
2022-12-27T13:14:56.633Z,21.25
2022-12-27T13:17:47.571Z,27.50
2022-12-27T13:20:20.852Z,21.20
2022-12-27T13:23:13.446Z,20.75
2022-12-27T13:25:51.159Z,18.25
2022-12-27T13:28:39.492Z,18.75
2022-12-27T13:31:31.309Z,24.45
2022-12-27T13:34:22.908Z,16.88
2022-12-27T13:37:15.868Z,18.75
2022-12-27T13:40:11.195Z,17.02
2022-12-27T13:43:15.260Z,20.05
2022-12-27T13:45:48.043Z,17.83
2022-12-27T13:48:50.514Z,20.25
2022-12-27T13:51:31.669Z,23.83
2022-12-27T13:54:36.123Z,23.27
2022-12-27T13:57:11.904Z,19.80
2022-12-27T14:00:10.279Z,20.33
2022-12-27T14:02:37.648Z,20.23
2022-12-27T14:05:26.381Z,19.70
2022-12-27T14:08:17.495Z,22.58
2022-12-27T14:10:55.252Z,23.90
2022-12-27T14:13:32.628Z,22.40
2022-12-27T14:16:18.225Z,24.85
2022-12-27T14:18:48.137Z,24.13
2022-12-27T14:21:33.398Z,23.73
2022-12-27T14:24:21.931Z,23.23
2022-12-27T14:27:22.410Z,18.95
2022-12-27T14:30:14.286Z,22.08
2022-12-27T14:33:10.513Z,18.92
2022-12-27T14:35:51.669Z,21.38
2022-12-27T14:38:57.203Z,22.85
2022-12-27T14:41:48.664Z,20.58
2022-12-27T14:44:18.305Z,20.30
2022-12-27T14:49:48.952Z,22.92
2022-12-27T14:52:25.087Z,18.48
2022-12-27T14:55:30.614Z,22.17
2022-12-27T14:58:23.930Z,22.80
2022-12-27T15:01:00.167Z,20.83
2022-12-27T15:03:54.514Z,21.38
2022-12-27T15:06:50.645Z,23.38
2022-12-27T15:09:46.951Z,30.33
2022-12-27T15:12:35.248Z,21.15
2022-12-27T15:15:05.095Z,24.88
2022-12-27T15:17:53.656Z,24.77
2022-12-27T15:21:19.724Z,27.25
2022-12-27T15:24:07.346Z,20.95
2022-12-27T15:26:55.351Z,26.35
2022-12-27T15:29:30.846Z,22.27
2022-12-27T15:32:22.135Z,22.35
2022-12-27T15:35:08.873Z,19.65
2022-12-27T15:37:48.303Z,21.63
2022-12-27T15:40:27.881Z,20.20
2022-12-27T15:43:17.879Z,23.92
2022-12-27T15:46:34.090Z,23.05
2022-12-27T15:49:17.709Z,20.58
2022-12-27T15:52:02.956Z,22.42
2022-12-27T15:54:54.631Z,22.30
2022-12-27T15:57:36.845Z,19.60
2022-12-27T16:00:27.868Z,18.05
2022-12-27T16:03:01.022Z,18.75
2022-12-27T16:05:47.377Z,24.77
2022-12-27T16:08:38.911Z,16.67
2022-12-27T16:11:11.387Z,20.23
2022-12-27T16:13:47.425Z,16.25
2022-12-27T16:16:29.761Z,22.00
2022-12-27T16:19:53.719Z,16.15
2022-12-27T16:22:32.824Z,22.27
2022-12-27T16:25:14.946Z,26.50
2022-12-27T16:27:43.520Z,19.45
2022-12-27T16:30:11.185Z,16.33
2022-12-27T16:32:49.087Z,18.25
2022-12-27T16:35:16.773Z,19.63
2022-12-27T16:37:53.844Z,19.40
2022-12-27T16:40:26.986Z,18.90
2022-12-27T16:42:56.993Z,16.77
2022-12-27T16:45:59.021Z,17.73
2022-12-27T16:48:26.104Z,19.33
2022-12-27T16:51:07.819Z,21.35
2022-12-27T16:53:56.629Z,18.25
2022-12-27T16:56:29.040Z,21.60
2022-12-27T16:58:57.471Z,23.80
2022-12-27T17:01:36.860Z,20.10
2022-12-27T17:04:04.212Z,22.33
2022-12-27T17:06:32.976Z,19.70
2022-12-27T17:09:10.354Z,19.30
2022-12-27T17:11:52.859Z,20.38
2022-12-27T17:14:28.049Z,20.80
2022-12-27T17:17:07.414Z,25.52
2022-12-27T17:19:39.945Z,21.08
2022-12-27T17:22:13.300Z,19.42
2022-12-27T17:24:40.565Z,22.98
2022-12-27T17:27:16.645Z,21.73
2022-12-27T17:30:08.507Z,21.55
2022-12-27T17:32:47.639Z,18.45
2022-12-27T17:35:33.262Z,22.83
2022-12-27T17:38:12.307Z,18.45
2022-12-27T17:40:51.371Z,19.85
2022-12-27T17:43:42.946Z,20.48
2022-12-27T17:46:36.609Z,21.75
2022-12-27T17:49:08.623Z,21.27
2022-12-27T17:51:41.045Z,23.63
2022-12-27T17:54:44.584Z,20.48
2022-12-27T17:57:35.314Z,16.98
2022-12-27T18:00:02.699Z,19.48
2022-12-27T18:02:40.488Z,21.45
2022-12-27T18:05:14.054Z,19.02
2022-12-27T18:07:42.672Z,23.95
2022-12-27T18:10:18.687Z,20.10
2022-12-27T18:12:59.277Z,19.77
2022-12-27T18:15:29.381Z,19.33
2022-12-27T18:18:00.354Z,22.33
2022-12-27T18:20:27.932Z,22.83
2022-12-27T18:23:00.854Z,19.23
2022-12-27T18:25:40.348Z,15.77
2022-12-27T18:28:28.693Z,20.60
2022-12-27T18:31:14.771Z,17.20
2022-12-27T18:33:50.909Z,18.98
2022-12-27T18:36:44.013Z,18.13
2022-12-27T18:39:14.222Z,18.05
2022-12-27T18:41:47.743Z,17.85
2022-12-27T18:44:27.752Z,20.92
2022-12-27T18:47:02.882Z,18.92
2022-12-27T18:49:37.640Z,14.73
2022-12-27T18:52:21.479Z,16.80
2022-12-27T18:54:49.036Z,19.33
2022-12-27T18:57:32.764Z,19.30
2022-12-27T19:00:21.860Z,16.52
2022-12-27T19:02:50.040Z,20.83
2022-12-27T19:05:20.112Z,20.55
2022-12-27T19:07:49.640Z,24.05
2022-12-27T19:10:22.751Z,16.83
2022-12-27T19:12:52.275Z,16.23
2022-12-27T19:15:22.344Z,17.33
2022-12-27T19:17:53.449Z,17.15
2022-12-27T19:20:51.226Z,15.88
2022-12-27T19:23:37.379Z,18.00
2022-12-27T19:26:21.054Z,22.20
2022-12-27T19:29:18.835Z,21.13
2022-12-27T19:32:00.362Z,19.80
2022-12-27T19:36:57.536Z,15.32
2022-12-27T19:39:27.780Z,20.05
2022-12-27T19:42:01.109Z,17.40
2022-12-27T19:44:29.673Z,18.13
2022-12-27T19:46:56.719Z,20.13
2022-12-27T19:49:41.744Z,19.77
2022-12-27T19:52:22.324Z,17.42
2022-12-27T19:54:51.255Z,15.50
2022-12-27T19:57:18.333Z,17.83
2022-12-27T19:59:45.375Z,16.48
2022-12-27T20:02:12.635Z,21.55
2022-12-27T20:04:39.786Z,19.00
2022-12-27T20:07:06.836Z,20.48
2022-12-27T20:09:33.841Z,23.40
2022-12-27T20:12:00.905Z,18.77
2022-12-27T20:14:27.922Z,19.65
2022-12-27T20:16:54.961Z,21.63
2022-12-27T20:19:23.885Z,24.45
2022-12-27T20:21:50.967Z,20.35
2022-12-27T20:24:18.009Z,22.35
2022-12-27T20:26:45.159Z,22.10
2022-12-27T20:29:12.916Z,21.60
2022-12-27T20:31:44.712Z,22.98
2022-12-27T20:34:13.063Z,20.98
2022-12-27T20:36:41.608Z,22.00
2022-12-27T20:39:08.731Z,20.42
2022-12-27T20:41:35.781Z,23.98
2022-12-27T20:44:03.141Z,22.92
2022-12-27T20:46:30.236Z,22.83
2022-12-27T20:48:57.255Z,21.77
2022-12-27T20:51:28.640Z,25.27
2022-12-27T20:53:57.410Z,21.00
2022-12-27T20:56:25.378Z,20.88
2022-12-27T20:58:52.461Z,22.27
2022-12-27T21:01:22.810Z,17.90
2022-12-27T21:03:50.257Z,18.67
2022-12-27T21:06:20.798Z,21.77
2022-12-27T21:08:55.962Z,19.60
2022-12-27T21:11:27.312Z,19.67
2022-12-27T21:13:55.407Z,21.55
2022-12-27T21:16:27.770Z,21.20
2022-12-27T21:18:55.997Z,19.80
2022-12-27T21:21:28.018Z,20.95
2022-12-27T21:23:56.066Z,19.08
2022-12-27T21:26:25.679Z,18.23
2022-12-27T21:28:53.403Z,20.17
2022-12-27T21:31:20.577Z,21.55
2022-12-27T21:33:48.442Z,19.45
2022-12-27T21:36:24.583Z,19.17
2022-12-27T21:38:52.377Z,24.27
2022-12-27T21:41:23.050Z,21.38
2022-12-27T21:43:50.932Z,33.22
2022-12-27T21:46:26.578Z,23.48
2022-12-27T21:48:59.115Z,20.33
2022-12-27T21:51:27.521Z,18.33
2022-12-27T21:53:55.161Z,23.48
2022-12-27T21:56:22.478Z,24.67
2022-12-27T21:58:49.695Z,21.33
2022-12-27T22:01:18.212Z,22.00
2022-12-27T22:03:48.054Z,20.50
2022-12-27T22:06:18.911Z,20.27
2022-12-27T22:08:49.119Z,19.70
2022-12-27T22:11:17.102Z,18.92
2022-12-27T22:13:44.479Z,19.42
2022-12-27T22:16:33.022Z,20.65
2022-12-27T22:19:00.707Z,19.05
2022-12-27T22:21:33.001Z,22.63
2022-12-27T22:24:01.770Z,21.88
2022-12-27T22:26:32.883Z,21.17
2022-12-27T22:28:59.935Z,19.67
2022-12-27T22:31:35.271Z,19.80
2022-12-27T22:34:04.449Z,22.70
2022-12-27T22:36:32.166Z,21.02
2022-12-27T22:39:00.392Z,24.10
2022-12-27T22:41:32.616Z,19.17
2022-12-27T22:44:02.643Z,21.65
2022-12-27T22:46:51.138Z,25.70
2022-12-27T22:49:18.029Z,23.67
2022-12-27T22:51:45.326Z,26.20
2022-12-27T22:54:12.339Z,20.88
2022-12-27T22:56:41.630Z,23.38
2022-12-27T22:59:14.567Z,22.38
2022-12-27T23:01:43.136Z,22.98
2022-12-27T23:04:12.559Z,21.38
2022-12-27T23:06:40.246Z,25.77
2022-12-27T23:09:07.805Z,24.95
2022-12-27T23:11:38.279Z,22.10
2022-12-27T23:14:13.764Z,24.98
2022-12-27T23:16:44.242Z,24.73
2022-12-27T23:19:12.286Z,24.50
2022-12-27T23:21:39.439Z,21.75
2022-12-27T23:24:07.200Z,24.23
2022-12-27T23:26:34.762Z,21.98
2022-12-27T23:29:02.111Z,19.48
2022-12-27T23:31:29.314Z,20.70
2022-12-27T23:33:56.403Z,20.33
2022-12-27T23:36:23.787Z,18.48
2022-12-27T23:38:51.146Z,21.75
2022-12-27T23:41:23.327Z,20.45
2022-12-27T23:43:53.823Z,20.95
2022-12-27T23:46:25.283Z,18.75
2022-12-27T23:48:52.514Z,18.90
2022-12-27T23:51:20.728Z,17.13
2022-12-27T23:53:47.970Z,19.55
2022-12-27T23:56:19.698Z,23.25
2022-12-27T23:58:47.183Z,16.17
