createdAt,value
2022-12-25T00:01:28.739Z,9.90
2022-12-25T00:04:01.387Z,9.91
2022-12-25T00:06:29.860Z,9.92
2022-12-25T00:08:57.806Z,9.93
2022-12-25T00:11:26.816Z,9.93
2022-12-25T00:13:55.656Z,9.96
2022-12-25T00:16:30.741Z,9.99
2022-12-25T00:19:01.282Z,10.01
2022-12-25T00:21:30.715Z,10.00
2022-12-25T00:24:00.553Z,10.03
2022-12-25T00:26:43.536Z,10.00
2022-12-25T00:29:17.642Z,9.96
2022-12-25T00:31:48.716Z,9.89
2022-12-25T00:34:20.110Z,9.89
2022-12-25T00:36:51.246Z,9.90
2022-12-25T00:39:20.247Z,9.92
2022-12-25T00:42:02.890Z,9.95
2022-12-25T00:44:32.528Z,9.99
2022-12-25T00:47:04.909Z,9.94
2022-12-25T00:49:35.059Z,9.97
2022-12-25T00:52:07.904Z,9.99
2022-12-25T00:54:39.426Z,9.98
2022-12-25T00:57:08.220Z,9.94
2022-12-25T00:59:39.219Z,9.86
2022-12-25T01:02:27.117Z,9.82
2022-12-25T01:04:59.311Z,9.80
2022-12-25T01:07:28.595Z,9.78
2022-12-25T01:10:16.694Z,9.74
2022-12-25T01:12:47.278Z,9.74
2022-12-25T01:15:15.887Z,9.72
2022-12-25T01:17:47.850Z,9.73
2022-12-25T01:20:17.795Z,9.79
2022-12-25T01:22:46.890Z,9.80
2022-12-25T01:25:17.136Z,9.78
2022-12-25T01:27:46.183Z,9.80
2022-12-25T01:30:15.801Z,9.80
2022-12-25T01:32:46.959Z,9.80
2022-12-25T01:35:15.381Z,9.83
2022-12-25T01:37:43.553Z,9.83
2022-12-25T01:40:12.933Z,9.85
2022-12-25T01:42:41.647Z,9.82
2022-12-25T01:45:41.871Z,9.82
2022-12-25T01:48:18.376Z,9.81
2022-12-25T01:50:52.919Z,9.79
2022-12-25T01:53:23.074Z,9.76
2022-12-25T01:55:55.821Z,9.72
2022-12-25T01:58:24.897Z,9.70
2022-12-25T02:00:54.733Z,9.69
2022-12-25T02:03:28.569Z,9.71
2022-12-25T02:06:04.019Z,9.70
2022-12-25T02:08:37.202Z,9.77
2022-12-25T02:11:29.436Z,9.80
2022-12-25T02:14:01.087Z,9.69
2022-12-25T02:16:34.994Z,9.70
2022-12-25T02:19:37.961Z,9.67
2022-12-25T02:22:17.107Z,9.69
2022-12-25T02:25:05.618Z,9.68
2022-12-25T02:27:53.971Z,9.70
2022-12-25T02:30:22.423Z,9.67
2022-12-25T02:33:21.042Z,9.64
2022-12-25T02:35:53.466Z,9.60
2022-12-25T02:38:30.052Z,9.63
2022-12-25T02:41:08.979Z,9.66
2022-12-25T02:44:00.344Z,9.62
2022-12-25T02:46:50.447Z,9.66
2022-12-25T02:49:40.806Z,9.73
2022-12-25T02:52:35.571Z,9.76
2022-12-25T02:55:27.931Z,9.77
2022-12-25T02:58:19.158Z,9.80
2022-12-25T03:01:13.517Z,9.86
2022-12-25T03:04:02.019Z,9.85
2022-12-25T03:06:47.058Z,9.88
2022-12-25T03:09:39.931Z,9.93
2022-12-25T03:12:15.417Z,9.93
2022-12-25T03:15:01.470Z,9.89
2022-12-25T03:17:34.711Z,9.88
2022-12-25T03:20:24.015Z,9.90
2022-12-25T03:23:10.467Z,9.90
2022-12-25T03:25:56.761Z,9.90
2022-12-25T03:28:28.527Z,9.94
2022-12-25T03:31:11.952Z,9.94
2022-12-25T03:36:51.830Z,9.91
2022-12-25T03:39:47.418Z,9.92
2022-12-25T03:42:48.342Z,9.96
2022-12-25T03:45:41.405Z,9.98
2022-12-25T03:48:30.970Z,9.99
2022-12-25T03:51:22.571Z,10.00
2022-12-25T03:54:14.868Z,9.99
2022-12-25T03:57:14.007Z,9.93
2022-12-25T04:00:00.756Z,9.96
2022-12-25T04:02:46.266Z,9.97
2022-12-25T04:05:32.053Z,9.98
2022-12-25T04:08:16.996Z,9.98
2022-12-25T04:11:07.037Z,9.92
2022-12-25T04:13:53.662Z,9.87
2022-12-25T04:16:39.121Z,9.83
2022-12-25T04:19:28.474Z,9.81
2022-12-25T04:22:13.961Z,9.79
2022-12-25T04:25:00.042Z,9.75
2022-12-25T04:27:46.873Z,9.76
2022-12-25T04:30:34.400Z,9.80
2022-12-25T04:33:20.049Z,9.83
2022-12-25T04:36:07.843Z,9.85
2022-12-25T04:38:39.162Z,9.87
2022-12-25T04:41:09.589Z,9.82
2022-12-25T04:43:39.414Z,9.77
2022-12-25T04:46:10.527Z,9.74
2022-12-25T04:48:40.638Z,9.75
2022-12-25T04:51:17.815Z,9.77
2022-12-25T04:53:46.659Z,9.76
2022-12-25T04:56:16.527Z,9.77
2022-12-25T04:58:50.703Z,9.79
2022-12-25T05:01:19.890Z,9.74
2022-12-25T05:03:48.137Z,9.73
2022-12-25T05:06:18.764Z,9.69
2022-12-25T05:08:47.157Z,9.69
2022-12-25T05:11:18.309Z,9.72
2022-12-25T05:13:46.328Z,9.70
2022-12-25T05:16:21.396Z,9.70
2022-12-25T05:18:52.488Z,9.69
2022-12-25T05:21:22.214Z,9.69
2022-12-25T05:23:55.085Z,9.75
2022-12-25T05:26:25.196Z,9.77
2022-12-25T05:28:53.613Z,9.77
2022-12-25T05:31:23.699Z,9.80
2022-12-25T05:33:52.798Z,9.79
2022-12-25T05:36:21.203Z,9.75
2022-12-25T05:38:49.510Z,9.77
2022-12-25T05:41:18.826Z,9.76
2022-12-25T05:43:48.677Z,9.83
2022-12-25T05:46:18.423Z,9.84
2022-12-25T05:48:50.234Z,9.86
2022-12-25T05:51:18.511Z,9.85
2022-12-25T05:53:50.566Z,9.88
2022-12-25T05:56:20.922Z,9.88
2022-12-25T05:58:52.075Z,9.90
2022-12-25T06:01:22.565Z,9.91
2022-12-25T06:03:54.352Z,9.90
2022-12-25T06:06:23.415Z,9.94
2022-12-25T06:08:55.888Z,9.96
2022-12-25T06:11:28.180Z,9.99
2022-12-25T06:13:57.639Z,10.01
2022-12-25T06:16:26.089Z,10.01
2022-12-25T06:18:55.863Z,10.00
2022-12-25T06:21:27.215Z,10.03
2022-12-25T06:24:00.834Z,10.06
2022-12-25T06:26:31.644Z,10.05
2022-12-25T06:29:07.893Z,9.99
2022-12-25T06:31:37.641Z,9.99
2022-12-25T06:34:07.280Z,9.98
2022-12-25T06:36:37.819Z,9.99
2022-12-25T06:39:11.222Z,9.98
2022-12-25T06:41:40.557Z,10.01
2022-12-25T06:44:13.970Z,10.02
2022-12-25T06:46:47.710Z,9.96
2022-12-25T06:49:21.211Z,9.89
2022-12-25T06:51:49.153Z,9.93
2022-12-25T06:54:17.308Z,9.88
2022-12-25T06:56:51.180Z,9.88
2022-12-25T06:59:25.663Z,9.92
2022-12-25T07:01:57.351Z,9.87
2022-12-25T07:04:34.003Z,9.86
2022-12-25T07:07:09.195Z,9.88
2022-12-25T07:09:38.882Z,9.91
2022-12-25T07:12:11.059Z,9.89
2022-12-25T07:14:42.134Z,9.94
2022-12-25T07:17:11.408Z,9.94
2022-12-25T07:19:45.490Z,9.91
2022-12-25T07:22:18.403Z,9.93
2022-12-25T07:24:46.906Z,9.92
2022-12-25T07:27:14.903Z,9.92
2022-12-25T07:29:45.496Z,9.95
2022-12-25T07:32:15.719Z,9.99
2022-12-25T07:34:47.595Z,9.95
2022-12-25T07:37:17.023Z,9.95
2022-12-25T07:39:45.102Z,9.98
2022-12-25T07:42:19.295Z,10.01
2022-12-25T07:44:49.878Z,10.00
2022-12-25T07:47:21.139Z,10.07
2022-12-25T07:49:53.111Z,10.10
2022-12-25T07:52:21.609Z,10.10
2022-12-25T07:54:49.544Z,10.07
2022-12-25T07:57:18.065Z,10.10
2022-12-25T07:59:47.243Z,10.15
2022-12-25T08:02:15.771Z,10.16
2022-12-25T08:04:45.168Z,10.17
2022-12-25T08:07:17.411Z,10.22
2022-12-25T08:10:05.670Z,10.20
2022-12-25T08:12:36.253Z,10.21
2022-12-25T08:15:06.785Z,10.19
2022-12-25T08:17:35.994Z,10.32
2022-12-25T08:20:06.141Z,10.35
2022-12-25T08:22:37.490Z,10.33
2022-12-25T08:25:14.294Z,10.33
2022-12-25T08:27:42.560Z,10.35
2022-12-25T08:30:12.074Z,10.42
2022-12-25T08:32:40.740Z,10.46
2022-12-25T08:35:10.523Z,10.48
2022-12-25T08:37:40.363Z,10.51
2022-12-25T08:40:16.804Z,10.53
2022-12-25T08:42:44.903Z,10.57
2022-12-25T08:45:13.707Z,10.58
2022-12-25T08:47:47.758Z,10.55
2022-12-25T08:50:16.572Z,10.51
2022-12-25T08:52:47.409Z,10.57
2022-12-25T08:55:16.870Z,10.56
2022-12-25T08:57:48.598Z,10.59
2022-12-25T09:00:24.803Z,10.62
2022-12-25T09:02:54.095Z,10.57
2022-12-25T09:05:24.182Z,10.58
2022-12-25T09:07:56.392Z,10.65
2022-12-25T09:10:31.308Z,10.63
2022-12-25T09:13:00.431Z,10.67
2022-12-25T09:15:28.626Z,10.78
2022-12-25T09:17:59.151Z,10.88
2022-12-25T09:20:27.485Z,10.93
2022-12-25T09:23:02.115Z,10.91
2022-12-25T09:25:38.840Z,10.93
2022-12-25T09:28:08.877Z,10.95
2022-12-25T09:30:38.750Z,10.95
2022-12-25T09:33:09.952Z,10.97
2022-12-25T09:35:41.154Z,10.91
2022-12-25T09:38:11.065Z,10.89
2022-12-25T09:40:40.601Z,10.91
2022-12-25T09:43:18.710Z,10.85
2022-12-25T09:45:55.802Z,10.92
2022-12-25T09:48:28.369Z,10.90
2022-12-25T09:51:04.635Z,10.89
2022-12-25T09:53:40.584Z,10.93
2022-12-25T09:56:14.232Z,10.92
2022-12-25T09:58:52.611Z,10.91
2022-12-25T10:01:33.122Z,10.89
2022-12-25T10:04:24.666Z,10.93
2022-12-25T10:07:08.592Z,11.00
2022-12-25T10:09:55.260Z,11.01
2022-12-25T10:12:39.968Z,11.05
2022-12-25T10:15:24.041Z,11.07
2022-12-25T10:18:53.372Z,11.08
2022-12-25T10:21:24.846Z,11.20
2022-12-25T10:24:02.596Z,11.18
2022-12-25T10:26:38.571Z,11.17
2022-12-25T10:29:22.580Z,11.23
2022-12-25T10:31:55.146Z,11.35
2022-12-25T10:34:25.415Z,11.43
2022-12-25T10:36:56.201Z,11.57
2022-12-25T10:39:27.394Z,11.65
2022-12-25T10:42:12.343Z,11.65
2022-12-25T10:44:41.822Z,11.66
2022-12-25T10:47:13.823Z,11.78
2022-12-25T10:49:42.311Z,11.79
2022-12-25T10:52:21.546Z,11.71
2022-12-25T10:54:49.965Z,11.73
2022-12-25T10:57:23.840Z,11.76
2022-12-25T10:59:59.229Z,11.79
2022-12-25T11:02:36.170Z,11.74
2022-12-25T11:05:07.930Z,11.81
2022-12-25T11:07:46.587Z,11.84
2022-12-25T11:10:23.526Z,11.90
2022-12-25T11:12:56.733Z,11.99
2022-12-25T11:15:36.954Z,12.09
2022-12-25T11:18:22.379Z,12.12
2022-12-25T11:20:52.853Z,12.16
2022-12-25T11:23:22.524Z,12.21
2022-12-25T11:25:59.271Z,12.19
2022-12-25T11:28:32.153Z,12.19
2022-12-25T11:31:09.230Z,12.14
2022-12-25T11:33:43.326Z,12.03
2022-12-25T11:36:21.278Z,12.05
2022-12-25T11:38:49.575Z,12.03
2022-12-25T11:41:26.520Z,12.00
2022-12-25T11:44:00.646Z,12.02
2022-12-25T11:46:37.180Z,11.92
2022-12-25T11:49:13.149Z,11.85
2022-12-25T11:51:49.391Z,11.81
2022-12-25T11:54:23.951Z,11.79
2022-12-25T11:56:52.187Z,11.76
2022-12-25T11:59:30.490Z,11.80
2022-12-25T12:02:05.489Z,11.88
2022-12-25T12:04:43.309Z,11.92
2022-12-25T12:07:20.688Z,11.90
2022-12-25T12:09:58.018Z,11.85
2022-12-25T12:12:35.685Z,11.91
2022-12-25T12:15:16.321Z,12.00
2022-12-25T12:17:50.686Z,12.07
2022-12-25T12:20:31.002Z,12.14
2022-12-25T12:23:05.107Z,12.23
2022-12-25T12:25:39.425Z,12.30
2022-12-25T12:28:17.902Z,12.29
2022-12-25T12:31:00.055Z,12.32
2022-12-25T12:33:34.322Z,12.35
2022-12-25T12:36:09.435Z,12.39
2022-12-25T12:38:38.952Z,12.41
2022-12-25T12:41:11.375Z,12.41
2022-12-25T12:43:44.311Z,12.47
2022-12-25T12:46:26.104Z,12.53
2022-12-25T12:49:11.333Z,12.53
2022-12-25T12:51:40.625Z,12.52
2022-12-25T12:54:22.469Z,12.55
2022-12-25T12:57:00.550Z,12.60
2022-12-25T12:59:40.528Z,12.58
2022-12-25T13:02:33.559Z,12.57
2022-12-25T13:05:05.289Z,12.61
2022-12-25T13:07:50.964Z,12.58
2022-12-25T13:10:32.072Z,12.60
2022-12-25T13:13:08.902Z,12.67
2022-12-25T13:15:39.659Z,12.71
2022-12-25T13:18:14.557Z,12.84
2022-12-25T13:20:50.519Z,12.90
2022-12-25T13:23:28.824Z,12.90
2022-12-25T13:26:02.932Z,12.87
2022-12-25T13:28:35.009Z,12.87
2022-12-25T13:31:11.866Z,12.85
2022-12-25T13:33:46.433Z,12.79
2022-12-25T13:36:16.847Z,12.76
2022-12-25T13:38:47.628Z,12.72
2022-12-25T13:41:38.553Z,12.73
2022-12-25T13:44:18.873Z,12.65
2022-12-25T13:46:47.177Z,12.68
2022-12-25T13:49:24.514Z,12.67
2022-12-25T13:52:11.515Z,12.65
2022-12-25T13:54:56.890Z,12.64
2022-12-25T13:57:29.280Z,12.64
2022-12-25T13:59:59.151Z,12.61
2022-12-25T14:02:36.069Z,12.56
2022-12-25T14:05:42.071Z,12.47
2022-12-25T14:08:22.448Z,12.41
2022-12-25T14:10:52.928Z,12.34
2022-12-25T14:13:26.768Z,12.32
2022-12-25T14:15:56.942Z,12.31
2022-12-25T14:18:32.644Z,12.32
2022-12-25T14:21:10.663Z,12.33
2022-12-25T14:23:45.230Z,12.35
2022-12-25T14:26:25.532Z,12.30
2022-12-25T14:28:59.314Z,12.33
2022-12-25T14:31:32.552Z,12.34
2022-12-25T14:34:07.295Z,12.32
2022-12-25T14:36:38.168Z,12.32
2022-12-25T14:39:09.727Z,12.29
2022-12-25T14:41:42.176Z,12.28
2022-12-25T14:44:36.281Z,12.24
2022-12-25T14:47:17.499Z,12.25
2022-12-25T14:49:47.175Z,12.23
2022-12-25T14:52:21.558Z,12.15
2022-12-25T14:54:53.554Z,12.17
2022-12-25T14:57:30.146Z,12.12
2022-12-25T15:00:04.346Z,12.12
2022-12-25T15:02:41.808Z,12.14
2022-12-25T15:05:43.839Z,12.12
2022-12-25T15:08:23.927Z,12.12
2022-12-25T15:11:03.736Z,12.11
2022-12-25T15:13:34.513Z,12.10
2022-12-25T15:16:08.222Z,12.07
2022-12-25T15:18:40.677Z,12.02
2022-12-25T15:21:16.707Z,12.01
2022-12-25T15:23:50.664Z,12.01
2022-12-25T15:26:20.985Z,11.98
2022-12-25T15:28:50.004Z,11.96
2022-12-25T15:31:25.127Z,11.97
2022-12-25T15:33:54.899Z,11.95
2022-12-25T15:36:25.313Z,11.92
2022-12-25T15:38:55.999Z,11.88
2022-12-25T15:41:43.999Z,11.86
2022-12-25T15:44:13.521Z,11.81
2022-12-25T15:46:45.899Z,11.82
2022-12-25T15:49:18.157Z,11.81
2022-12-25T15:51:49.021Z,11.81
2022-12-25T15:54:19.758Z,11.80
2022-12-25T15:56:52.203Z,11.79
2022-12-25T15:59:23.007Z,11.79
2022-12-25T16:01:53.574Z,11.76
2022-12-25T16:04:22.865Z,11.79
2022-12-25T16:06:52.052Z,11.77
2022-12-25T16:09:22.380Z,11.75
2022-12-25T16:11:51.197Z,11.75
2022-12-25T16:14:20.217Z,11.71
2022-12-25T16:16:48.514Z,11.70
2022-12-25T16:19:16.527Z,11.68
2022-12-25T16:21:47.469Z,11.68
2022-12-25T16:24:19.876Z,11.67
2022-12-25T16:26:50.636Z,11.69
2022-12-25T16:29:21.368Z,11.69
2022-12-25T16:31:49.355Z,11.69
2022-12-25T16:34:18.584Z,11.67
2022-12-25T16:36:48.756Z,11.63
2022-12-25T16:39:17.863Z,11.62
2022-12-25T16:41:49.198Z,11.63
2022-12-25T16:44:18.786Z,11.61
2022-12-25T16:46:50.075Z,11.60
2022-12-25T16:49:18.689Z,11.59
2022-12-25T16:51:49.146Z,11.58
2022-12-25T16:54:17.569Z,11.56
2022-12-25T16:56:46.680Z,11.54
2022-12-25T16:59:18.424Z,11.53
2022-12-25T17:01:47.137Z,11.51
2022-12-25T17:04:15.532Z,11.50
2022-12-25T17:06:45.723Z,11.47
2022-12-25T17:09:19.247Z,11.48
2022-12-25T17:11:47.878Z,11.45
2022-12-25T17:14:16.607Z,11.41
2022-12-25T17:16:47.499Z,11.37
2022-12-25T17:19:21.540Z,11.35
2022-12-25T17:21:55.608Z,11.37
2022-12-25T17:24:25.493Z,11.37
2022-12-25T17:26:56.572Z,11.37
2022-12-25T17:29:25.869Z,11.38
2022-12-25T17:31:56.213Z,11.41
2022-12-25T17:34:24.370Z,11.40
2022-12-25T17:36:53.911Z,11.38
2022-12-25T17:39:22.017Z,11.39
2022-12-25T17:41:53.110Z,11.40
2022-12-25T17:44:24.644Z,11.42
2022-12-25T17:46:53.024Z,11.41
2022-12-25T17:49:28.333Z,11.45
2022-12-25T17:51:56.365Z,11.40
2022-12-25T17:54:25.283Z,11.37
2022-12-25T17:56:53.840Z,11.37
2022-12-25T17:59:28.325Z,11.34
2022-12-25T18:01:56.842Z,11.37
2022-12-25T18:04:25.454Z,11.37
2022-12-25T18:06:54.857Z,11.36
2022-12-25T18:09:22.941Z,11.35
2022-12-25T18:11:52.460Z,11.68
2022-12-25T18:14:20.686Z,11.59
2022-12-25T18:16:48.988Z,11.53
2022-12-25T18:19:19.891Z,11.51
2022-12-25T18:21:47.751Z,11.48
2022-12-25T18:24:19.705Z,11.29
2022-12-25T18:26:47.708Z,11.17
2022-12-25T18:29:19.120Z,11.11
2022-12-25T18:31:48.734Z,11.09
2022-12-25T18:34:19.247Z,11.11
2022-12-25T18:36:47.354Z,11.13
2022-12-25T18:39:17.468Z,11.16
2022-12-25T18:42:04.450Z,11.16
2022-12-25T18:44:32.948Z,11.15
2022-12-25T18:47:03.738Z,11.14
2022-12-25T18:49:39.811Z,11.22
2022-12-25T18:52:48.249Z,11.23
2022-12-25T18:54:56.706Z,11.24
2022-12-25T18:57:27.119Z,11.23
2022-12-25T18:59:55.136Z,11.24
2022-12-25T19:02:23.819Z,11.26
2022-12-25T19:04:52.564Z,11.31
2022-12-25T19:07:22.531Z,11.30
2022-12-25T19:09:51.189Z,11.33
2022-12-25T19:12:20.378Z,11.34
2022-12-25T19:14:50.439Z,11.37
2022-12-25T19:17:19.272Z,11.38
2022-12-25T19:19:49.657Z,11.38
2022-12-25T19:22:17.710Z,11.39
2022-12-25T19:24:47.005Z,11.32
2022-12-25T19:27:14.975Z,11.33
2022-12-25T19:29:43.476Z,11.29
2022-12-25T19:32:14.742Z,11.27
2022-12-25T19:34:43.612Z,11.29
2022-12-25T19:37:12.935Z,11.28
2022-12-25T19:39:46.539Z,11.30
2022-12-25T19:42:16.092Z,11.32
2022-12-25T19:44:45.446Z,11.33
2022-12-25T19:47:14.784Z,11.33
2022-12-25T19:49:43.944Z,11.33
2022-12-25T19:52:15.132Z,11.37
2022-12-25T19:54:46.853Z,11.37
2022-12-25T19:57:15.055Z,11.39
2022-12-25T19:59:43.413Z,11.39
2022-12-25T20:02:13.984Z,11.39
2022-12-25T20:04:45.411Z,11.39
2022-12-25T20:07:14.078Z,11.41
2022-12-25T20:09:43.807Z,11.42
2022-12-25T20:12:16.573Z,11.37
2022-12-25T20:14:44.729Z,11.39
2022-12-25T20:17:16.109Z,11.39
2022-12-25T20:19:47.451Z,11.37
2022-12-25T20:22:19.290Z,11.37
2022-12-25T20:24:52.325Z,11.37
2022-12-25T20:27:20.778Z,11.33
2022-12-25T20:29:51.459Z,11.31
2022-12-25T20:32:21.238Z,11.28
2022-12-25T20:34:50.556Z,11.30
2022-12-25T20:37:25.122Z,11.30
2022-12-25T20:39:53.449Z,11.32
2022-12-25T20:42:21.383Z,11.34
2022-12-25T20:44:51.462Z,11.35
2022-12-25T20:47:22.332Z,11.34
2022-12-25T20:49:51.603Z,11.31
2022-12-25T20:52:21.987Z,11.34
2022-12-25T20:54:50.827Z,11.42
2022-12-25T20:57:19.092Z,11.44
2022-12-25T20:59:48.503Z,11.49
2022-12-25T21:02:35.499Z,11.47
2022-12-25T21:05:07.891Z,11.54
2022-12-25T21:07:37.348Z,11.60
2022-12-25T21:10:07.779Z,11.65
2022-12-25T21:12:36.178Z,11.69
2022-12-25T21:15:04.414Z,11.77
2022-12-25T21:17:33.281Z,11.84
2022-12-25T21:20:09.503Z,11.89
2022-12-25T21:22:40.021Z,11.94
2022-12-25T21:25:13.185Z,11.93
2022-12-25T21:27:42.148Z,11.98
2022-12-25T21:30:15.503Z,11.98
2022-12-25T21:33:02.695Z,12.01
2022-12-25T21:35:37.863Z,12.00
2022-12-25T21:38:06.702Z,12.12
2022-12-25T21:40:37.841Z,12.15
2022-12-25T21:43:06.620Z,12.14
2022-12-25T21:45:36.978Z,12.16
2022-12-25T21:48:07.564Z,12.16
2022-12-25T21:50:56.063Z,12.17
2022-12-25T21:53:24.042Z,12.15
2022-12-25T21:56:03.275Z,12.14
2022-12-25T21:58:33.824Z,12.27
2022-12-25T22:01:03.146Z,12.25
2022-12-25T22:03:31.890Z,12.21
2022-12-25T22:06:21.587Z,12.20
2022-12-25T22:08:50.496Z,12.23
2022-12-25T22:11:39.566Z,12.25
2022-12-25T22:14:51.405Z,12.24
2022-12-25T22:17:42.125Z,12.41
2022-12-25T22:20:13.556Z,12.49
2022-12-25T22:22:46.158Z,12.45
2022-12-25T22:25:16.089Z,12.53
2022-12-25T22:27:49.010Z,12.54
2022-12-25T22:30:19.611Z,12.60
2022-12-25T22:32:50.573Z,12.66
2022-12-25T22:35:19.292Z,12.71
2022-12-25T22:37:51.782Z,12.68
2022-12-25T22:40:27.385Z,12.65
2022-12-25T22:43:00.409Z,12.67
2022-12-25T22:45:35.813Z,12.63
2022-12-25T22:48:07.464Z,12.64
2022-12-25T22:50:36.510Z,12.70
2022-12-25T22:53:09.536Z,12.68
2022-12-25T22:55:38.834Z,12.66
2022-12-25T22:58:06.759Z,12.64
2022-12-25T23:00:36.191Z,12.69
2022-12-25T23:03:06.802Z,12.83
2022-12-25T23:05:34.871Z,12.82
2022-12-25T23:08:07.586Z,12.75
2022-12-25T23:10:41.775Z,12.69
2022-12-25T23:13:29.333Z,12.76
2022-12-25T23:15:57.964Z,12.69
2022-12-25T23:18:44.039Z,12.69
2022-12-25T23:21:36.005Z,12.69
2022-12-25T23:24:28.455Z,12.67
2022-12-25T23:26:58.017Z,12.78
2022-12-25T23:29:38.021Z,12.75
2022-12-25T23:32:12.448Z,12.68
2022-12-25T23:34:46.368Z,12.69
2022-12-25T23:37:14.555Z,12.67
2022-12-25T23:39:46.516Z,12.66
2022-12-25T23:42:16.904Z,12.67
2022-12-25T23:44:50.361Z,12.67
2022-12-25T23:47:21.144Z,12.59
2022-12-25T23:49:49.486Z,12.57
2022-12-25T23:52:21.010Z,12.58
2022-12-25T23:54:50.988Z,12.54
2022-12-25T23:57:22.486Z,12.68
2022-12-25T23:59:50.529Z,12.75
