createdAt,value
2022-08-12T00:02:45.394Z,2.10
2022-08-12T00:05:32.451Z,2.22
2022-08-12T00:08:35.691Z,1.98
2022-08-12T00:11:23.216Z,2.25
2022-08-12T00:14:08.767Z,2.20
2022-08-12T00:16:56.139Z,2.20
2022-08-12T00:19:41.444Z,1.58
2022-08-12T00:22:29.368Z,2.00
2022-08-12T00:25:19.185Z,2.00
2022-08-12T00:28:06.474Z,1.95
2022-08-12T00:30:53.427Z,1.70
2022-08-12T00:33:52.463Z,2.35
2022-08-12T00:36:50.288Z,1.80
2022-08-12T00:39:35.978Z,2.20
2022-08-12T00:42:12.886Z,2.38
2022-08-12T00:44:44.857Z,2.70
2022-08-12T00:47:24.635Z,2.55
2022-08-12T00:49:55.769Z,2.20
2022-08-12T00:52:23.574Z,2.10
2022-08-12T00:55:01.039Z,2.38
2022-08-12T00:57:29.254Z,2.33
2022-08-12T00:59:59.698Z,2.17
2022-08-12T01:02:32.956Z,2.17
2022-08-12T01:05:20.246Z,2.75
2022-08-12T01:08:07.240Z,2.30
2022-08-12T01:10:59.653Z,2.40
2022-08-12T01:13:28.825Z,2.53
2022-08-12T01:15:58.691Z,2.20
2022-08-12T01:18:32.549Z,2.20
2022-08-12T01:21:27.256Z,2.20
2022-08-12T01:23:59.832Z,2.20
2022-08-12T01:26:47.969Z,2.33
2022-08-12T01:29:26.328Z,2.40
2022-08-12T01:31:58.408Z,2.10
2022-08-12T01:34:36.288Z,2.40
2022-08-12T01:37:07.491Z,2.50
2022-08-12T01:40:33.510Z,2.55
2022-08-12T01:42:49.567Z,2.67
2022-08-12T01:45:24.456Z,2.42
2022-08-12T01:48:13.218Z,2.50
2022-08-12T01:51:09.538Z,2.47
2022-08-12T01:53:51.510Z,2.25
2022-08-12T01:56:22.868Z,2.40
2022-08-12T01:59:13.229Z,2.65
2022-08-12T02:01:41.569Z,2.55
2022-08-12T02:04:57.828Z,2.58
2022-08-12T02:08:21.110Z,2.40
2022-08-12T02:11:17.312Z,2.42
2022-08-12T02:13:50.726Z,2.50
2022-08-12T02:16:39.220Z,2.47
2022-08-12T02:19:22.456Z,2.50
2022-08-12T02:22:31.440Z,2.83
2022-08-12T02:25:26.871Z,2.90
2022-08-12T02:27:55.036Z,2.67
2022-08-12T02:30:33.203Z,2.78
2022-08-12T02:33:10.808Z,2.90
2022-08-12T02:35:39.824Z,2.97
2022-08-12T02:38:09.363Z,3.15
2022-08-12T02:40:38.985Z,2.85
2022-08-12T02:43:17.156Z,3.30
2022-08-12T02:45:48.016Z,2.70
2022-08-12T02:48:24.721Z,2.97
2022-08-12T02:50:56.480Z,2.83
2022-08-12T02:53:24.331Z,3.28
2022-08-12T02:55:51.336Z,3.08
2022-08-12T02:58:19.788Z,3.60
2022-08-12T03:00:47.393Z,3.42
2022-08-12T03:03:15.232Z,3.05
2022-08-12T03:05:50.841Z,3.28
2022-08-12T03:08:32.080Z,3.03
2022-08-12T03:11:17.607Z,2.97
2022-08-12T03:13:52.973Z,2.83
2022-08-12T03:16:21.064Z,2.90
2022-08-12T03:18:49.405Z,2.90
2022-08-12T03:21:57.971Z,3.00
2022-08-12T03:24:08.388Z,2.72
2022-08-12T03:26:36.635Z,3.13
2022-08-12T03:29:07.386Z,2.50
2022-08-12T03:31:34.627Z,2.90
2022-08-12T03:34:04.677Z,3.00
2022-08-12T03:36:35.223Z,2.70
2022-08-12T03:39:16.624Z,2.67
2022-08-12T03:41:55.356Z,2.95
2022-08-12T03:45:00.536Z,2.85
2022-08-12T03:48:11.083Z,2.60
2022-08-12T03:50:59.566Z,2.70
2022-08-12T03:53:48.388Z,3.30
2022-08-12T03:56:34.164Z,3.50
2022-08-12T03:59:22.770Z,3.78
2022-08-12T04:01:57.265Z,2.92
2022-08-12T04:04:33.966Z,2.58
2022-08-12T04:07:07.935Z,2.42
2022-08-12T04:09:38.073Z,3.20
2022-08-12T04:12:26.074Z,3.50
2022-08-12T04:14:54.704Z,2.58
2022-08-12T04:17:22.057Z,3.05
2022-08-12T04:19:49.169Z,3.10
2022-08-12T04:22:16.572Z,3.15
2022-08-12T04:24:44.235Z,2.90
2022-08-12T04:27:17.581Z,3.22
2022-08-12T04:30:30.098Z,3.00
2022-08-12T04:32:32.285Z,2.90
2022-08-12T04:34:59.191Z,3.10
2022-08-12T04:37:26.181Z,3.22
2022-08-12T04:39:54.263Z,3.00
2022-08-12T04:42:21.866Z,3.35
2022-08-12T04:44:48.832Z,4.03
2022-08-12T04:47:16.865Z,3.50
2022-08-12T04:49:45.852Z,3.42
2022-08-12T04:52:13.007Z,3.90
2022-08-12T04:54:39.948Z,4.00
2022-08-12T04:57:09.525Z,3.78
2022-08-12T04:59:48.246Z,3.80
2022-08-12T05:02:21.064Z,4.38
2022-08-12T05:04:51.214Z,4.18
2022-08-12T05:07:18.143Z,3.90
2022-08-12T05:09:59.237Z,4.10
2022-08-12T05:12:34.478Z,4.05
2022-08-12T05:15:01.738Z,3.67
2022-08-12T05:17:28.713Z,3.88
2022-08-12T05:19:57.139Z,3.50
2022-08-12T05:22:25.132Z,3.95
2022-08-12T05:24:52.228Z,3.65
2022-08-12T05:27:19.058Z,3.50
2022-08-12T05:30:07.746Z,3.67
2022-08-12T05:32:37.093Z,3.90
2022-08-12T05:35:06.937Z,4.22
2022-08-12T05:37:37.144Z,3.92
2022-08-12T05:40:10.694Z,3.90
2022-08-12T05:42:38.308Z,4.20
2022-08-12T05:45:06.667Z,3.90
2022-08-12T05:47:52.987Z,4.05
2022-08-12T05:50:20.541Z,4.10
2022-08-12T05:52:48.339Z,4.35
2022-08-12T05:55:15.657Z,4.45
2022-08-12T05:57:48.402Z,4.63
2022-08-12T06:00:17.323Z,3.80
2022-08-12T06:02:46.460Z,4.50
2022-08-12T06:05:14.056Z,4.22
2022-08-12T06:08:01.528Z,4.55
2022-08-12T06:10:31.632Z,4.85
2022-08-12T06:13:00.982Z,4.22
2022-08-12T06:15:28.390Z,3.83
2022-08-12T06:17:55.515Z,4.60
2022-08-12T06:20:29.960Z,4.20
2022-08-12T06:23:01.744Z,4.50
2022-08-12T06:25:29.188Z,4.38
2022-08-12T06:28:07.590Z,4.30
2022-08-12T06:30:38.544Z,4.43
2022-08-12T06:33:24.555Z,4.13
2022-08-12T06:38:27.560Z,4.28
2022-08-12T06:41:15.251Z,3.90
2022-08-12T06:44:06.829Z,4.93
2022-08-12T06:46:32.774Z,4.80
2022-08-12T06:49:00.031Z,4.88
2022-08-12T06:51:29.290Z,4.65
2022-08-12T06:53:57.924Z,4.30
2022-08-12T06:56:39.954Z,5.03
2022-08-12T06:59:14.587Z,4.88
2022-08-12T07:01:41.551Z,3.92
2022-08-12T07:04:36.695Z,3.60
2022-08-12T07:07:05.540Z,3.88
2022-08-12T07:10:00.189Z,3.75
2022-08-12T07:12:19.960Z,3.47
2022-08-12T07:14:51.516Z,3.53
2022-08-12T07:17:18.851Z,3.83
2022-08-12T07:19:48.545Z,3.60
2022-08-12T07:22:16.174Z,3.72
2022-08-12T07:24:43.606Z,3.67
2022-08-12T07:27:10.432Z,3.60
2022-08-12T07:30:03.649Z,3.08
2022-08-12T07:32:25.512Z,3.67
2022-08-12T07:34:54.583Z,4.15
2022-08-12T07:37:21.495Z,3.53
2022-08-12T07:39:51.381Z,3.10
2022-08-12T07:42:28.773Z,3.33
2022-08-12T07:44:56.363Z,3.20
2022-08-12T07:47:24.177Z,3.15
2022-08-12T07:50:03.191Z,3.72
2022-08-12T07:52:38.226Z,3.00
2022-08-12T07:55:06.066Z,2.83
2022-08-12T07:57:33.286Z,3.20
2022-08-12T08:00:05.836Z,3.25
2022-08-12T08:05:05.196Z,2.92
2022-08-12T08:07:32.052Z,2.75
2022-08-12T08:10:00.860Z,2.72
2022-08-12T08:12:47.611Z,3.03
2022-08-12T08:15:15.705Z,2.58
2022-08-12T08:18:01.728Z,2.65
2022-08-12T08:20:44.341Z,3.15
2022-08-12T08:23:17.329Z,2.70
2022-08-12T08:25:45.145Z,2.65
2022-08-12T08:28:17.221Z,2.97
2022-08-12T08:30:45.925Z,2.78
2022-08-12T08:33:24.504Z,2.50
2022-08-12T08:36:02.221Z,2.60
2022-08-12T08:38:32.856Z,2.70
2022-08-12T08:42:17.697Z,2.53
2022-08-12T08:44:10.776Z,2.40
2022-08-12T08:46:38.827Z,2.47
2022-08-12T08:49:06.093Z,2.70
2022-08-12T08:51:33.605Z,2.33
2022-08-12T08:54:00.459Z,2.38
2022-08-12T08:56:29.382Z,2.55
2022-08-12T08:58:57.564Z,2.40
2022-08-12T09:01:25.396Z,2.30
2022-08-12T09:05:08.206Z,2.28
2022-08-12T09:06:42.026Z,2.22
2022-08-12T09:09:20.940Z,2.30
2022-08-12T09:12:10.557Z,2.25
2022-08-12T09:14:39.030Z,2.03
2022-08-12T09:17:06.017Z,1.80
2022-08-12T09:19:33.456Z,2.35
2022-08-12T09:22:00.539Z,2.30
2022-08-12T09:24:27.830Z,2.25
2022-08-12T09:26:54.884Z,2.10
2022-08-12T09:30:10.745Z,1.92
2022-08-12T09:32:11.587Z,1.77
2022-08-12T09:34:56.622Z,1.80
2022-08-12T09:37:28.244Z,2.15
2022-08-12T09:41:03.860Z,2.00
2022-08-12T09:43:22.307Z,2.25
2022-08-12T09:46:11.676Z,1.90
2022-08-12T09:48:39.998Z,1.90
2022-08-12T09:51:20.361Z,2.00
2022-08-12T09:54:05.416Z,2.15
2022-08-12T09:56:58.500Z,2.10
2022-08-12T10:00:12.997Z,2.03
2022-08-12T10:02:44.845Z,1.60
2022-08-12T10:04:59.537Z,1.63
2022-08-12T10:07:31.023Z,1.70
2022-08-12T10:10:25.126Z,2.20
2022-08-12T10:13:34.723Z,1.65
2022-08-12T10:16:06.578Z,1.77
2022-08-12T10:18:51.326Z,2.17
2022-08-12T10:21:41.259Z,2.00
2022-08-12T10:24:20.001Z,2.28
2022-08-12T10:27:06.355Z,1.80
2022-08-12T10:30:40.546Z,2.03
2022-08-12T10:32:44.132Z,2.10
2022-08-12T10:35:15.380Z,1.85
2022-08-12T10:38:37.835Z,1.65
2022-08-12T10:40:32.949Z,1.65
2022-08-12T10:43:19.915Z,2.08
2022-08-12T10:45:49.317Z,1.90
2022-08-12T10:48:21.129Z,2.33
2022-08-12T10:51:02.263Z,2.05
2022-08-12T10:53:43.900Z,1.80
2022-08-12T10:56:17.359Z,2.13
2022-08-12T10:58:46.273Z,1.77
2022-08-12T11:01:49.331Z,1.88
2022-08-12T11:04:31.477Z,1.80
2022-08-12T11:07:07.183Z,2.13
2022-08-12T11:10:00.223Z,1.83
2022-08-12T11:12:55.346Z,2.55
2022-08-12T11:15:33.174Z,1.90
2022-08-12T11:18:12.123Z,1.90
2022-08-12T11:20:45.537Z,2.10
2022-08-12T11:23:25.388Z,2.03
2022-08-12T11:26:04.971Z,1.90
2022-08-12T11:28:34.964Z,1.88
2022-08-12T11:31:05.233Z,2.00
2022-08-12T11:34:06.569Z,1.95
2022-08-12T11:36:22.226Z,1.80
2022-08-12T11:38:50.810Z,1.88
2022-08-12T11:41:27.995Z,1.80
2022-08-12T11:43:58.591Z,1.83
2022-08-12T11:46:25.969Z,2.10
2022-08-12T11:48:52.939Z,1.80
2022-08-12T11:51:21.012Z,2.00
2022-08-12T11:53:58.232Z,2.13
2022-08-12T11:56:38.059Z,2.03
2022-08-12T12:02:01.388Z,1.95
2022-08-12T12:04:31.943Z,2.40
2022-08-12T12:07:07.551Z,2.30
2022-08-12T12:09:52.560Z,1.83
2022-08-12T12:12:22.934Z,2.25
2022-08-12T12:14:54.715Z,2.42
2022-08-12T12:17:26.425Z,2.00
2022-08-12T12:20:10.366Z,2.00
2022-08-12T12:22:40.385Z,1.92
2022-08-12T12:25:13.787Z,2.22
2022-08-12T12:28:04.556Z,1.90
2022-08-12T12:30:32.762Z,2.00
2022-08-12T12:32:59.639Z,1.80
2022-08-12T12:36:16.629Z,1.60
2022-08-12T12:38:15.006Z,1.80
2022-08-12T12:40:44.319Z,1.88
2022-08-12T12:43:13.801Z,1.92
2022-08-12T12:45:44.452Z,1.85
2022-08-12T12:48:14.409Z,2.03
2022-08-12T12:50:45.492Z,1.80
2022-08-12T12:54:06.210Z,1.85
2022-08-12T12:56:33.943Z,1.65
2022-08-12T12:59:03.473Z,1.60
2022-08-12T13:01:35.174Z,1.88
2022-08-12T13:04:12.070Z,1.90
2022-08-12T13:06:41.188Z,1.73
2022-08-12T13:09:12.916Z,1.58
2022-08-12T13:11:42.035Z,1.90
2022-08-12T13:14:27.800Z,1.60
2022-08-12T13:16:57.508Z,1.80
2022-08-12T13:19:36.608Z,1.75
2022-08-12T13:22:18.450Z,2.00
2022-08-12T13:24:54.774Z,1.92
2022-08-12T13:27:28.345Z,2.13
2022-08-12T13:30:06.672Z,1.98
2022-08-12T13:32:34.032Z,2.00
2022-08-12T13:35:04.297Z,2.05
2022-08-12T13:37:55.111Z,1.77
2022-08-12T13:40:24.757Z,2.15
2022-08-12T13:42:53.227Z,1.80
2022-08-12T13:45:20.281Z,2.20
2022-08-12T13:48:05.508Z,1.98
2022-08-12T13:50:33.764Z,2.35
2022-08-12T13:53:06.283Z,1.98
2022-08-12T13:56:01.141Z,2.00
2022-08-12T13:58:30.512Z,1.73
2022-08-12T14:00:58.298Z,1.98
2022-08-12T14:03:28.272Z,2.00
2022-08-12T14:06:15.606Z,2.10
2022-08-12T14:08:43.680Z,1.85
2022-08-12T14:11:12.585Z,1.92
2022-08-12T14:14:06.014Z,1.70
2022-08-12T14:16:46.825Z,1.55
2022-08-12T14:19:22.439Z,1.90
2022-08-12T14:22:01.124Z,1.88
2022-08-12T14:24:35.603Z,1.88
2022-08-12T14:27:09.157Z,1.77
2022-08-12T14:30:05.520Z,1.75
2022-08-12T14:32:36.681Z,1.60
2022-08-12T14:35:09.530Z,2.03
2022-08-12T14:37:57.246Z,1.80
2022-08-12T14:40:29.839Z,1.60
2022-08-12T14:42:58.366Z,1.85
2022-08-12T14:45:44.470Z,1.83
2022-08-12T14:48:16.174Z,1.95
2022-08-12T14:51:02.800Z,1.85
2022-08-12T14:59:57.045Z,1.67
2022-08-12T15:02:19.553Z,2.07
2022-08-12T15:04:50.349Z,1.63
2022-08-12T15:07:32.873Z,1.60
2022-08-12T15:10:04.620Z,1.92
2022-08-12T15:12:34.434Z,2.08
2022-08-12T15:15:01.311Z,1.83
2022-08-12T15:17:37.789Z,1.80
2022-08-12T15:20:27.820Z,1.90
2022-08-12T15:22:54.322Z,1.90
2022-08-12T15:25:21.363Z,1.60
2022-08-12T15:28:04.179Z,1.85
2022-08-12T15:30:33.911Z,1.80
2022-08-12T15:33:03.226Z,1.80
2022-08-12T15:35:52.793Z,1.83
2022-08-12T15:38:25.035Z,1.83
2022-08-12T15:40:53.669Z,2.08
2022-08-12T15:44:16.144Z,1.80
2022-08-12T15:46:14.987Z,2.00
2022-08-12T15:48:46.496Z,2.03
2022-08-12T15:51:58.289Z,1.70
2022-08-12T15:54:31.020Z,1.70
2022-08-12T15:57:08.125Z,1.67
2022-08-12T16:00:00.563Z,1.70
2022-08-12T16:02:27.015Z,2.20
2022-08-12T16:04:56.624Z,2.00
2022-08-12T16:07:29.616Z,1.90
2022-08-12T16:10:06.796Z,1.80
2022-08-12T16:12:55.133Z,2.03
2022-08-12T16:15:26.367Z,1.90
2022-08-12T16:18:17.723Z,1.90
2022-08-12T16:20:42.725Z,1.90
2022-08-12T16:23:26.925Z,1.90
2022-08-12T16:26:06.331Z,2.20
2022-08-12T16:28:41.208Z,1.90
2022-08-12T16:31:13.261Z,2.47
2022-08-12T16:33:59.636Z,1.73
2022-08-12T16:36:29.469Z,3.22
2022-08-12T16:38:56.926Z,1.63
2022-08-12T16:41:23.850Z,2.20
2022-08-12T16:43:53.021Z,2.10
2022-08-12T16:46:31.353Z,1.55
2022-08-12T16:49:04.373Z,1.60
2022-08-12T16:51:46.729Z,1.80
2022-08-12T16:54:16.362Z,1.67
2022-08-12T16:56:54.801Z,1.95
2022-08-12T16:59:22.623Z,1.90
2022-08-12T17:01:50.799Z,1.50
2022-08-12T17:04:18.896Z,1.80
2022-08-12T17:06:47.929Z,1.88
2022-08-12T17:09:17.652Z,2.38
2022-08-12T17:11:46.820Z,2.22
2022-08-12T17:14:16.732Z,2.53
2022-08-12T17:16:45.659Z,2.17
2022-08-12T17:19:13.947Z,2.28
2022-08-12T17:22:01.311Z,1.90
2022-08-12T17:24:32.407Z,1.58
2022-08-12T17:27:00.939Z,1.70
2022-08-12T17:30:02.205Z,1.90
2022-08-12T17:32:28.208Z,1.92
2022-08-12T17:35:14.139Z,1.63
2022-08-12T17:37:41.311Z,1.88
2022-08-12T17:40:13.955Z,1.83
2022-08-12T17:42:43.622Z,1.90
2022-08-12T17:45:19.493Z,1.75
2022-08-12T17:48:00.084Z,1.92
2022-08-12T17:50:32.491Z,2.08
2022-08-12T17:53:03.236Z,1.90
2022-08-12T17:55:43.741Z,1.73
2022-08-12T17:58:37.476Z,1.75
2022-08-12T18:01:05.997Z,1.58
2022-08-12T18:04:14.055Z,1.70
2022-08-12T18:06:28.315Z,1.70
2022-08-12T18:08:58.727Z,1.85
2022-08-12T18:12:03.822Z,2.15
2022-08-12T18:14:36.877Z,1.75
2022-08-12T18:17:08.503Z,1.73
2022-08-12T18:20:06.500Z,2.20
2022-08-12T18:22:30.584Z,2.17
2022-08-12T18:25:02.337Z,1.90
2022-08-12T18:27:43.113Z,1.77
2022-08-12T18:30:16.278Z,2.38
2022-08-12T18:32:58.993Z,2.05
2022-08-12T18:35:47.365Z,1.85
2022-08-12T18:38:22.513Z,1.70
2022-08-12T18:41:09.817Z,2.08
2022-08-12T18:43:59.167Z,1.88
2022-08-12T18:46:45.781Z,2.00
2022-08-12T18:49:19.297Z,2.00
2022-08-12T18:52:01.975Z,1.85
2022-08-12T18:54:35.850Z,1.90
2022-08-12T18:57:19.486Z,1.90
2022-08-12T19:00:02.628Z,2.33
2022-08-12T19:02:40.127Z,2.08
2022-08-12T19:05:12.165Z,2.10
2022-08-12T19:07:49.877Z,1.95
2022-08-12T19:10:28.677Z,2.00
2022-08-12T19:13:23.483Z,4.00
2022-08-12T19:15:54.013Z,2.50
2022-08-12T19:18:22.599Z,1.85
2022-08-12T19:20:50.540Z,1.88
2022-08-12T19:23:20.875Z,1.80
2022-08-12T19:26:01.062Z,1.60
2022-08-12T19:28:35.532Z,1.90
2022-08-12T19:31:58.265Z,1.73
2022-08-12T19:38:02.893Z,2.22
2022-08-12T19:40:31.081Z,1.95
2022-08-12T19:43:19.431Z,2.00
2022-08-12T19:45:54.354Z,2.08
2022-08-12T19:48:30.435Z,1.90
2022-08-12T19:50:59.311Z,1.80
2022-08-12T19:53:56.786Z,1.77
2022-08-12T19:56:25.042Z,1.80
2022-08-12T19:58:52.520Z,1.40
2022-08-12T20:01:21.523Z,2.13
2022-08-12T20:03:57.493Z,1.80
2022-08-12T20:06:28.428Z,2.03
2022-08-12T20:08:58.302Z,1.75
2022-08-12T20:12:11.455Z,2.00
2022-08-12T20:14:18.471Z,1.63
2022-08-12T20:16:57.791Z,1.88
2022-08-12T20:20:01.603Z,1.75
2022-08-12T20:22:24.754Z,1.85
2022-08-12T20:25:02.012Z,1.88
2022-08-12T20:28:03.631Z,1.90
2022-08-12T20:30:37.873Z,1.92
2022-08-12T20:33:18.764Z,1.73
2022-08-12T20:36:06.636Z,1.55
2022-08-12T20:38:39.631Z,1.80
2022-08-12T20:41:17.738Z,1.80
2022-08-12T20:43:51.812Z,1.95
2022-08-12T20:46:20.160Z,1.92
2022-08-12T20:48:54.845Z,2.05
2022-08-12T20:53:57.842Z,1.98
2022-08-12T20:56:37.001Z,1.60
2022-08-12T20:59:14.874Z,1.75
2022-08-12T21:01:48.888Z,2.10
2022-08-12T21:04:37.315Z,2.15
2022-08-12T21:07:09.423Z,1.88
2022-08-12T21:09:49.558Z,1.77
2022-08-12T21:12:28.572Z,1.90
2022-08-12T21:15:18.007Z,1.55
2022-08-12T21:18:11.006Z,1.63
2022-08-12T21:20:52.340Z,1.63
2022-08-12T21:23:21.631Z,1.92
2022-08-12T21:25:49.107Z,1.95
2022-08-12T21:28:20.492Z,2.17
2022-08-12T21:31:11.360Z,1.73
2022-08-12T21:33:58.738Z,1.50
2022-08-12T21:36:34.774Z,2.20
2022-08-12T21:39:18.898Z,1.60
2022-08-12T21:41:51.414Z,1.85
2022-08-12T21:44:24.791Z,1.95
2022-08-12T21:47:21.738Z,1.88
2022-08-12T21:50:06.682Z,1.75
2022-08-12T21:52:41.090Z,2.55
2022-08-12T21:55:18.135Z,1.70
2022-08-12T21:57:54.640Z,1.45
2022-08-12T22:00:33.337Z,1.50
2022-08-12T22:04:04.306Z,1.52
2022-08-12T22:06:31.829Z,1.50
2022-08-12T22:09:11.271Z,1.65
2022-08-12T22:11:56.594Z,1.42
2022-08-12T22:14:28.890Z,1.50
2022-08-12T22:16:56.839Z,2.00
2022-08-12T22:19:23.805Z,1.70
2022-08-12T22:21:55.755Z,1.60
2022-08-12T22:24:26.483Z,1.60
2022-08-12T22:27:14.637Z,1.73
2022-08-12T22:30:16.785Z,1.50
2022-08-12T22:32:55.174Z,1.75
2022-08-12T22:35:56.458Z,1.67
2022-08-12T22:38:25.051Z,1.60
2022-08-12T22:41:32.269Z,1.90
2022-08-12T22:44:22.035Z,1.95
2022-08-12T22:47:07.170Z,1.90
2022-08-12T22:49:37.067Z,1.60
2022-08-12T22:52:18.213Z,1.80
2022-08-12T22:55:02.260Z,1.50
2022-08-12T22:57:53.460Z,1.77
2022-08-12T23:00:27.556Z,1.88
2022-08-12T23:03:02.813Z,1.55
2022-08-12T23:05:37.019Z,1.80
2022-08-12T23:08:30.217Z,1.85
2022-08-12T23:11:00.194Z,1.75
2022-08-12T23:13:45.400Z,1.60
2022-08-12T23:16:28.239Z,1.73
2022-08-12T23:19:01.632Z,1.75
2022-08-12T23:22:06.305Z,1.73
2022-08-12T23:24:36.757Z,1.70
2022-08-12T23:27:23.778Z,1.70
2022-08-12T23:30:19.043Z,1.75
2022-08-12T23:32:54.781Z,2.08
2022-08-12T23:35:46.000Z,1.80
2022-08-12T23:38:18.977Z,1.40
2022-08-12T23:40:59.701Z,1.77
2022-08-12T23:43:26.772Z,1.90
2022-08-12T23:46:11.358Z,1.40
2022-08-12T23:48:39.870Z,1.70
2022-08-12T23:51:23.627Z,1.70
2022-08-12T23:53:54.997Z,1.70
2022-08-12T23:56:24.177Z,1.70
2022-08-12T23:58:58.417Z,1.50
