createdAt,value
2023-03-05T00:07:55.400Z,49
2023-03-05T00:36:53.746Z,47
2023-03-05T01:05:16.964Z,49
2023-03-05T01:33:33.398Z,48
2023-03-05T02:01:56.850Z,48
2023-03-05T02:30:14.609Z,48
2023-03-05T02:58:40.664Z,47
2023-03-05T03:27:01.763Z,48
2023-03-05T03:55:24.621Z,49
2023-03-05T04:23:50.054Z,47
2023-03-05T04:52:08.006Z,47
2023-03-05T05:20:21.987Z,44
2023-03-05T05:48:38.779Z,44
2023-03-05T06:16:55.961Z,46
2023-03-05T06:45:12.023Z,48
2023-03-05T07:13:33.548Z,46
2023-03-05T07:41:52.600Z,48
2023-03-05T08:10:09.072Z,49
2023-03-05T08:38:28.030Z,47
2023-03-05T09:06:46.144Z,49
2023-03-05T09:35:10.970Z,47
2023-03-05T10:03:48.222Z,50
2023-03-05T10:32:08.010Z,44
2023-03-05T11:00:32.982Z,42
2023-03-05T11:29:05.785Z,41
2023-03-05T11:57:22.174Z,38
2023-03-05T12:25:48.744Z,36
2023-03-05T12:54:13.280Z,35
2023-03-05T13:22:26.435Z,36
2023-03-05T13:50:42.958Z,37
2023-03-05T14:18:51.445Z,36
2023-03-05T14:47:11.053Z,34
2023-03-05T15:15:25.038Z,35
2023-03-05T15:43:46.158Z,35
2023-03-05T16:12:05.370Z,33
2023-03-05T16:40:51.290Z,34
2023-03-05T17:08:49.529Z,31
2023-03-05T17:37:07.391Z,31
2023-03-05T18:05:23.832Z,33
2023-03-05T18:33:41.267Z,41
2023-03-05T19:01:57.220Z,43
2023-03-05T19:30:14.104Z,43
2023-03-05T19:58:29.266Z,49
2023-03-05T20:26:45.664Z,45
2023-03-05T20:55:05.570Z,43
2023-03-05T21:24:21.578Z,44
2023-03-05T21:53:09.369Z,47
2023-03-05T22:22:05.212Z,47
2023-03-05T22:51:06.858Z,50
2023-03-05T23:20:03.151Z,35
2023-03-05T23:49:10.200Z,35
