createdAt,value
2019-05-21T00:02:58.158Z,70.70
2019-05-21T00:07:49.500Z,71.90
2019-05-21T00:12:40.950Z,71.50
2019-05-21T00:17:32.324Z,70.80
2019-05-21T00:22:23.640Z,71.10
2019-05-21T00:27:15.084Z,69.20
2019-05-21T00:32:06.418Z,69.80
2019-05-21T00:36:58.771Z,69.60
2019-05-21T00:41:49.834Z,70.00
2019-05-21T00:46:41.328Z,70.00
2019-05-21T00:51:32.602Z,68.00
2019-05-21T00:56:24.062Z,70.00
2019-05-21T01:01:15.401Z,68.40
2019-05-21T01:06:07.043Z,68.90
2019-05-21T01:10:58.557Z,69.20
2019-05-21T01:15:50.316Z,68.40
2019-05-21T01:20:42.445Z,69.70
2019-05-21T01:25:33.877Z,69.10
2019-05-21T01:30:27.587Z,70.20
2019-05-21T01:40:12.546Z,67.30
2019-05-21T01:45:04.009Z,68.90
2019-05-21T01:49:55.348Z,70.00
2019-05-21T01:54:46.736Z,69.00
2019-05-21T01:59:38.213Z,68.70
2019-05-21T02:04:29.640Z,68.90
2019-05-21T02:09:20.923Z,68.70
2019-05-21T02:14:16.762Z,68.40
2019-05-21T02:19:08.159Z,68.30
2019-05-21T02:23:59.543Z,67.70
2019-05-21T02:28:50.916Z,69.10
2019-05-21T02:33:42.469Z,68.10
2019-05-21T02:38:34.065Z,68.00
2019-05-21T02:43:27.730Z,67.70
2019-05-21T02:48:21.841Z,68.00
2019-05-21T02:53:15.737Z,68.30
2019-05-21T02:58:07.141Z,66.90
2019-05-21T03:03:00.765Z,66.70
2019-05-21T03:07:52.442Z,67.20
2019-05-21T03:12:44.005Z,67.60
2019-05-21T03:17:35.389Z,68.10
2019-05-21T03:22:26.817Z,67.40
2019-05-21T03:27:20.449Z,68.60
2019-05-21T03:32:11.773Z,68.10
2019-05-21T03:37:03.766Z,68.70
2019-05-21T03:41:55.136Z,67.90
2019-05-21T03:46:46.557Z,68.00
2019-05-21T03:51:37.865Z,66.60
2019-05-21T03:56:29.253Z,66.40
2019-05-21T04:01:20.676Z,66.20
2019-05-21T04:06:12.470Z,67.00
2019-05-21T04:11:11.202Z,68.10
2019-05-21T04:16:04.866Z,67.10
2019-05-21T04:20:56.545Z,66.40
2019-05-21T04:25:48.054Z,64.80
2019-05-21T04:30:39.460Z,66.50
2019-05-21T04:35:31.487Z,64.50
2019-05-21T04:40:22.878Z,64.20
2019-05-21T04:45:16.719Z,65.70
2019-05-21T04:50:08.270Z,62.90
2019-05-21T04:55:00.117Z,64.40
2019-05-21T04:59:54.286Z,64.30
2019-05-21T05:04:45.651Z,64.40
2019-05-21T05:09:37.092Z,62.10
2019-05-21T05:14:28.413Z,62.40
2019-05-21T05:19:19.831Z,62.80
2019-05-21T05:24:11.177Z,61.80
2019-05-21T05:29:02.554Z,61.90
2019-05-21T05:33:53.911Z,61.90
2019-05-21T05:38:47.829Z,61.30
2019-05-21T05:43:41.864Z,60.60
2019-05-21T05:48:33.703Z,59.60
2019-05-21T05:53:25.083Z,59.10
2019-05-21T05:58:20.932Z,58.10
2019-05-21T06:08:06.868Z,58.10
2019-05-21T06:13:00.270Z,58.90
2019-05-21T06:17:59.120Z,57.50
2019-05-21T06:22:59.626Z,56.20
2019-05-21T06:32:44.670Z,56.40
2019-05-21T06:37:36.037Z,55.80
2019-05-21T06:42:27.425Z,56.40
2019-05-21T06:47:18.746Z,56.80
2019-05-21T06:52:12.399Z,57.30
2019-05-21T06:57:03.932Z,57.10
2019-05-21T07:01:55.478Z,57.30
2019-05-21T07:06:47.221Z,57.80
2019-05-21T07:11:38.764Z,58.40
2019-05-21T07:16:30.073Z,57.80
2019-05-21T07:21:21.320Z,57.80
2019-05-21T07:26:12.739Z,56.70
2019-05-21T07:31:04.093Z,57.50
2019-05-21T07:35:57.724Z,58.10
2019-05-21T07:40:51.375Z,58.20
2019-05-21T07:45:42.769Z,58.40
2019-05-21T07:50:36.404Z,58.20
2019-05-21T07:55:42.872Z,57.70
2019-05-21T08:00:21.432Z,57.00
2019-05-21T08:05:12.951Z,57.60
2019-05-21T08:10:04.229Z,57.40
2019-05-21T08:14:55.728Z,58.30
2019-05-21T08:19:46.983Z,57.70
2019-05-21T08:24:38.338Z,56.40
2019-05-21T08:29:34.270Z,57.10
2019-05-21T08:34:25.714Z,57.30
2019-05-21T08:39:29.640Z,57.10
2019-05-21T08:44:08.397Z,58.50
2019-05-21T08:49:02.058Z,57.60
2019-05-21T08:53:53.531Z,57.10
2019-05-21T08:58:44.770Z,56.70
2019-05-21T09:03:36.171Z,57.40
2019-05-21T09:08:27.561Z,56.70
2019-05-21T09:13:18.926Z,56.80
2019-05-21T09:18:17.115Z,56.40
2019-05-21T09:23:08.451Z,56.00
2019-05-21T09:27:59.884Z,56.10
2019-05-21T09:32:51.271Z,57.10
2019-05-21T09:37:42.617Z,56.40
2019-05-21T09:42:36.225Z,57.80
2019-05-21T09:47:27.647Z,56.20
2019-05-21T09:52:21.261Z,56.20
2019-05-21T09:57:19.524Z,53.20
2019-05-21T10:02:10.859Z,56.10
2019-05-21T10:07:02.289Z,52.40
2019-05-21T10:11:53.634Z,53.60
2019-05-21T10:16:45.052Z,53.00
2019-05-21T10:21:36.396Z,53.70
2019-05-21T10:26:27.784Z,54.50
2019-05-21T10:31:19.234Z,53.80
2019-05-21T10:36:10.545Z,54.00
2019-05-21T10:41:02.070Z,55.30
2019-05-21T10:45:53.271Z,54.90
2019-05-21T10:50:44.717Z,56.20
2019-05-21T10:55:36.027Z,55.70
2019-05-21T11:00:27.364Z,54.70
2019-05-21T11:05:18.767Z,55.10
2019-05-21T11:10:10.303Z,55.80
2019-05-21T11:15:01.551Z,56.60
2019-05-21T11:19:52.883Z,55.50
2019-05-21T11:24:44.337Z,56.00
2019-05-21T11:29:35.685Z,54.90
2019-05-21T11:34:27.044Z,54.90
2019-05-21T11:39:18.334Z,55.00
2019-05-21T11:44:12.002Z,53.00
2019-05-21T11:49:03.457Z,53.20
2019-05-21T11:53:54.820Z,53.70
2019-05-21T11:58:46.148Z,51.70
2019-05-21T12:03:37.583Z,51.60
2019-05-21T12:08:28.910Z,53.50
2019-05-21T12:13:21.124Z,52.40
2019-05-21T12:18:23.033Z,52.00
2019-05-21T12:23:14.332Z,51.70
2019-05-21T12:28:05.844Z,51.20
2019-05-21T12:32:57.143Z,48.50
2019-05-21T12:37:53.025Z,50.60
2019-05-21T12:42:44.421Z,49.10
2019-05-21T12:47:38.075Z,50.50
2019-05-21T12:52:29.477Z,51.60
2019-05-21T12:57:23.108Z,51.20
2019-05-21T13:02:16.747Z,49.40
2019-05-21T13:07:08.150Z,52.30
2019-05-21T13:11:59.446Z,49.20
2019-05-21T13:16:51.199Z,49.40
2019-05-21T13:21:58.191Z,48.50
2019-05-21T13:26:49.566Z,50.80
2019-05-21T13:31:45.423Z,49.00
2019-05-21T13:36:36.865Z,49.80
2019-05-21T13:41:28.239Z,52.00
2019-05-21T13:46:19.588Z,52.30
2019-05-21T13:51:10.930Z,52.80
2019-05-21T13:56:04.598Z,52.10
2019-05-21T14:01:00.578Z,51.70
2019-05-21T14:05:52.015Z,53.80
2019-05-21T14:10:43.406Z,52.80
2019-05-21T14:15:34.734Z,53.00
2019-05-21T14:20:26.047Z,52.60
2019-05-21T14:25:17.558Z,52.30
2019-05-21T14:30:08.850Z,51.80
2019-05-21T14:35:02.750Z,52.60
2019-05-21T14:39:51.571Z,53.40
2019-05-21T14:44:42.980Z,53.00
2019-05-21T14:49:34.419Z,52.50
2019-05-21T14:54:27.628Z,51.60
2019-05-21T14:59:28.410Z,52.00
2019-05-21T15:04:20.596Z,52.40
2019-05-21T15:09:11.188Z,50.70
2019-05-21T15:14:02.699Z,52.60
2019-05-21T15:18:53.981Z,52.00
2019-05-21T15:23:49.125Z,52.00
2019-05-21T15:28:38.993Z,51.70
2019-05-21T15:33:32.644Z,51.60
2019-05-21T15:38:24.067Z,50.70
2019-05-21T15:43:15.502Z,51.10
2019-05-21T15:52:58.114Z,51.40
2019-05-21T15:57:49.523Z,51.30
2019-05-21T16:02:43.119Z,53.30
2019-05-21T16:07:34.547Z,54.20
2019-05-21T16:12:37.229Z,54.20
2019-05-21T16:17:30.839Z,55.20
2019-05-21T16:22:24.495Z,55.80
2019-05-21T16:27:15.974Z,55.30
2019-05-21T16:32:07.229Z,55.10
2019-05-21T16:37:00.966Z,57.00
2019-05-21T16:41:52.340Z,57.10
2019-05-21T16:46:45.995Z,58.00
2019-05-21T16:56:31.046Z,56.50
2019-05-21T17:01:24.656Z,57.00
2019-05-21T17:06:18.290Z,57.30
2019-05-21T17:11:09.665Z,56.50
2019-05-21T17:16:01.081Z,56.10
2019-05-21T17:20:52.376Z,56.10
2019-05-21T17:25:43.818Z,56.70
2019-05-21T17:30:35.193Z,57.90
2019-05-21T17:35:26.610Z,57.40
2019-05-21T17:40:17.963Z,58.10
2019-05-21T17:45:09.396Z,57.70
2019-05-21T17:50:09.814Z,59.10
2019-05-21T17:55:05.691Z,58.00
2019-05-21T17:59:57.137Z,58.50
2019-05-21T18:04:48.419Z,59.30
2019-05-21T18:09:39.894Z,59.00
2019-05-21T18:14:31.321Z,59.90
2019-05-21T18:19:24.840Z,59.20
2019-05-21T18:24:16.193Z,60.50
2019-05-21T18:29:07.674Z,59.00
2019-05-21T18:34:01.208Z,58.40
2019-05-21T18:38:52.638Z,60.10
2019-05-21T18:43:46.226Z,58.90
2019-05-21T18:48:42.160Z,61.20
2019-05-21T18:53:33.599Z,60.30
2019-05-21T18:58:24.961Z,61.10
2019-05-21T19:03:26.372Z,61.60
2019-05-21T19:08:07.704Z,60.30
2019-05-21T19:13:01.915Z,61.20
2019-05-21T19:17:50.447Z,60.50
2019-05-21T19:22:44.070Z,59.30
2019-05-21T19:27:35.530Z,58.90
2019-05-21T19:32:29.449Z,58.20
2019-05-21T19:37:20.573Z,59.10
2019-05-21T19:42:11.971Z,58.00
2019-05-21T19:47:03.280Z,59.10
2019-05-21T19:51:54.697Z,58.10
2019-05-21T19:56:46.049Z,59.10
2019-05-21T20:01:37.429Z,59.80
2019-05-21T20:06:28.861Z,58.50
2019-05-21T20:11:20.244Z,58.40
2019-05-21T20:16:11.627Z,59.10
2019-05-21T20:21:02.897Z,59.60
2019-05-21T20:25:57.462Z,59.30
2019-05-21T20:30:45.778Z,57.90
2019-05-21T20:35:37.145Z,57.10
2019-05-21T20:40:28.441Z,56.70
2019-05-21T20:45:19.876Z,56.10
2019-05-21T20:50:12.876Z,56.10
2019-05-21T20:55:03.251Z,56.10
2019-05-21T20:59:55.317Z,56.40
2019-05-21T21:04:47.486Z,56.50
2019-05-21T21:09:38.887Z,56.30
2019-05-21T21:14:37.316Z,56.80
2019-05-21T21:19:28.700Z,56.70
2019-05-21T21:24:20.140Z,55.70
2019-05-21T21:29:11.881Z,55.80
2019-05-21T21:34:05.941Z,55.90
2019-05-21T21:38:57.336Z,56.30
2019-05-21T21:43:51.547Z,55.00
2019-05-21T21:48:46.260Z,55.50
2019-05-21T21:53:38.346Z,55.70
2019-05-21T21:58:30.105Z,55.90
2019-05-21T22:03:23.731Z,56.00
2019-05-21T22:08:17.520Z,54.80
2019-05-21T22:13:09.309Z,55.60
2019-05-21T22:18:01.823Z,56.00
2019-05-21T22:22:53.258Z,55.40
2019-05-21T22:27:44.753Z,55.80
2019-05-21T22:32:36.794Z,54.90
2019-05-21T22:37:28.550Z,56.00
2019-05-21T22:47:12.128Z,55.50
2019-05-21T22:52:03.505Z,55.90
2019-05-21T22:56:55.668Z,55.90
2019-05-21T23:01:47.854Z,56.40
2019-05-21T23:06:41.551Z,55.10
2019-05-21T23:11:32.885Z,54.70
2019-05-21T23:16:27.215Z,55.30
2019-05-21T23:21:18.678Z,55.70
2019-05-21T23:26:11.181Z,55.90
2019-05-21T23:31:03.723Z,55.80
2019-05-21T23:35:55.244Z,56.20
2019-05-21T23:40:46.850Z,55.80
2019-05-21T23:45:38.837Z,56.00
2019-05-21T23:50:30.109Z,56.20
2019-05-21T23:55:23.774Z,55.10
