createdAt,value
2023-04-26T00:04:27.787Z,10.5
2023-04-26T00:09:33.917Z,10.2
2023-04-26T00:14:40.059Z,10.5
2023-04-26T00:19:46.272Z,10.5
2023-04-26T00:24:52.258Z,9.6
2023-04-26T00:29:58.402Z,10.2
2023-04-26T00:35:04.478Z,9.9
2023-04-26T00:40:10.625Z,9.9
2023-04-26T00:45:15.787Z,10.2
2023-04-26T00:50:21.858Z,9.6
2023-04-26T00:55:27.974Z,9.9
2023-04-26T01:00:34.085Z,10.2
2023-04-26T01:05:40.189Z,9.9
2023-04-26T01:10:46.343Z,9.9
2023-04-26T01:15:52.417Z,10.2
2023-04-26T01:20:58.538Z,9.9
2023-04-26T01:26:04.667Z,9.6
2023-04-26T01:31:10.783Z,9.9
2023-04-26T01:36:16.964Z,9.9
2023-04-26T01:41:23.008Z,9.9
2023-04-26T01:46:29.141Z,9.9
2023-04-26T01:51:34.283Z,9.9
2023-04-26T01:56:40.372Z,9.6
2023-04-26T02:01:46.625Z,9.6
2023-04-26T02:06:52.613Z,9.9
2023-04-26T02:11:58.793Z,9.6
2023-04-26T02:17:04.861Z,9.6
2023-04-26T02:22:11.020Z,9.6
2023-04-26T02:27:17.070Z,9.6
2023-04-26T02:32:23.200Z,9.2
2023-04-26T02:37:29.326Z,9.6
2023-04-26T02:42:35.502Z,9.6
2023-04-26T02:47:41.533Z,9.9
2023-04-26T02:52:47.681Z,9.9
2023-04-26T02:57:52.819Z,9.6
2023-04-26T03:02:58.980Z,9.6
2023-04-26T03:08:05.047Z,9.6
2023-04-26T03:13:11.195Z,9.2
2023-04-26T03:18:17.228Z,9.2
2023-04-26T03:23:23.354Z,9.6
2023-04-26T03:28:29.493Z,9.6
2023-04-26T03:33:35.615Z,9.2
2023-04-26T03:38:41.757Z,9.2
2023-04-26T03:43:47.824Z,9.6
2023-04-26T03:48:54.023Z,9.6
2023-04-26T03:54:00.045Z,9.2
2023-04-26T03:59:06.173Z,9.9
2023-04-26T04:04:11.308Z,9.2
2023-04-26T04:09:17.440Z,9.6
2023-04-26T04:14:23.521Z,9.2
2023-04-26T04:19:29.671Z,9.6
2023-04-26T04:24:35.836Z,9.6
2023-04-26T04:29:41.888Z,8.9
2023-04-26T04:34:47.989Z,9.6
2023-04-26T04:39:54.100Z,9.2
2023-04-26T04:45:00.226Z,9.6
2023-04-26T04:50:06.342Z,8.9
2023-04-26T04:55:12.465Z,8.9
2023-04-26T05:00:18.602Z,9.2
2023-04-26T05:05:24.735Z,8.9
2023-04-26T05:10:29.812Z,9.2
2023-04-26T05:15:35.928Z,8.9
2023-04-26T05:20:42.059Z,8.9
2023-04-26T05:25:48.175Z,8.9
2023-04-26T05:30:54.272Z,8.9
2023-04-26T05:36:00.515Z,8.9
2023-04-26T05:41:06.524Z,8.9
2023-04-26T05:46:12.620Z,8.9
2023-04-26T05:51:18.751Z,8.6
2023-04-26T05:56:24.867Z,9.2
2023-04-26T06:01:31.077Z,8.9
2023-04-26T06:06:37.135Z,8.9
2023-04-26T06:11:43.247Z,9.2
2023-04-26T06:16:48.337Z,8.9
2023-04-26T06:21:54.475Z,8.9
2023-04-26T06:27:00.695Z,8.6
2023-04-26T06:32:06.742Z,8.9
2023-04-26T06:37:12.825Z,8.9
2023-04-26T06:42:18.956Z,8.9
2023-04-26T06:47:25.240Z,8.6
2023-04-26T06:52:31.206Z,8.9
2023-04-26T06:57:37.339Z,9.2
2023-04-26T07:02:43.563Z,8.9
2023-04-26T07:07:49.529Z,8.6
2023-04-26T07:12:55.659Z,8.6
2023-04-26T07:18:01.809Z,8.3
2023-04-26T07:23:06.874Z,8.9
2023-04-26T07:28:12.980Z,8.3
2023-04-26T07:33:19.141Z,8.9
2023-04-26T07:38:25.210Z,8.9
2023-04-26T07:43:31.332Z,8.6
2023-04-26T07:53:43.663Z,8.6
2023-04-26T07:58:49.707Z,8.6
2023-04-26T08:03:56.004Z,8.3
2023-04-26T08:09:01.936Z,8.6
2023-04-26T08:14:08.062Z,8.6
2023-04-26T08:19:14.148Z,8.9
2023-04-26T08:24:20.315Z,8.6
2023-04-26T08:29:25.402Z,8.9
2023-04-26T08:34:31.574Z,8.6
2023-04-26T08:39:37.602Z,8.3
2023-04-26T08:44:43.799Z,8.6
2023-04-26T08:49:49.860Z,8.3
2023-04-26T08:54:56.071Z,8.9
2023-04-26T09:00:02.123Z,8.9
2023-04-26T09:05:08.264Z,8.6
2023-04-26T09:10:14.326Z,8.6
2023-04-26T09:15:20.537Z,8.6
2023-04-26T09:20:26.521Z,8
2023-04-26T09:25:32.655Z,8.6
2023-04-26T09:30:38.757Z,8.3
2023-04-26T09:35:43.941Z,8.9
2023-04-26T09:40:50.012Z,8.3
2023-04-26T09:45:56.121Z,8.6
2023-04-26T09:51:02.321Z,8.6
2023-04-26T09:56:08.396Z,8.6
2023-04-26T10:01:14.692Z,8.6
2023-04-26T10:06:20.737Z,8.3
2023-04-26T10:11:26.708Z,8.6
2023-04-26T10:16:32.916Z,8.6
2023-04-26T10:21:39.017Z,8.6
2023-04-26T10:26:45.068Z,8.9
2023-04-26T10:31:51.157Z,8.9
2023-04-26T10:36:57.260Z,8.9
2023-04-26T10:42:02.633Z,8.9
2023-04-26T10:47:08.657Z,8.6
2023-04-26T10:52:14.655Z,8.3
2023-04-26T10:57:20.708Z,8.6
2023-04-26T11:02:26.840Z,8.6
2023-04-26T11:07:32.945Z,8.6
2023-04-26T11:12:39.201Z,8.6
2023-04-26T11:17:45.174Z,8.9
2023-04-26T11:22:51.283Z,8.9
2023-04-26T11:27:57.398Z,8.9
2023-04-26T11:33:03.507Z,8.9
2023-04-26T11:38:09.616Z,8.9
2023-04-26T11:43:15.938Z,8.6
2023-04-26T11:48:21.004Z,8.6
2023-04-26T11:53:26.970Z,8.9
2023-04-26T11:58:33.086Z,8.3
2023-04-26T12:03:39.192Z,8.6
2023-04-26T12:08:45.463Z,8.9
2023-04-26T12:13:51.583Z,8.9
2023-04-26T12:18:57.730Z,8.9
2023-04-26T12:24:03.690Z,8.6
2023-04-26T12:29:09.784Z,8.9
2023-04-26T12:34:15.885Z,9.2
2023-04-26T12:39:22.056Z,8.9
2023-04-26T12:44:28.131Z,8.6
2023-04-26T12:49:34.225Z,8.6
2023-04-26T12:54:39.359Z,8.6
2023-04-26T12:59:45.467Z,8.9
2023-04-26T13:04:51.582Z,8.9
2023-04-26T13:09:57.695Z,9.2
2023-04-26T13:15:03.833Z,8.9
2023-04-26T13:20:09.910Z,9.2
2023-04-26T13:25:16.020Z,8.6
2023-04-26T13:30:22.138Z,9.2
2023-04-26T13:35:28.258Z,9.2
2023-04-26T13:40:34.364Z,8.9
2023-04-26T13:45:40.545Z,8.9
2023-04-26T13:50:46.633Z,8.9
2023-04-26T13:55:52.808Z,9.2
2023-04-26T14:00:57.820Z,8.6
2023-04-26T14:06:03.932Z,9.2
2023-04-26T14:11:10.050Z,9.2
2023-04-26T14:16:16.163Z,9.2
2023-04-26T14:21:22.301Z,8.6
2023-04-26T14:26:28.393Z,8.9
2023-04-26T14:31:34.532Z,9.2
2023-04-26T14:36:40.740Z,9.2
2023-04-26T14:41:46.816Z,9.2
2023-04-26T14:46:52.867Z,8.9
2023-04-26T14:51:58.998Z,9.2
2023-04-26T14:57:05.076Z,9.2
2023-04-26T15:02:11.203Z,8.9
2023-04-26T15:07:16.316Z,9.2
2023-04-26T15:12:22.414Z,9.2
2023-04-26T15:17:28.541Z,9.2
2023-04-26T15:22:34.651Z,9.2
2023-04-26T15:27:40.798Z,9.6
2023-04-26T15:32:46.877Z,8.9
2023-04-26T15:37:52.977Z,9.2
2023-04-26T15:42:59.134Z,9.2
2023-04-26T15:48:05.220Z,9.6
2023-04-26T15:53:11.324Z,8.6
2023-04-26T15:58:18.862Z,8.9
2023-04-26T16:03:23.565Z,8.9
2023-04-26T16:08:29.668Z,9.6
2023-04-26T16:13:34.797Z,8.9
2023-04-26T16:18:40.935Z,8.9
2023-04-26T16:23:47.025Z,9.6
2023-04-26T16:28:53.292Z,9.2
2023-04-26T16:33:59.295Z,9.9
2023-04-26T16:39:05.388Z,8.9
2023-04-26T16:44:10.582Z,9.2
2023-04-26T16:49:16.610Z,9.2
2023-04-26T16:54:22.737Z,9.6
2023-04-26T16:59:28.860Z,9.2
2023-04-26T17:04:34.954Z,9.2
2023-04-26T17:09:41.085Z,9.2
2023-04-26T17:14:47.209Z,9.9
2023-04-26T17:19:53.360Z,9.9
2023-04-26T17:24:59.458Z,8.9
2023-04-26T17:30:05.583Z,9.9
2023-04-26T17:35:11.661Z,8.9
2023-04-26T17:40:17.788Z,9.6
2023-04-26T17:45:23.909Z,9.9
2023-04-26T17:50:29.019Z,9.2
2023-04-26T17:55:35.146Z,9.6
2023-04-26T18:00:41.251Z,9.2
2023-04-26T18:05:47.358Z,9.2
2023-04-26T18:10:53.492Z,9.6
2023-04-26T18:15:59.601Z,9.2
2023-04-26T18:21:05.710Z,9.9
2023-04-26T18:26:11.812Z,9.2
2023-04-26T18:31:17.925Z,9.2
2023-04-26T18:36:24.110Z,9.6
2023-04-26T18:41:30.151Z,9.6
2023-04-26T18:46:36.256Z,9.6
2023-04-26T18:51:42.385Z,9.2
2023-04-26T18:56:47.525Z,9.9
2023-04-26T19:01:53.660Z,9.6
2023-04-26T19:06:59.743Z,9.2
2023-04-26T19:12:05.841Z,9.6
2023-04-26T19:17:12.009Z,9.6
2023-04-26T19:22:18.084Z,9.2
2023-04-26T19:27:24.263Z,9.6
2023-04-26T19:32:30.332Z,9.2
2023-04-26T19:37:36.451Z,9.2
2023-04-26T19:42:42.586Z,9.2
2023-04-26T19:47:48.704Z,8.6
2023-04-26T19:52:54.868Z,9.6
2023-04-26T19:58:01.015Z,9.9
2023-04-26T20:03:06.077Z,8.9
2023-04-26T20:08:12.306Z,9.2
2023-04-26T20:13:18.430Z,9.9
2023-04-26T20:18:24.476Z,9.9
2023-04-26T20:23:30.546Z,9.2
2023-04-26T20:28:36.667Z,9.6
2023-04-26T20:33:42.777Z,9.9
2023-04-26T20:38:48.894Z,9.6
2023-04-26T20:43:55.034Z,9.2
2023-04-26T20:49:01.170Z,9.2
2023-04-26T20:54:07.258Z,9.9
2023-04-26T20:59:13.369Z,9.9
2023-04-26T21:04:19.478Z,9.2
2023-04-26T21:09:24.622Z,9.6
2023-04-26T21:14:30.734Z,9.2
2023-04-26T21:19:36.877Z,9.9
2023-04-26T21:24:42.987Z,9.2
2023-04-26T21:29:49.081Z,9.2
2023-04-26T21:34:55.229Z,9.2
2023-04-26T21:40:01.339Z,8.9
2023-04-26T21:45:07.457Z,9.6
2023-04-26T21:50:13.588Z,9.6
2023-04-26T21:55:19.704Z,9.6
2023-04-26T22:00:25.809Z,9.9
2023-04-26T22:05:31.997Z,9.6
2023-04-26T22:10:38.085Z,9.2
2023-04-26T22:15:43.192Z,9.6
2023-04-26T22:20:49.301Z,9.2
2023-04-26T22:25:55.415Z,9.2
2023-04-26T22:36:07.657Z,9.6
2023-04-26T22:41:13.770Z,9.6
2023-04-26T22:46:19.885Z,8.9
2023-04-26T22:51:26.032Z,9.2
2023-04-26T22:56:32.121Z,9.2
2023-04-26T23:01:38.241Z,9.2
2023-04-26T23:06:44.378Z,9.2
2023-04-26T23:11:50.498Z,9.2
2023-04-26T23:16:56.603Z,9.6
2023-04-26T23:22:02.766Z,9.6
2023-04-26T23:27:07.882Z,9.6
2023-04-26T23:32:14.055Z,9.6
2023-04-26T23:37:20.105Z,9.2
2023-04-26T23:42:26.245Z,9.6
2023-04-26T23:47:32.349Z,9.2
2023-04-26T23:52:38.479Z,8.9
2023-04-26T23:57:44.598Z,8.9
