createdAt,value
2019-03-15T00:01:54.248Z,5.30
2019-03-15T00:04:23.611Z,6.90
2019-03-15T00:06:53.283Z,8.20
2019-03-15T00:09:22.726Z,6.10
2019-03-15T00:11:52.093Z,8.80
2019-03-15T00:14:21.472Z,6.83
2019-03-15T00:16:50.838Z,8.95
2019-03-15T00:19:20.207Z,6.75
2019-03-15T00:21:49.586Z,10.80
2019-03-15T00:24:19.992Z,5.72
2019-03-15T00:26:49.360Z,9.40
2019-03-15T00:29:19.520Z,12.05
2019-03-15T00:31:48.872Z,4.67
2019-03-15T00:34:18.314Z,9.90
2019-03-15T00:36:47.634Z,8.88
2019-03-15T00:39:16.996Z,14.10
2019-03-15T00:41:46.361Z,8.53
2019-03-15T00:44:15.763Z,8.25
2019-03-15T00:46:45.132Z,8.03
2019-03-15T00:49:14.492Z,9.28
2019-03-15T00:51:44.069Z,7.87
2019-03-15T00:54:13.440Z,11.75
2019-03-15T00:56:42.807Z,6.83
2019-03-15T00:59:12.199Z,8.38
2019-03-15T01:01:41.564Z,8.83
2019-03-15T01:04:11.570Z,5.67
2019-03-15T01:06:40.945Z,7.75
2019-03-15T01:09:10.315Z,7.03
2019-03-15T01:11:39.674Z,7.67
2019-03-15T01:14:09.327Z,7.90
2019-03-15T01:16:38.694Z,8.53
2019-03-15T01:19:08.099Z,12.20
2019-03-15T01:21:37.531Z,10.05
2019-03-15T01:24:06.914Z,5.00
2019-03-15T01:26:36.278Z,10.48
2019-03-15T01:29:05.658Z,6.95
2019-03-15T01:31:35.026Z,11.35
2019-03-15T01:34:04.644Z,10.38
2019-03-15T01:36:34.043Z,8.18
2019-03-15T01:39:03.880Z,8.30
2019-03-15T01:41:33.629Z,6.62
2019-03-15T01:44:03.537Z,12.65
2019-03-15T01:46:33.660Z,11.30
2019-03-15T01:49:03.136Z,10.28
2019-03-15T01:51:32.489Z,11.50
2019-03-15T01:54:01.858Z,10.55
2019-03-15T01:56:31.240Z,8.05
2019-03-15T01:59:01.019Z,12.95
2019-03-15T02:01:30.882Z,9.58
2019-03-15T02:04:00.436Z,11.43
2019-03-15T02:06:30.184Z,11.85
2019-03-15T02:08:59.555Z,13.75
2019-03-15T02:11:29.430Z,12.78
2019-03-15T02:13:59.181Z,9.33
2019-03-15T02:16:28.545Z,7.80
2019-03-15T02:18:57.906Z,7.75
2019-03-15T02:21:27.622Z,10.95
2019-03-15T02:23:56.990Z,9.60
2019-03-15T02:26:26.361Z,12.93
2019-03-15T02:28:55.731Z,9.43
2019-03-15T02:31:25.102Z,13.50
2019-03-15T02:33:54.464Z,8.65
2019-03-15T02:36:23.844Z,11.03
2019-03-15T02:38:54.072Z,9.45
2019-03-15T02:41:23.660Z,17.85
2019-03-15T02:43:53.361Z,10.80
2019-03-15T02:46:22.727Z,11.15
2019-03-15T02:48:52.108Z,11.85
2019-03-15T02:51:22.874Z,9.25
2019-03-15T02:53:52.675Z,7.75
2019-03-15T02:56:22.271Z,9.58
2019-03-15T02:58:51.648Z,11.95
2019-03-15T03:01:21.023Z,8.23
2019-03-15T03:03:50.389Z,8.48
2019-03-15T03:06:20.129Z,7.83
2019-03-15T03:08:49.494Z,8.53
2019-03-15T03:11:18.858Z,11.73
2019-03-15T03:13:48.495Z,6.17
2019-03-15T03:16:18.751Z,10.53
2019-03-15T03:18:48.705Z,7.28
2019-03-15T03:21:18.081Z,7.83
2019-03-15T03:23:47.464Z,8.28
2019-03-15T03:26:16.815Z,8.70
2019-03-15T03:28:46.603Z,10.53
2019-03-15T03:31:16.387Z,10.63
2019-03-15T03:33:46.057Z,7.95
2019-03-15T03:36:15.454Z,6.22
2019-03-15T03:38:44.833Z,7.47
2019-03-15T03:41:14.180Z,7.50
2019-03-15T03:43:43.551Z,5.17
2019-03-15T03:46:12.917Z,8.08
2019-03-15T03:48:42.307Z,6.17
2019-03-15T03:51:12.221Z,7.25
2019-03-15T03:53:41.585Z,5.12
2019-03-15T03:56:10.967Z,6.15
2019-03-15T03:58:40.326Z,7.22
2019-03-15T04:01:09.705Z,6.92
2019-03-15T04:03:39.440Z,6.72
2019-03-15T04:06:08.827Z,9.15
2019-03-15T04:08:38.190Z,7.90
2019-03-15T04:11:07.559Z,10.85
2019-03-15T04:13:37.017Z,8.23
2019-03-15T04:16:06.354Z,7.35
2019-03-15T04:18:35.714Z,7.12
2019-03-15T04:21:05.407Z,7.42
2019-03-15T04:23:37.978Z,9.65
2019-03-15T04:26:05.894Z,6.55
2019-03-15T04:28:35.294Z,8.53
2019-03-15T04:31:04.656Z,9.68
2019-03-15T04:33:34.030Z,9.05
2019-03-15T04:36:03.846Z,9.13
2019-03-15T04:38:33.219Z,10.80
2019-03-15T04:41:02.581Z,7.17
2019-03-15T04:43:31.962Z,6.55
2019-03-15T04:46:01.346Z,12.70
2019-03-15T04:48:30.715Z,7.58
2019-03-15T04:51:00.090Z,6.50
2019-03-15T04:53:29.496Z,10.00
2019-03-15T04:55:58.867Z,10.32
2019-03-15T04:58:28.781Z,8.13
2019-03-15T05:00:58.149Z,7.75
2019-03-15T05:03:27.530Z,10.28
2019-03-15T05:06:03.015Z,8.78
2019-03-15T05:08:27.991Z,8.38
2019-03-15T05:10:57.350Z,7.17
2019-03-15T05:13:28.356Z,7.03
2019-03-15T05:15:57.723Z,5.22
2019-03-15T05:18:27.092Z,7.17
2019-03-15T05:20:56.531Z,5.97
2019-03-15T05:23:25.901Z,8.95
2019-03-15T05:25:55.265Z,6.78
2019-03-15T05:28:24.648Z,5.70
2019-03-15T05:30:54.085Z,8.73
2019-03-15T05:33:23.712Z,6.80
2019-03-15T05:35:53.087Z,6.00
2019-03-15T05:38:23.503Z,4.95
2019-03-15T05:40:54.279Z,6.95
2019-03-15T05:43:23.928Z,8.15
2019-03-15T05:45:53.299Z,7.08
2019-03-15T05:48:22.675Z,10.48
2019-03-15T05:50:52.058Z,4.67
2019-03-15T05:53:21.441Z,7.20
2019-03-15T05:55:50.814Z,7.33
2019-03-15T05:58:21.947Z,6.60
2019-03-15T06:00:51.325Z,6.33
2019-03-15T06:03:20.689Z,8.60
2019-03-15T06:05:50.312Z,9.80
2019-03-15T06:08:19.680Z,11.30
2019-03-15T06:10:49.057Z,6.97
2019-03-15T06:13:18.429Z,6.25
2019-03-15T06:15:48.067Z,10.53
2019-03-15T06:18:17.424Z,10.48
2019-03-15T06:20:47.125Z,10.85
2019-03-15T06:23:17.028Z,7.35
2019-03-15T06:25:47.880Z,5.40
2019-03-15T06:28:18.033Z,8.05
2019-03-15T06:30:47.396Z,7.37
2019-03-15T06:33:16.750Z,7.53
2019-03-15T06:35:46.122Z,10.20
2019-03-15T06:38:15.490Z,5.35
2019-03-15T06:40:44.857Z,6.90
2019-03-15T06:43:14.227Z,6.65
2019-03-15T06:45:43.641Z,8.45
2019-03-15T06:48:13.000Z,9.45
2019-03-15T06:50:42.963Z,8.23
2019-03-15T06:53:12.333Z,7.47
2019-03-15T06:55:41.706Z,10.30
2019-03-15T06:58:11.088Z,10.00
2019-03-15T07:00:40.456Z,10.18
2019-03-15T07:03:09.826Z,8.63
2019-03-15T07:05:39.202Z,8.60
2019-03-15T07:08:08.571Z,8.33
2019-03-15T07:10:37.929Z,12.88
2019-03-15T07:13:07.926Z,7.10
2019-03-15T07:15:37.295Z,9.60
2019-03-15T07:18:07.985Z,12.98
2019-03-15T07:20:37.347Z,9.15
2019-03-15T07:23:06.718Z,12.60
2019-03-15T07:25:36.184Z,11.80
2019-03-15T07:28:05.809Z,14.40
2019-03-15T07:30:35.188Z,17.52
2019-03-15T07:33:04.556Z,7.92
2019-03-15T07:38:19.927Z,8.95
2019-03-15T07:40:49.295Z,9.38
2019-03-15T07:43:20.019Z,10.00
2019-03-15T07:45:49.622Z,9.50
2019-03-15T07:48:22.696Z,12.18
2019-03-15T07:50:50.105Z,12.78
2019-03-15T07:53:19.485Z,12.88
2019-03-15T07:55:48.856Z,15.53
2019-03-15T07:58:18.214Z,9.03
2019-03-15T08:00:47.955Z,12.10
2019-03-15T08:03:17.323Z,11.68
2019-03-15T08:05:46.507Z,9.73
2019-03-15T08:08:15.889Z,13.20
2019-03-15T08:10:45.259Z,15.40
2019-03-15T08:13:14.625Z,11.33
2019-03-15T08:15:44.013Z,10.65
2019-03-15T08:18:13.371Z,10.72
2019-03-15T08:20:42.787Z,12.18
2019-03-15T08:23:12.886Z,11.73
2019-03-15T08:25:42.551Z,10.18
2019-03-15T08:28:11.919Z,8.13
2019-03-15T08:30:41.300Z,9.75
2019-03-15T08:33:11.233Z,12.53
2019-03-15T08:35:40.814Z,7.12
2019-03-15T08:38:10.217Z,8.25
2019-03-15T08:40:39.586Z,12.98
2019-03-15T08:43:08.962Z,10.85
2019-03-15T08:45:38.742Z,12.70
2019-03-15T08:48:08.108Z,11.10
2019-03-15T08:50:37.493Z,14.20
2019-03-15T08:53:06.890Z,13.10
2019-03-15T08:55:40.052Z,9.78
2019-03-15T08:58:15.820Z,8.48
2019-03-15T09:00:43.780Z,11.90
2019-03-15T09:03:22.782Z,12.28
2019-03-15T09:05:44.269Z,10.70
2019-03-15T09:08:13.691Z,13.50
2019-03-15T09:10:43.058Z,16.37
2019-03-15T09:13:12.426Z,10.95
2019-03-15T09:15:41.798Z,8.33
2019-03-15T09:18:13.586Z,10.65
2019-03-15T09:20:42.961Z,13.00
2019-03-15T09:23:13.146Z,12.30
2019-03-15T09:25:42.500Z,16.02
2019-03-15T09:28:11.863Z,13.43
2019-03-15T09:30:41.252Z,11.97
2019-03-15T09:33:10.605Z,9.00
2019-03-15T09:35:39.994Z,9.53
2019-03-15T09:38:10.590Z,10.82
2019-03-15T09:40:40.125Z,16.80
2019-03-15T09:43:09.817Z,14.87
2019-03-15T09:45:39.475Z,10.93
2019-03-15T09:48:08.861Z,14.07
2019-03-15T09:50:50.470Z,13.98
2019-03-15T09:53:09.329Z,14.68
2019-03-15T09:55:38.726Z,11.25
2019-03-15T09:58:08.100Z,11.15
2019-03-15T10:00:37.560Z,11.35
2019-03-15T10:03:06.929Z,13.18
2019-03-15T10:05:36.304Z,11.30
2019-03-15T10:08:05.980Z,13.78
2019-03-15T10:10:35.371Z,12.90
2019-03-15T10:13:06.365Z,14.33
2019-03-15T10:15:35.900Z,11.08
2019-03-15T10:18:05.324Z,16.40
2019-03-15T10:20:34.713Z,14.78
2019-03-15T10:23:06.283Z,9.83
2019-03-15T10:25:46.178Z,13.40
2019-03-15T10:28:06.814Z,10.80
2019-03-15T10:30:36.711Z,10.03
2019-03-15T10:33:06.064Z,9.40
2019-03-15T10:35:35.585Z,11.43
2019-03-15T10:38:04.964Z,10.38
2019-03-15T10:40:34.406Z,9.18
2019-03-15T10:43:03.856Z,14.15
2019-03-15T10:45:33.400Z,16.85
2019-03-15T10:48:02.862Z,10.48
2019-03-15T10:50:32.260Z,9.65
2019-03-15T10:53:01.944Z,11.28
2019-03-15T10:55:31.318Z,17.43
2019-03-15T10:58:00.692Z,10.78
2019-03-15T11:00:30.091Z,12.18
2019-03-15T11:02:59.462Z,10.63
2019-03-15T11:05:28.836Z,9.87
2019-03-15T11:08:00.596Z,15.70
2019-03-15T11:10:29.980Z,8.43
2019-03-15T11:12:59.351Z,8.20
2019-03-15T11:15:28.752Z,9.53
2019-03-15T11:17:58.112Z,9.73
2019-03-15T11:20:27.487Z,11.53
2019-03-15T11:22:56.862Z,11.45
2019-03-15T11:25:26.236Z,6.33
2019-03-15T11:27:56.057Z,11.85
2019-03-15T11:30:25.439Z,14.57
2019-03-15T11:32:54.803Z,9.83
2019-03-15T11:35:24.176Z,10.77
2019-03-15T11:37:53.581Z,11.38
2019-03-15T11:40:22.948Z,8.70
2019-03-15T11:42:52.316Z,9.18
2019-03-15T11:45:21.700Z,5.50
2019-03-15T11:48:03.198Z,12.28
2019-03-15T11:50:23.156Z,8.60
2019-03-15T11:52:52.561Z,8.55
2019-03-15T11:55:21.967Z,11.57
2019-03-15T11:57:51.323Z,8.45
2019-03-15T12:00:21.660Z,12.30
2019-03-15T12:02:51.065Z,10.95
2019-03-15T12:05:20.634Z,10.60
2019-03-15T12:07:50.014Z,17.02
2019-03-15T12:10:19.397Z,10.73
2019-03-15T12:12:48.768Z,10.35
2019-03-15T12:15:20.308Z,7.80
2019-03-15T12:17:49.844Z,12.75
2019-03-15T12:20:19.346Z,11.43
2019-03-15T12:22:49.060Z,7.87
2019-03-15T12:25:18.424Z,10.70
2019-03-15T12:27:48.177Z,8.23
2019-03-15T12:30:18.855Z,10.07
2019-03-15T12:32:48.239Z,11.78
2019-03-15T12:35:17.969Z,7.80
2019-03-15T12:37:47.403Z,9.93
2019-03-15T12:40:20.397Z,9.10
2019-03-15T12:42:50.225Z,11.00
2019-03-15T12:45:19.627Z,10.53
2019-03-15T12:47:49.031Z,9.15
2019-03-15T12:50:18.371Z,8.27
2019-03-15T12:52:48.671Z,12.70
2019-03-15T12:55:18.570Z,8.37
2019-03-15T12:57:49.624Z,10.43
2019-03-15T13:00:23.082Z,8.10
2019-03-15T13:02:52.737Z,7.80
2019-03-15T13:05:22.101Z,9.80
2019-03-15T13:07:51.538Z,9.58
2019-03-15T13:10:22.720Z,9.27
2019-03-15T13:12:52.118Z,10.68
2019-03-15T13:15:21.543Z,12.07
2019-03-15T13:17:50.924Z,10.80
2019-03-15T13:20:20.323Z,10.70
2019-03-15T13:22:49.689Z,7.00
2019-03-15T13:25:19.357Z,7.28
2019-03-15T13:27:48.718Z,6.83
2019-03-15T13:30:18.579Z,7.87
2019-03-15T13:32:48.852Z,8.83
2019-03-15T13:35:18.223Z,9.70
2019-03-15T13:37:47.579Z,7.35
2019-03-15T13:40:19.350Z,8.00
2019-03-15T13:42:48.684Z,5.53
2019-03-15T13:45:18.335Z,5.67
2019-03-15T13:47:48.025Z,6.87
2019-03-15T13:50:21.791Z,3.97
2019-03-15T13:52:51.135Z,4.60
2019-03-15T13:55:20.526Z,5.97
2019-03-15T13:57:49.940Z,5.60
2019-03-15T14:00:19.955Z,4.67
2019-03-15T14:02:50.914Z,4.10
2019-03-15T14:05:20.294Z,4.00
2019-03-15T14:07:49.673Z,5.12
2019-03-15T14:10:19.083Z,3.93
2019-03-15T14:12:48.451Z,3.20
2019-03-15T14:15:19.623Z,5.60
2019-03-15T14:17:48.997Z,5.17
2019-03-15T14:20:18.366Z,5.55
2019-03-15T14:22:47.762Z,3.42
2019-03-15T14:25:26.535Z,6.57
2019-03-15T14:27:55.922Z,4.42
2019-03-15T14:30:25.272Z,5.57
2019-03-15T14:32:54.689Z,5.30
2019-03-15T14:35:24.518Z,5.00
2019-03-15T14:37:54.005Z,7.42
2019-03-15T14:40:23.371Z,7.05
2019-03-15T14:42:52.923Z,4.08
2019-03-15T14:45:22.369Z,5.90
2019-03-15T14:47:52.396Z,6.20
2019-03-15T14:50:21.757Z,6.87
2019-03-15T14:52:51.145Z,4.78
2019-03-15T14:55:20.522Z,4.27
2019-03-15T14:57:53.209Z,6.08
2019-03-15T15:00:21.582Z,5.13
2019-03-15T15:02:50.955Z,7.70
2019-03-15T15:05:20.328Z,6.67
2019-03-15T15:07:49.758Z,6.90
2019-03-15T15:10:20.443Z,4.17
2019-03-15T15:12:49.768Z,8.15
2019-03-15T15:15:22.845Z,5.80
2019-03-15T15:17:52.220Z,4.17
2019-03-15T15:20:21.598Z,4.83
2019-03-15T15:22:51.033Z,5.35
2019-03-15T15:25:20.416Z,5.77
2019-03-15T15:27:49.840Z,4.67
2019-03-15T15:30:19.679Z,4.33
2019-03-15T15:32:49.703Z,3.30
2019-03-15T15:35:19.064Z,4.80
2019-03-15T15:37:48.936Z,6.15
2019-03-15T15:40:21.786Z,3.37
2019-03-15T15:42:51.146Z,4.55
2019-03-15T15:45:20.508Z,6.55
2019-03-15T15:47:50.185Z,5.53
2019-03-15T15:50:19.558Z,6.03
2019-03-15T15:52:48.920Z,4.58
2019-03-15T15:55:18.293Z,5.77
2019-03-15T15:57:47.731Z,5.72
2019-03-15T16:00:20.805Z,3.60
2019-03-15T16:02:50.185Z,3.15
2019-03-15T16:05:19.566Z,4.37
2019-03-15T16:07:48.950Z,4.30
2019-03-15T16:10:19.584Z,5.35
2019-03-15T16:12:48.952Z,4.37
2019-03-15T16:15:21.401Z,4.67
2019-03-15T16:17:50.775Z,7.67
2019-03-15T16:20:20.142Z,4.47
2019-03-15T16:22:49.503Z,3.65
2019-03-15T16:25:18.906Z,2.93
2019-03-15T16:27:48.306Z,5.47
2019-03-15T16:30:19.930Z,2.70
2019-03-15T16:32:49.744Z,6.58
2019-03-15T16:35:19.116Z,5.67
2019-03-15T16:37:48.498Z,4.45
2019-03-15T16:40:18.098Z,2.93
2019-03-15T16:42:47.491Z,4.97
2019-03-15T16:45:29.442Z,3.13
2019-03-15T16:47:58.815Z,3.47
2019-03-15T16:50:28.254Z,6.30
2019-03-15T16:52:57.971Z,5.70
2019-03-15T16:55:27.393Z,3.50
2019-03-15T16:57:56.760Z,6.17
2019-03-15T17:00:26.134Z,4.00
2019-03-15T17:02:55.762Z,2.40
2019-03-15T17:05:25.105Z,2.63
2019-03-15T17:07:54.557Z,2.12
2019-03-15T17:10:24.254Z,3.20
2019-03-15T17:12:55.766Z,2.90
2019-03-15T17:15:28.293Z,4.00
2019-03-15T17:17:57.668Z,3.10
2019-03-15T17:20:27.033Z,2.83
2019-03-15T17:22:56.427Z,4.90
2019-03-15T17:25:25.810Z,4.40
2019-03-15T17:27:55.184Z,4.45
2019-03-15T17:30:24.579Z,2.87
2019-03-15T17:32:53.939Z,3.45
2019-03-15T17:35:23.310Z,4.27
2019-03-15T17:37:53.058Z,4.37
2019-03-15T17:40:22.820Z,2.63
2019-03-15T17:42:52.175Z,2.95
2019-03-15T17:45:21.690Z,4.30
2019-03-15T17:47:51.132Z,6.90
2019-03-15T17:50:26.742Z,3.20
2019-03-15T17:52:56.846Z,3.27
2019-03-15T17:55:26.217Z,5.03
2019-03-15T17:57:55.674Z,3.15
2019-03-15T18:00:36.299Z,2.67
2019-03-15T18:03:20.136Z,3.25
2019-03-15T18:05:38.552Z,3.95
2019-03-15T18:08:08.320Z,2.72
2019-03-15T18:10:37.700Z,4.50
2019-03-15T18:13:07.455Z,3.95
2019-03-15T18:15:36.907Z,2.67
2019-03-15T18:18:06.286Z,3.22
2019-03-15T18:20:35.647Z,5.78
2019-03-15T18:23:05.408Z,11.10
2019-03-15T18:25:34.839Z,3.72
2019-03-15T18:28:04.284Z,4.50
2019-03-15T18:30:33.976Z,3.62
2019-03-15T18:33:03.346Z,6.30
2019-03-15T18:35:34.188Z,3.10
2019-03-15T18:38:03.865Z,6.30
2019-03-15T18:40:33.267Z,3.42
2019-03-15T18:43:02.633Z,3.90
2019-03-15T18:45:32.022Z,2.92
2019-03-15T18:48:01.393Z,3.50
2019-03-15T18:50:30.775Z,5.08
2019-03-15T18:53:00.915Z,5.60
2019-03-15T18:55:30.293Z,3.85
2019-03-15T18:57:59.662Z,4.75
2019-03-15T19:00:29.066Z,6.33
2019-03-15T19:02:59.951Z,4.90
2019-03-15T19:05:29.513Z,3.42
2019-03-15T19:07:58.886Z,3.10
2019-03-15T19:10:28.253Z,3.12
2019-03-15T19:12:57.613Z,2.60
2019-03-15T19:15:27.415Z,3.72
2019-03-15T19:17:56.782Z,5.37
2019-03-15T19:20:26.147Z,2.72
2019-03-15T19:22:55.538Z,4.87
2019-03-15T19:25:24.924Z,3.57
2019-03-15T19:27:54.289Z,5.80
2019-03-15T19:30:23.752Z,3.00
2019-03-15T19:32:53.116Z,4.95
2019-03-15T19:35:22.507Z,3.37
2019-03-15T19:37:52.530Z,4.37
2019-03-15T19:40:21.971Z,2.67
2019-03-15T19:42:51.636Z,5.95
2019-03-15T19:45:21.033Z,4.20
2019-03-15T19:47:50.399Z,5.22
2019-03-15T19:50:21.749Z,5.27
2019-03-15T19:52:51.140Z,3.50
2019-03-15T19:55:20.524Z,5.70
2019-03-15T19:57:49.890Z,3.35
2019-03-15T20:00:23.742Z,4.60
2019-03-15T20:02:53.105Z,5.55
2019-03-15T20:05:22.515Z,6.07
2019-03-15T20:07:52.107Z,4.25
2019-03-15T20:10:21.646Z,4.40
2019-03-15T20:12:51.005Z,7.33
2019-03-15T20:15:20.378Z,5.87
2019-03-15T20:17:50.641Z,5.22
2019-03-15T20:20:21.245Z,4.00
2019-03-15T20:22:51.931Z,5.67
2019-03-15T20:25:21.409Z,4.33
2019-03-15T20:27:51.839Z,5.55
2019-03-15T20:30:26.639Z,3.97
2019-03-15T20:32:54.697Z,4.25
2019-03-15T20:35:24.062Z,7.83
2019-03-15T20:37:53.461Z,6.83
2019-03-15T20:40:22.853Z,5.73
2019-03-15T20:42:52.224Z,5.80
2019-03-15T20:45:29.982Z,5.90
2019-03-15T20:47:59.359Z,5.67
2019-03-15T20:50:28.749Z,7.53
2019-03-15T20:53:08.725Z,4.58
2019-03-15T20:55:29.758Z,5.58
2019-03-15T20:57:59.120Z,5.97
2019-03-15T21:00:35.443Z,7.47
2019-03-15T21:02:59.590Z,4.58
2019-03-15T21:05:28.965Z,8.88
2019-03-15T21:07:58.352Z,6.00
2019-03-15T21:10:27.723Z,7.85
2019-03-15T21:12:57.086Z,8.48
2019-03-15T21:15:26.492Z,6.60
2019-03-15T21:17:55.870Z,10.72
2019-03-15T21:20:25.239Z,5.77
2019-03-15T21:22:54.627Z,10.65
2019-03-15T21:25:23.997Z,6.83
2019-03-15T21:27:54.747Z,7.15
2019-03-15T21:30:26.911Z,4.73
2019-03-15T21:32:56.280Z,6.08
2019-03-15T21:35:25.639Z,5.43
2019-03-15T21:37:55.016Z,7.72
2019-03-15T21:40:24.384Z,10.20
2019-03-15T21:42:53.795Z,9.10
2019-03-15T21:45:23.202Z,7.00
2019-03-15T21:47:52.787Z,5.62
2019-03-15T21:50:23.708Z,10.00
2019-03-15T21:52:53.109Z,6.67
2019-03-15T21:55:22.509Z,10.43
2019-03-15T21:57:51.879Z,7.55
2019-03-15T22:00:21.638Z,8.17
2019-03-15T22:02:51.032Z,8.63
2019-03-15T22:05:20.406Z,10.47
2019-03-15T22:07:49.781Z,8.25
2019-03-15T22:10:19.154Z,10.20
2019-03-15T22:12:48.517Z,6.42
2019-03-15T22:15:18.341Z,8.97
2019-03-15T22:17:47.876Z,6.10
2019-03-15T22:20:18.112Z,10.93
2019-03-15T22:22:47.436Z,10.82
2019-03-15T22:25:16.802Z,9.23
2019-03-15T22:27:46.170Z,6.78
2019-03-15T22:30:15.993Z,7.87
2019-03-15T22:32:45.362Z,10.68
2019-03-15T22:35:15.285Z,9.30
2019-03-15T22:37:47.219Z,6.78
2019-03-15T22:40:16.584Z,14.15
2019-03-15T22:42:45.944Z,7.37
2019-03-15T22:45:15.891Z,14.07
2019-03-15T22:47:45.515Z,10.58
2019-03-15T22:50:16.339Z,11.20
2019-03-15T22:52:45.711Z,9.93
2019-03-15T22:55:15.078Z,11.63
2019-03-15T22:57:44.445Z,5.65
2019-03-15T23:00:21.435Z,11.33
2019-03-15T23:02:50.915Z,8.55
2019-03-15T23:05:20.338Z,8.98
2019-03-15T23:07:49.711Z,7.25
2019-03-15T23:10:19.097Z,13.00
2019-03-15T23:12:48.462Z,11.03
2019-03-15T23:15:17.862Z,10.63
2019-03-15T23:17:47.230Z,6.87
2019-03-15T23:20:16.614Z,11.23
2019-03-15T23:22:46.396Z,8.00
2019-03-15T23:25:16.104Z,9.90
2019-03-15T23:27:45.466Z,8.20
2019-03-15T23:30:16.694Z,10.73
2019-03-15T23:32:46.056Z,9.65
2019-03-15T23:35:15.568Z,13.10
2019-03-15T23:37:44.982Z,8.65
2019-03-15T23:40:15.087Z,13.70
2019-03-15T23:42:44.799Z,10.78
2019-03-15T23:45:14.838Z,11.43
2019-03-15T23:47:44.241Z,8.85
2019-03-15T23:50:15.221Z,11.07
2019-03-15T23:52:45.295Z,10.93
2019-03-15T23:55:14.670Z,13.30
2019-03-15T23:57:44.185Z,10.05
