createdAt,value
2022-10-24T00:01:19.737Z,2.90
2022-10-24T00:03:48.176Z,4.18
2022-10-24T00:06:16.206Z,3.15
2022-10-24T00:08:44.526Z,2.63
2022-10-24T00:11:14.328Z,5.40
2022-10-24T00:13:42.209Z,8.40
2022-10-24T00:16:10.089Z,12.38
2022-10-24T00:18:37.418Z,5.28
2022-10-24T00:21:05.422Z,5.20
2022-10-24T00:23:32.571Z,2.53
2022-10-24T00:26:04.327Z,3.38
2022-10-24T00:28:35.893Z,3.55
2022-10-24T00:31:04.737Z,4.20
2022-10-24T00:33:32.593Z,7.10
2022-10-24T00:35:59.791Z,4.47
2022-10-24T00:38:26.931Z,7.65
2022-10-24T00:40:54.127Z,3.13
2022-10-24T00:43:24.623Z,3.65
2022-10-24T00:45:57.567Z,2.92
2022-10-24T00:48:27.755Z,4.03
2022-10-24T00:50:59.191Z,1.67
2022-10-24T00:53:28.845Z,2.13
2022-10-24T00:56:00.974Z,1.40
2022-10-24T00:58:31.208Z,2.15
2022-10-24T01:00:59.092Z,1.05
2022-10-24T01:03:26.355Z,3.58
2022-10-24T01:06:35.045Z,2.83
2022-10-24T01:09:49.574Z,1.88
2022-10-24T01:12:37.212Z,1.25
2022-10-24T01:15:12.362Z,1.58
2022-10-24T01:18:17.704Z,1.10
2022-10-24T01:21:13.866Z,1.70
2022-10-24T01:24:05.650Z,3.67
2022-10-24T01:26:44.669Z,2.05
2022-10-24T01:29:35.230Z,2.78
2022-10-24T01:32:08.173Z,1.85
2022-10-24T01:35:00.296Z,2.67
2022-10-24T01:37:39.777Z,1.63
2022-10-24T01:40:19.068Z,0.88
2022-10-24T01:42:49.611Z,2.30
2022-10-24T01:45:25.446Z,0.80
2022-10-24T01:47:56.751Z,1.58
2022-10-24T01:50:25.336Z,0.90
2022-10-24T01:52:55.811Z,7.10
2022-10-24T01:55:24.132Z,2.30
2022-10-24T01:57:51.283Z,1.35
2022-10-24T02:00:21.762Z,2.03
2022-10-24T02:02:55.642Z,2.78
2022-10-24T02:05:29.218Z,2.45
2022-10-24T02:08:01.251Z,1.70
2022-10-24T02:10:35.884Z,1.83
2022-10-24T02:13:12.264Z,1.52
2022-10-24T02:15:45.448Z,1.55
2022-10-24T02:18:13.060Z,1.52
2022-10-24T02:20:47.139Z,5.30
2022-10-24T02:23:21.236Z,1.17
2022-10-24T02:25:52.054Z,1.58
2022-10-24T02:28:24.650Z,1.42
2022-10-24T02:31:01.170Z,9.50
2022-10-24T02:33:30.576Z,2.17
2022-10-24T02:35:59.386Z,1.65
2022-10-24T02:38:35.967Z,2.03
2022-10-24T02:41:07.712Z,0.80
2022-10-24T02:43:35.946Z,2.47
2022-10-24T02:46:04.131Z,1.65
2022-10-24T02:48:36.542Z,1.83
2022-10-24T02:51:05.327Z,1.35
2022-10-24T02:53:35.787Z,1.80
2022-10-24T02:56:03.724Z,1.20
2022-10-24T02:58:30.848Z,1.20
2022-10-24T03:00:58.076Z,2.35
2022-10-24T03:03:25.349Z,1.25
2022-10-24T03:05:52.405Z,1.88
2022-10-24T03:08:19.603Z,3.78
2022-10-24T03:10:46.687Z,0.85
2022-10-24T03:13:13.770Z,1.75
2022-10-24T03:15:40.924Z,3.72
2022-10-24T03:18:08.111Z,9.27
2022-10-24T03:20:35.223Z,1.15
2022-10-24T03:23:02.428Z,1.48
2022-10-24T03:25:29.575Z,0.80
2022-10-24T03:27:56.902Z,1.42
2022-10-24T03:30:24.024Z,1.10
2022-10-24T03:32:51.237Z,1.00
2022-10-24T03:35:18.452Z,1.10
2022-10-24T03:37:45.521Z,1.10
2022-10-24T03:40:12.704Z,1.10
2022-10-24T03:42:39.814Z,0.77
2022-10-24T03:45:07.624Z,1.50
2022-10-24T03:47:34.778Z,1.00
2022-10-24T03:50:02.194Z,1.00
2022-10-24T03:52:29.346Z,1.00
2022-10-24T03:54:56.369Z,1.40
2022-10-24T03:57:23.452Z,1.35
2022-10-24T03:59:50.680Z,1.27
2022-10-24T04:02:17.821Z,1.27
2022-10-24T04:04:44.969Z,2.50
2022-10-24T04:07:12.137Z,1.48
2022-10-24T04:09:39.289Z,1.52
2022-10-24T04:12:06.648Z,0.80
2022-10-24T04:14:33.992Z,2.22
2022-10-24T04:17:01.084Z,1.10
2022-10-24T04:19:28.271Z,1.38
2022-10-24T04:21:55.378Z,1.20
2022-10-24T04:24:22.539Z,1.70
2022-10-24T04:26:49.762Z,1.23
2022-10-24T04:29:17.265Z,1.20
2022-10-24T04:31:44.349Z,1.48
2022-10-24T04:34:11.581Z,1.27
2022-10-24T04:36:38.661Z,1.30
2022-10-24T04:39:06.091Z,1.17
2022-10-24T04:41:33.190Z,1.67
2022-10-24T04:44:00.504Z,1.85
2022-10-24T04:46:27.723Z,2.65
2022-10-24T04:48:54.882Z,0.90
2022-10-24T04:51:22.751Z,0.95
2022-10-24T04:53:51.294Z,1.20
2022-10-24T04:56:19.445Z,1.08
2022-10-24T04:58:47.200Z,1.65
2022-10-24T05:01:14.432Z,1.30
2022-10-24T05:03:41.671Z,1.30
2022-10-24T05:06:08.882Z,1.70
2022-10-24T05:08:36.420Z,0.90
2022-10-24T05:11:04.276Z,1.10
2022-10-24T05:13:34.343Z,1.05
2022-10-24T05:16:05.043Z,1.25
2022-10-24T05:18:32.500Z,1.30
2022-10-24T05:21:01.551Z,1.40
2022-10-24T05:23:29.054Z,2.60
2022-10-24T05:25:56.169Z,1.75
2022-10-24T05:28:23.381Z,4.90
2022-10-24T05:30:50.710Z,2.40
2022-10-24T05:33:17.790Z,4.65
2022-10-24T05:35:44.992Z,1.33
2022-10-24T05:38:12.176Z,1.95
2022-10-24T05:40:39.245Z,1.35
2022-10-24T05:43:06.367Z,1.95
2022-10-24T05:45:33.864Z,1.50
2022-10-24T05:48:01.037Z,2.53
2022-10-24T05:50:30.120Z,3.22
2022-10-24T05:52:57.418Z,1.60
2022-10-24T05:55:24.518Z,3.67
2022-10-24T05:57:51.560Z,2.25
2022-10-24T06:00:19.085Z,1.70
2022-10-24T06:05:19.890Z,2.97
2022-10-24T06:07:47.847Z,3.03
2022-10-24T06:10:15.444Z,1.60
2022-10-24T06:12:42.846Z,2.45
2022-10-24T06:15:12.163Z,1.55
2022-10-24T06:17:39.324Z,1.60
2022-10-24T06:20:06.867Z,1.85
2022-10-24T06:22:34.352Z,1.45
2022-10-24T06:25:01.800Z,2.72
2022-10-24T06:27:28.934Z,2.13
2022-10-24T06:29:56.329Z,2.65
2022-10-24T06:32:23.616Z,4.40
2022-10-24T06:34:51.252Z,4.05
2022-10-24T06:37:18.561Z,2.53
2022-10-24T06:39:46.064Z,2.53
2022-10-24T06:42:13.283Z,5.85
2022-10-24T06:44:41.646Z,2.92
2022-10-24T06:47:08.780Z,1.95
2022-10-24T06:49:36.303Z,1.80
2022-10-24T06:52:04.027Z,4.03
2022-10-24T06:54:32.154Z,2.30
2022-10-24T06:56:59.299Z,2.03
2022-10-24T06:59:26.796Z,1.85
2022-10-24T07:01:53.981Z,2.05
2022-10-24T07:04:21.180Z,1.20
2022-10-24T07:06:48.455Z,2.30
2022-10-24T07:09:15.831Z,3.33
2022-10-24T07:11:44.108Z,2.33
2022-10-24T07:14:12.023Z,1.33
2022-10-24T07:16:39.422Z,2.00
2022-10-24T07:19:06.665Z,1.42
2022-10-24T07:21:33.988Z,1.52
2022-10-24T07:24:01.430Z,2.20
2022-10-24T07:26:29.775Z,1.77
2022-10-24T07:29:04.201Z,2.25
2022-10-24T07:31:35.461Z,2.20
2022-10-24T07:34:04.902Z,1.45
2022-10-24T07:36:32.103Z,1.40
2022-10-24T07:39:00.689Z,1.45
2022-10-24T07:41:30.828Z,1.35
2022-10-24T07:44:02.605Z,1.52
2022-10-24T07:46:30.459Z,1.45
2022-10-24T07:48:57.519Z,3.90
2022-10-24T07:51:28.206Z,1.65
2022-10-24T07:53:56.555Z,1.25
2022-10-24T07:56:25.867Z,1.23
2022-10-24T07:58:53.053Z,1.23
2022-10-24T08:01:26.145Z,1.20
2022-10-24T08:03:54.391Z,1.58
2022-10-24T08:06:29.464Z,1.10
2022-10-24T08:08:56.975Z,2.20
2022-10-24T08:11:27.130Z,1.35
2022-10-24T08:13:57.389Z,0.80
2022-10-24T08:16:25.740Z,1.10
2022-10-24T08:18:55.680Z,1.83
2022-10-24T08:21:24.001Z,1.05
2022-10-24T08:23:53.942Z,1.17
2022-10-24T08:26:23.931Z,0.82
2022-10-24T08:28:51.264Z,0.80
2022-10-24T08:31:21.309Z,1.48
2022-10-24T08:33:51.100Z,1.20
2022-10-24T08:36:28.239Z,0.60
2022-10-24T08:38:55.978Z,0.75
2022-10-24T08:41:33.308Z,1.30
2022-10-24T08:44:04.239Z,2.28
2022-10-24T08:46:50.864Z,1.33
2022-10-24T08:49:26.969Z,3.72
2022-10-24T08:52:04.030Z,1.85
2022-10-24T08:54:37.218Z,1.05
2022-10-24T08:57:06.295Z,0.77
2022-10-24T08:59:36.265Z,1.50
2022-10-24T09:02:26.231Z,0.77
2022-10-24T09:05:00.320Z,0.93
2022-10-24T09:07:27.913Z,0.85
2022-10-24T09:10:38.758Z,0.82
2022-10-24T09:13:16.139Z,1.27
2022-10-24T09:15:46.207Z,0.63
2022-10-24T09:18:41.346Z,0.60
2022-10-24T09:21:11.934Z,0.63
2022-10-24T09:23:39.554Z,1.17
2022-10-24T09:26:15.413Z,1.25
2022-10-24T09:28:43.009Z,3.20
2022-10-24T09:31:22.061Z,2.10
2022-10-24T09:33:52.111Z,1.80
2022-10-24T09:36:21.405Z,2.50
2022-10-24T09:38:51.449Z,4.53
2022-10-24T09:41:33.351Z,2.55
2022-10-24T09:44:02.249Z,2.45
2022-10-24T09:46:41.900Z,2.13
2022-10-24T09:49:19.908Z,4.15
2022-10-24T09:52:03.562Z,1.63
2022-10-24T09:54:33.216Z,1.95
2022-10-24T09:57:12.670Z,2.75
2022-10-24T09:59:41.904Z,2.85
2022-10-24T10:02:38.294Z,4.20
2022-10-24T10:05:05.348Z,2.05
2022-10-24T10:07:48.470Z,3.35
2022-10-24T10:10:18.672Z,2.42
2022-10-24T10:12:56.346Z,2.20
2022-10-24T10:15:39.882Z,4.20
2022-10-24T10:18:34.169Z,2.63
2022-10-24T10:21:16.448Z,2.53
2022-10-24T10:23:46.487Z,2.30
2022-10-24T10:26:24.805Z,3.20
2022-10-24T10:28:52.062Z,1.70
2022-10-24T10:31:23.488Z,2.85
2022-10-24T10:34:07.455Z,3.47
2022-10-24T10:36:57.850Z,4.32
2022-10-24T10:39:24.978Z,3.15
2022-10-24T10:42:00.522Z,4.07
2022-10-24T10:45:06.334Z,2.85
2022-10-24T10:47:47.255Z,2.30
2022-10-24T10:50:32.996Z,2.75
2022-10-24T10:53:35.007Z,2.58
2022-10-24T10:56:07.612Z,4.13
2022-10-24T10:58:54.482Z,4.20
2022-10-24T11:01:30.933Z,3.00
2022-10-24T11:04:23.011Z,3.75
2022-10-24T11:07:08.142Z,5.47
2022-10-24T11:09:48.281Z,3.05
2022-10-24T11:12:25.960Z,2.38
2022-10-24T11:15:03.662Z,3.85
2022-10-24T11:17:50.155Z,4.03
2022-10-24T11:20:37.211Z,5.25
2022-10-24T11:23:10.583Z,5.32
2022-10-24T11:25:50.091Z,4.40
2022-10-24T11:28:40.145Z,4.65
2022-10-24T11:31:13.989Z,7.45
2022-10-24T11:34:14.236Z,7.53
2022-10-24T11:36:55.969Z,3.17
2022-10-24T11:39:30.090Z,3.63
2022-10-24T11:42:19.229Z,4.50
2022-10-24T11:44:57.474Z,3.75
2022-10-24T11:47:24.546Z,2.55
2022-10-24T11:50:36.049Z,4.68
2022-10-24T11:53:31.601Z,2.85
2022-10-24T11:56:19.114Z,3.05
2022-10-24T11:59:03.307Z,2.65
2022-10-24T12:02:01.399Z,3.35
2022-10-24T12:04:43.569Z,1.88
2022-10-24T12:07:22.631Z,2.25
2022-10-24T12:10:19.969Z,2.90
2022-10-24T12:13:16.681Z,2.92
2022-10-24T12:16:12.474Z,2.30
2022-10-24T12:18:50.682Z,2.35
2022-10-24T12:21:25.714Z,2.47
2022-10-24T12:23:59.195Z,3.97
2022-10-24T12:26:31.961Z,1.67
2022-10-24T12:29:05.665Z,2.70
2022-10-24T12:31:35.986Z,3.95
2022-10-24T12:34:23.058Z,4.75
2022-10-24T12:37:09.614Z,2.25
2022-10-24T12:39:47.306Z,2.25
2022-10-24T12:42:24.095Z,1.85
2022-10-24T12:45:11.178Z,5.40
2022-10-24T12:47:40.062Z,1.90
2022-10-24T12:50:22.752Z,3.25
2022-10-24T12:53:29.296Z,1.98
2022-10-24T12:55:56.374Z,2.83
2022-10-24T12:58:37.396Z,3.00
2022-10-24T13:01:24.336Z,2.47
2022-10-24T13:03:53.413Z,1.73
2022-10-24T13:06:34.852Z,2.63
2022-10-24T13:09:37.180Z,1.90
2022-10-24T13:12:07.155Z,2.53
2022-10-24T13:15:03.284Z,1.70
2022-10-24T13:18:00.046Z,1.80
2022-10-24T13:20:39.680Z,2.20
2022-10-24T13:23:27.583Z,1.15
2022-10-24T13:25:57.373Z,2.38
2022-10-24T13:28:24.433Z,1.60
2022-10-24T13:31:00.645Z,1.50
2022-10-24T13:33:33.429Z,2.25
2022-10-24T13:36:10.006Z,1.55
2022-10-24T13:38:41.932Z,2.60
2022-10-24T13:41:12.847Z,1.88
2022-10-24T13:43:47.187Z,2.28
2022-10-24T13:46:30.908Z,2.58
2022-10-24T13:49:00.563Z,1.20
2022-10-24T13:51:47.831Z,1.05
2022-10-24T13:54:24.985Z,1.30
2022-10-24T13:56:53.715Z,1.05
2022-10-24T13:59:34.761Z,1.10
2022-10-24T14:02:06.530Z,1.10
2022-10-24T14:04:35.682Z,1.00
2022-10-24T14:07:08.649Z,1.27
2022-10-24T14:09:43.859Z,0.80
2022-10-24T14:12:23.017Z,1.27
2022-10-24T14:14:51.632Z,0.70
2022-10-24T14:17:32.959Z,0.73
2022-10-24T14:20:10.359Z,0.50
2022-10-24T14:22:40.550Z,0.50
2022-10-24T14:25:24.291Z,0.85
2022-10-24T14:27:57.586Z,1.75
2022-10-24T14:30:33.387Z,0.95
2022-10-24T14:33:15.827Z,1.13
2022-10-24T14:35:43.250Z,1.15
2022-10-24T14:38:15.811Z,0.60
2022-10-24T14:40:44.286Z,1.42
2022-10-24T14:46:10.006Z,2.47
2022-10-24T14:48:37.852Z,3.78
2022-10-24T14:51:15.825Z,2.25
2022-10-24T14:53:45.190Z,1.80
2022-10-24T14:56:38.624Z,1.90
2022-10-24T14:59:07.867Z,1.20
2022-10-24T15:01:35.377Z,1.35
2022-10-24T15:04:05.712Z,1.50
2022-10-24T15:06:44.569Z,1.10
2022-10-24T15:09:11.767Z,1.20
2022-10-24T15:12:01.100Z,1.40
2022-10-24T15:14:38.454Z,1.30
2022-10-24T15:17:35.619Z,1.10
2022-10-24T15:20:04.338Z,0.88
2022-10-24T15:22:35.332Z,0.93
2022-10-24T15:25:08.011Z,1.05
2022-10-24T15:27:41.449Z,1.25
2022-10-24T15:30:21.301Z,0.80
2022-10-24T15:32:50.767Z,1.77
2022-10-24T15:53:22.107Z,2.53
2022-10-24T15:55:49.530Z,3.15
2022-10-24T15:58:18.357Z,1.75
2022-10-24T16:00:45.919Z,2.38
2022-10-24T16:03:17.452Z,1.65
2022-10-24T16:05:52.400Z,1.85
2022-10-24T16:08:21.306Z,1.98
2022-10-24T16:10:50.700Z,1.55
2022-10-24T16:13:20.304Z,1.63
2022-10-24T16:15:48.004Z,1.58
2022-10-24T16:18:17.123Z,1.17
2022-10-24T16:20:44.353Z,1.75
2022-10-24T16:23:15.264Z,2.53
2022-10-24T16:25:42.751Z,1.10
2022-10-24T16:28:10.281Z,1.10
2022-10-24T16:30:40.456Z,1.17
2022-10-24T16:33:08.123Z,1.05
2022-10-24T16:35:37.420Z,1.88
2022-10-24T16:38:06.729Z,1.23
2022-10-24T16:43:08.313Z,1.65
2022-10-24T16:45:35.460Z,1.40
2022-10-24T16:48:03.641Z,1.67
2022-10-24T16:50:31.515Z,1.50
2022-10-24T16:53:04.861Z,2.45
2022-10-24T16:55:32.249Z,2.90
2022-10-24T16:58:00.006Z,2.58
2022-10-24T17:00:28.197Z,4.47
2022-10-24T17:02:58.237Z,3.20
2022-10-24T17:05:28.932Z,2.78
2022-10-24T17:07:56.483Z,2.13
2022-10-24T17:10:24.961Z,1.83
2022-10-24T17:12:53.115Z,1.83
2022-10-24T17:15:22.279Z,1.60
2022-10-24T17:17:50.117Z,1.50
2022-10-24T17:20:17.867Z,1.40
2022-10-24T17:22:46.568Z,3.83
2022-10-24T17:25:26.098Z,7.65
2022-10-24T17:27:54.467Z,7.47
2022-10-24T17:30:25.821Z,7.68
2022-10-24T17:32:53.617Z,6.88
2022-10-24T17:35:23.148Z,5.13
2022-10-24T17:37:56.182Z,5.90
2022-10-24T17:40:27.021Z,7.85
2022-10-24T17:43:44.878Z,6.70
2022-10-24T17:46:13.452Z,6.63
2022-10-24T17:48:41.311Z,5.40
2022-10-24T17:51:11.955Z,4.10
2022-10-24T17:53:39.189Z,3.40
2022-10-24T17:56:07.114Z,3.40
2022-10-24T17:58:34.393Z,3.13
2022-10-24T18:01:01.834Z,2.35
2022-10-24T18:03:29.214Z,3.00
2022-10-24T18:06:00.975Z,2.58
2022-10-24T18:08:28.362Z,2.72
2022-10-24T18:11:01.727Z,3.20
2022-10-24T18:13:29.386Z,2.63
2022-10-24T18:15:56.893Z,3.13
2022-10-24T18:18:24.575Z,2.90
2022-10-24T18:20:51.820Z,3.22
2022-10-24T18:23:19.050Z,2.42
2022-10-24T18:25:46.214Z,2.50
2022-10-24T18:28:13.556Z,1.50
2022-10-24T18:30:40.787Z,1.35
2022-10-24T18:33:07.885Z,1.30
2022-10-24T18:35:36.305Z,1.30
2022-10-24T18:38:03.493Z,1.33
2022-10-24T18:40:33.577Z,1.33
2022-10-24T18:43:05.570Z,1.58
2022-10-24T18:45:33.262Z,1.10
2022-10-24T18:48:00.570Z,1.45
2022-10-24T18:50:28.176Z,1.70
2022-10-24T18:53:04.116Z,2.28
2022-10-24T18:55:33.022Z,4.03
2022-10-24T18:58:00.407Z,2.05
2022-10-24T19:00:30.371Z,1.88
2022-10-24T19:03:12.558Z,2.17
2022-10-24T19:05:54.786Z,1.20
2022-10-24T19:08:24.473Z,1.48
2022-10-24T19:10:55.287Z,1.77
2022-10-24T19:13:27.079Z,1.75
2022-10-24T19:16:04.204Z,1.35
2022-10-24T19:18:36.799Z,1.10
2022-10-24T19:21:07.293Z,1.20
2022-10-24T19:23:34.398Z,2.13
2022-10-24T19:26:01.615Z,1.50
2022-10-24T19:28:28.801Z,1.27
2022-10-24T19:30:57.317Z,1.13
2022-10-24T19:33:28.053Z,1.42
2022-10-24T19:35:55.408Z,2.67
2022-10-24T19:38:22.926Z,1.88
2022-10-24T19:40:54.364Z,1.40
2022-10-24T19:43:23.725Z,1.88
2022-10-24T19:46:07.821Z,1.35
2022-10-24T19:48:43.307Z,1.05
2022-10-24T19:51:13.243Z,0.95
2022-10-24T19:53:42.830Z,0.90
2022-10-24T19:56:18.183Z,1.20
2022-10-24T19:58:47.523Z,1.48
2022-10-24T20:01:18.360Z,1.10
2022-10-24T20:03:47.701Z,1.17
2022-10-24T20:06:15.760Z,1.17
2022-10-24T20:08:43.034Z,1.17
2022-10-24T20:11:10.440Z,0.75
2022-10-24T20:13:37.567Z,0.60
2022-10-24T20:16:06.842Z,0.80
2022-10-24T20:18:35.842Z,1.00
2022-10-24T20:21:05.332Z,0.82
2022-10-24T20:23:33.598Z,0.85
2022-10-24T20:26:17.161Z,0.77
2022-10-24T20:28:46.955Z,1.08
2022-10-24T20:31:26.817Z,1.00
2022-10-24T20:34:00.115Z,1.20
2022-10-24T20:36:31.402Z,1.30
2022-10-24T20:39:01.458Z,1.75
2022-10-24T20:41:29.477Z,1.20
2022-10-24T20:43:57.154Z,1.00
2022-10-24T20:46:24.639Z,0.85
2022-10-24T20:48:53.535Z,0.70
2022-10-24T20:51:22.003Z,0.50
2022-10-24T20:53:49.475Z,0.80
2022-10-24T20:56:18.846Z,0.70
2022-10-24T20:58:46.168Z,0.73
2022-10-24T21:01:16.009Z,0.52
2022-10-24T21:03:44.314Z,1.13
2022-10-24T21:06:26.676Z,1.17
2022-10-24T21:08:57.284Z,0.60
2022-10-24T21:11:27.669Z,0.65
2022-10-24T21:13:58.694Z,0.63
2022-10-24T21:16:27.063Z,0.68
2022-10-24T21:18:54.933Z,0.63
2022-10-24T21:21:22.872Z,0.50
2022-10-24T21:23:54.803Z,0.50
2022-10-24T21:26:22.601Z,1.00
2022-10-24T21:28:52.116Z,0.95
2022-10-24T21:31:23.086Z,0.40
2022-10-24T21:33:51.231Z,0.73
2022-10-24T21:36:21.484Z,0.70
2022-10-24T21:38:59.170Z,0.52
2022-10-24T21:41:27.613Z,0.50
2022-10-24T21:43:55.368Z,0.50
2022-10-24T21:46:25.133Z,0.98
2022-10-24T21:48:53.397Z,0.60
2022-10-24T21:51:26.417Z,0.35
2022-10-24T21:53:59.694Z,0.32
2022-10-24T21:56:32.305Z,0.40
2022-10-24T22:01:36.497Z,0.57
2022-10-24T22:04:05.358Z,0.30
2022-10-24T22:06:33.808Z,0.40
2022-10-24T22:09:01.419Z,0.52
2022-10-24T22:11:30.959Z,0.38
2022-10-24T22:13:58.588Z,0.73
2022-10-24T22:16:29.426Z,0.38
2022-10-24T22:18:59.267Z,0.30
2022-10-24T22:21:31.346Z,0.30
2022-10-24T22:24:00.578Z,0.30
2022-10-24T22:26:28.480Z,0.30
2022-10-24T22:28:56.666Z,0.35
2022-10-24T22:31:25.801Z,0.40
2022-10-24T22:33:54.040Z,0.30
2022-10-24T22:37:12.992Z,0.35
2022-10-24T22:39:41.100Z,0.20
2022-10-24T22:42:14.713Z,0.30
2022-10-24T22:44:44.927Z,0.30
2022-10-24T22:47:26.778Z,0.20
2022-10-24T22:50:10.176Z,0.20
2022-10-24T22:52:37.903Z,0.20
2022-10-24T22:55:10.533Z,0.30
2022-10-24T22:57:40.023Z,0.30
2022-10-24T23:00:07.909Z,0.20
2022-10-24T23:02:41.149Z,0.30
2022-10-24T23:05:37.863Z,0.30
2022-10-24T23:08:09.629Z,0.30
2022-10-24T23:10:39.732Z,0.30
2022-10-24T23:13:07.120Z,0.30
2022-10-24T23:15:34.578Z,0.28
2022-10-24T23:18:02.185Z,0.30
2022-10-24T23:20:41.872Z,0.40
2022-10-24T23:23:28.631Z,0.28
2022-10-24T23:26:16.545Z,1.85
2022-10-24T23:28:55.573Z,0.30
2022-10-24T23:31:22.993Z,0.40
2022-10-24T23:33:50.439Z,0.30
2022-10-24T23:36:25.033Z,0.82
2022-10-24T23:38:55.359Z,0.35
2022-10-24T23:41:22.884Z,0.68
2022-10-24T23:43:50.323Z,0.30
2022-10-24T23:46:34.510Z,0.30
2022-10-24T23:49:08.008Z,0.30
2022-10-24T23:51:48.639Z,0.30
2022-10-24T23:54:19.607Z,0.30
2022-10-24T23:56:47.026Z,0.30
2022-10-24T23:59:14.076Z,0.40
