createdAt,value
2023-02-02T00:01:54.072Z,3.63
2023-02-02T00:06:57.333Z,3.61
2023-02-02T00:12:00.315Z,3.61
2023-02-02T00:17:02.179Z,3.60
2023-02-02T00:22:04.108Z,3.63
2023-02-02T00:27:05.992Z,3.64
2023-02-02T00:32:07.907Z,3.62
2023-02-02T00:37:09.950Z,3.62
2023-02-02T00:42:11.962Z,3.61
2023-02-02T00:47:13.780Z,3.61
2023-02-02T00:52:15.547Z,3.62
2023-02-02T00:57:17.338Z,3.60
2023-02-02T01:02:20.354Z,3.57
2023-02-02T01:07:22.192Z,3.55
2023-02-02T01:12:25.165Z,3.52
2023-02-02T01:17:27.221Z,3.50
2023-02-02T01:22:29.115Z,3.51
2023-02-02T01:27:30.999Z,3.51
2023-02-02T01:32:34.154Z,3.52
2023-02-02T01:37:36.128Z,3.57
2023-02-02T01:42:37.984Z,3.61
2023-02-02T01:47:50.829Z,3.65
2023-02-02T01:52:55.510Z,3.67
2023-02-02T01:58:06.275Z,3.67
2023-02-02T02:03:13.811Z,3.64
2023-02-02T02:08:20.531Z,3.64
2023-02-02T02:13:45.517Z,3.61
2023-02-02T02:19:08.982Z,3.58
2023-02-02T02:25:15.938Z,3.58
2023-02-02T02:30:21.072Z,3.58
2023-02-02T02:35:50.698Z,3.58
2023-02-02T02:41:00.320Z,3.61
2023-02-02T02:46:03.949Z,3.64
2023-02-02T02:51:41.226Z,3.70
2023-02-02T02:56:53.057Z,3.73
2023-02-02T03:02:17.073Z,3.76
2023-02-02T03:07:27.126Z,3.80
2023-02-02T03:12:28.995Z,3.81
2023-02-02T03:17:30.829Z,3.84
2023-02-02T03:22:32.745Z,3.87
2023-02-02T03:27:34.567Z,3.89
2023-02-02T03:32:37.750Z,3.90
2023-02-02T03:37:42.579Z,3.94
2023-02-02T03:42:44.458Z,3.96
2023-02-02T03:47:46.293Z,3.94
2023-02-02T03:52:48.056Z,3.95
2023-02-02T03:57:49.978Z,3.97
2023-02-02T04:02:51.883Z,3.98
2023-02-02T04:07:54.088Z,4.00
2023-02-02T04:12:55.935Z,3.99
2023-02-02T04:17:57.976Z,4.00
2023-02-02T04:22:59.977Z,4.00
2023-02-02T04:28:01.814Z,4.00
2023-02-02T04:33:03.744Z,3.99
2023-02-02T04:38:05.596Z,4.00
2023-02-02T04:43:07.631Z,3.99
2023-02-02T04:48:09.855Z,4.00
2023-02-02T04:53:11.891Z,3.99
2023-02-02T04:58:14.822Z,3.98
2023-02-02T05:03:16.839Z,3.99
2023-02-02T05:08:18.568Z,3.97
2023-02-02T05:13:20.367Z,3.97
2023-02-02T05:18:22.593Z,3.97
2023-02-02T05:23:24.788Z,3.98
2023-02-02T05:28:26.625Z,3.97
2023-02-02T05:33:28.453Z,3.96
2023-02-02T05:38:30.328Z,3.95
2023-02-02T05:43:33.474Z,3.96
2023-02-02T05:48:35.377Z,3.97
2023-02-02T05:53:37.208Z,3.98
2023-02-02T05:58:39.268Z,4.00
2023-02-02T06:03:41.242Z,4.03
2023-02-02T06:08:43.182Z,4.06
2023-02-02T06:13:46.155Z,4.09
2023-02-02T06:18:48.763Z,4.08
2023-02-02T06:23:51.131Z,4.07
2023-02-02T06:28:54.551Z,4.07
2023-02-02T06:33:58.026Z,4.07
2023-02-02T06:39:00.020Z,4.06
2023-02-02T06:44:02.145Z,4.06
2023-02-02T06:49:04.136Z,4.06
2023-02-02T06:54:06.034Z,4.06
2023-02-02T06:59:07.957Z,4.06
2023-02-02T07:04:09.739Z,4.08
2023-02-02T07:09:11.740Z,4.07
2023-02-02T07:14:13.686Z,4.08
2023-02-02T07:19:15.470Z,4.08
2023-02-02T07:24:17.319Z,4.08
2023-02-02T07:29:19.215Z,4.09
2023-02-02T07:34:20.994Z,4.10
2023-02-02T07:39:22.838Z,4.14
2023-02-02T07:44:24.838Z,4.14
2023-02-02T07:49:27.203Z,4.14
2023-02-02T07:54:29.334Z,4.16
2023-02-02T07:59:32.387Z,4.16
2023-02-02T08:04:34.550Z,4.18
2023-02-02T08:09:36.300Z,4.19
2023-02-02T08:14:38.663Z,4.20
2023-02-02T08:19:40.483Z,4.20
2023-02-02T08:24:43.113Z,4.21
2023-02-02T08:29:45.044Z,4.23
2023-02-02T08:34:49.188Z,4.24
2023-02-02T08:39:51.804Z,4.25
2023-02-02T08:46:02.743Z,4.27
2023-02-02T08:50:15.727Z,4.28
2023-02-02T08:55:17.932Z,4.28
2023-02-02T09:00:20.251Z,4.29
2023-02-02T09:05:22.200Z,4.30
2023-02-02T09:10:24.227Z,4.30
2023-02-02T09:15:26.531Z,4.28
2023-02-02T09:20:28.585Z,4.28
2023-02-02T09:25:30.432Z,4.27
2023-02-02T09:30:32.277Z,4.29
2023-02-02T09:35:34.369Z,4.29
2023-02-02T09:40:36.211Z,4.32
2023-02-02T09:46:26.497Z,4.35
2023-02-02T09:51:36.458Z,4.36
2023-02-02T09:56:44.529Z,4.36
2023-02-02T10:01:50.852Z,4.35
2023-02-02T10:06:58.462Z,4.37
2023-02-02T10:12:06.469Z,4.39
2023-02-02T10:17:25.843Z,4.39
2023-02-02T10:22:33.361Z,4.38
2023-02-02T10:27:40.176Z,4.34
2023-02-02T10:32:54.850Z,4.34
2023-02-02T10:38:09.969Z,4.35
2023-02-02T10:43:46.910Z,4.30
2023-02-02T10:48:50.146Z,4.27
2023-02-02T10:53:58.239Z,4.25
2023-02-02T10:59:10.852Z,4.27
2023-02-02T11:04:31.123Z,4.27
2023-02-02T11:09:41.042Z,4.31
2023-02-02T11:15:25.622Z,4.31
2023-02-02T11:20:37.305Z,4.32
2023-02-02T11:25:39.717Z,4.35
2023-02-02T11:30:41.769Z,4.36
2023-02-02T11:35:57.782Z,4.35
2023-02-02T11:41:06.729Z,4.33
2023-02-02T11:46:32.845Z,4.33
2023-02-02T11:51:35.222Z,4.35
2023-02-02T11:56:38.722Z,4.39
2023-02-02T12:01:40.701Z,4.40
2023-02-02T12:06:42.675Z,4.41
2023-02-02T12:12:05.997Z,4.38
2023-02-02T12:17:46.793Z,4.33
2023-02-02T12:23:06.904Z,4.31
2023-02-02T12:28:35.929Z,4.39
2023-02-02T12:33:54.849Z,4.51
2023-02-02T12:39:23.907Z,4.58
2023-02-02T12:44:31.752Z,4.59
2023-02-02T12:49:33.564Z,4.60
2023-02-02T12:54:47.207Z,4.61
2023-02-02T13:00:13.723Z,4.63
2023-02-02T13:05:39.776Z,4.66
2023-02-02T13:10:52.199Z,4.63
2023-02-02T13:15:59.967Z,4.63
2023-02-02T13:21:02.763Z,4.69
2023-02-02T13:26:14.915Z,4.69
2023-02-02T13:31:27.717Z,4.75
2023-02-02T13:36:36.212Z,4.76
2023-02-02T13:41:38.503Z,4.70
2023-02-02T13:47:13.109Z,4.53
2023-02-02T13:52:43.787Z,4.42
2023-02-02T13:58:13.033Z,4.44
2023-02-02T14:03:26.447Z,4.46
2023-02-02T14:08:31.140Z,4.47
2023-02-02T14:14:00.362Z,4.52
2023-02-02T14:19:07.749Z,4.55
2023-02-02T14:24:27.756Z,4.57
2023-02-02T14:29:31.601Z,4.55
2023-02-02T14:34:39.613Z,4.54
2023-02-02T14:39:49.152Z,4.54
2023-02-02T14:45:16.290Z,4.49
2023-02-02T14:50:38.392Z,4.46
2023-02-02T14:56:02.239Z,4.45
2023-02-02T15:01:25.202Z,4.41
2023-02-02T15:06:34.905Z,4.40
2023-02-02T15:12:02.204Z,4.39
2023-02-02T15:17:27.267Z,4.37
2023-02-02T15:22:46.747Z,4.35
2023-02-02T15:28:09.347Z,4.33
2023-02-02T15:33:28.735Z,4.33
2023-02-02T15:38:37.984Z,4.33
2023-02-02T15:43:40.524Z,4.33
2023-02-02T15:48:43.823Z,4.36
2023-02-02T15:53:49.298Z,4.34
2023-02-02T15:58:54.116Z,4.32
2023-02-02T16:04:06.684Z,4.31
2023-02-02T16:09:24.086Z,4.30
2023-02-02T16:14:28.839Z,4.32
2023-02-02T16:19:30.641Z,4.32
2023-02-02T16:24:35.890Z,4.31
2023-02-02T16:29:40.451Z,4.29
2023-02-02T16:34:42.201Z,4.27
2023-02-02T16:39:44.063Z,4.27
2023-02-02T16:44:45.911Z,4.26
2023-02-02T16:49:47.865Z,4.22
2023-02-02T16:54:56.248Z,4.23
2023-02-02T17:00:01.620Z,4.21
2023-02-02T17:05:10.808Z,4.12
2023-02-02T17:10:18.688Z,3.95
2023-02-02T17:15:20.407Z,3.85
2023-02-02T17:20:22.771Z,3.75
2023-02-02T17:25:31.685Z,3.70
2023-02-02T17:30:33.868Z,3.69
2023-02-02T17:35:52.597Z,3.69
2023-02-02T17:41:01.137Z,3.72
2023-02-02T17:46:04.047Z,3.76
2023-02-02T17:51:07.367Z,3.80
2023-02-02T17:56:09.316Z,3.86
2023-02-02T18:01:12.278Z,3.90
2023-02-02T18:06:14.179Z,3.91
2023-02-02T18:11:16.525Z,3.91
2023-02-02T18:16:19.918Z,3.88
2023-02-02T18:21:21.900Z,3.90
2023-02-02T18:26:23.840Z,3.95
2023-02-02T18:31:25.887Z,3.96
2023-02-02T18:36:27.797Z,3.95
2023-02-02T18:41:29.596Z,3.96
2023-02-02T18:46:34.085Z,3.95
2023-02-02T18:51:35.977Z,3.95
2023-02-02T18:56:37.996Z,3.95
2023-02-02T19:01:39.994Z,3.93
2023-02-02T19:07:00.088Z,3.88
2023-02-02T19:12:02.448Z,3.83
2023-02-02T19:17:22.476Z,3.77
2023-02-02T19:22:26.860Z,3.73
2023-02-02T19:27:30.223Z,3.68
2023-02-02T19:32:33.019Z,3.66
2023-02-02T19:37:40.097Z,3.63
2023-02-02T19:43:06.488Z,3.62
2023-02-02T19:48:20.243Z,3.64
2023-02-02T19:53:25.277Z,3.64
2023-02-02T19:58:35.028Z,3.66
2023-02-02T20:03:43.342Z,3.69
2023-02-02T20:08:45.628Z,3.70
2023-02-02T20:13:48.693Z,3.69
2023-02-02T20:18:54.112Z,3.68
2023-02-02T20:23:55.952Z,3.67
2023-02-02T20:29:01.154Z,3.67
2023-02-02T20:34:17.998Z,3.65
2023-02-02T20:39:28.263Z,3.65
2023-02-02T20:44:32.239Z,3.64
2023-02-02T20:49:35.292Z,3.64
2023-02-02T20:54:38.406Z,3.63
2023-02-02T20:59:40.527Z,3.63
2023-02-02T21:04:46.675Z,3.64
2023-02-02T21:09:51.068Z,3.64
2023-02-02T21:14:54.096Z,3.66
2023-02-02T21:19:55.968Z,3.65
2023-02-02T21:24:57.785Z,3.65
2023-02-02T21:29:59.636Z,3.62
2023-02-02T21:35:01.597Z,3.62
2023-02-02T21:40:13.044Z,3.62
2023-02-02T21:45:20.874Z,3.60
2023-02-02T21:50:31.772Z,3.60
2023-02-02T21:55:36.864Z,3.57
2023-02-02T22:00:39.046Z,3.53
2023-02-02T22:05:40.873Z,3.51
2023-02-02T22:10:44.045Z,3.49
2023-02-02T22:15:48.080Z,3.49
2023-02-02T22:20:52.011Z,3.49
2023-02-02T22:25:56.701Z,3.49
2023-02-02T22:30:59.859Z,3.45
2023-02-02T22:36:03.170Z,3.42
2023-02-02T22:41:06.515Z,3.41
2023-02-02T22:46:08.570Z,3.39
2023-02-02T22:51:10.477Z,3.41
2023-02-02T22:56:12.377Z,3.44
2023-02-02T23:01:15.519Z,3.45
2023-02-02T23:06:17.387Z,3.45
2023-02-02T23:11:19.220Z,3.44
2023-02-02T23:16:21.179Z,3.44
2023-02-02T23:21:23.263Z,3.47
2023-02-02T23:26:25.527Z,3.46
2023-02-02T23:31:27.345Z,3.48
2023-02-02T23:36:29.218Z,3.46
2023-02-02T23:41:31.103Z,3.48
2023-02-02T23:46:33.151Z,3.49
2023-02-02T23:51:35.397Z,3.49
2023-02-02T23:56:37.851Z,3.51
