createdAt,value
2019-04-21T00:01:06.702Z,10.12
2019-04-21T00:06:25.073Z,10.05
2019-04-21T00:11:29.817Z,9.94
2019-04-21T00:16:17.189Z,9.87
2019-04-21T00:21:26.574Z,9.69
2019-04-21T00:26:40.215Z,9.59
2019-04-21T00:31:38.140Z,9.50
2019-04-21T00:36:40.600Z,9.40
2019-04-21T00:41:54.690Z,9.37
2019-04-21T00:46:53.216Z,9.38
2019-04-21T00:52:42.643Z,9.37
2019-04-21T00:57:32.387Z,9.41
2019-04-21T01:02:41.621Z,9.45
2019-04-21T01:07:39.815Z,9.48
2019-04-21T01:12:41.834Z,9.46
2019-04-21T01:17:50.497Z,9.41
2019-04-21T01:22:28.125Z,9.34
2019-04-21T01:27:50.735Z,9.29
2019-04-21T01:32:55.762Z,9.21
2019-04-21T01:38:00.131Z,9.12
2019-04-21T01:43:02.833Z,9.06
2019-04-21T01:48:19.602Z,8.99
2019-04-21T01:53:38.208Z,8.91
2019-04-21T01:58:39.819Z,8.90
2019-04-21T02:08:53.213Z,8.98
2019-04-21T02:14:03.907Z,8.99
2019-04-21T02:18:58.870Z,8.95
2019-04-21T02:24:15.274Z,8.90
2019-04-21T02:29:17.101Z,8.89
2019-04-21T02:34:23.532Z,8.89
2019-04-21T02:44:37.439Z,8.71
2019-04-21T02:54:55.179Z,8.65
2019-04-21T03:00:00.135Z,8.56
2019-04-21T03:05:17.757Z,8.48
2019-04-21T03:10:10.761Z,8.12
2019-04-21T03:25:36.908Z,7.86
2019-04-21T03:30:55.926Z,7.78
2019-04-21T03:40:32.917Z,7.61
2019-04-21T03:45:44.355Z,7.55
2019-04-21T03:50:42.801Z,7.38
2019-04-21T04:01:00.459Z,7.23
2019-04-21T04:06:08.032Z,7.11
2019-04-21T04:11:12.766Z,7.03
2019-04-21T04:26:13.348Z,6.93
2019-04-21T04:36:33.860Z,6.89
2019-04-21T04:41:35.028Z,6.94
2019-04-21T04:46:35.378Z,7.02
2019-04-21T04:51:43.858Z,7.12
2019-04-21T04:56:40.824Z,7.21
2019-04-21T05:01:51.481Z,7.31
2019-04-21T05:11:50.843Z,7.51
2019-04-21T05:16:55.511Z,7.63
2019-04-21T05:21:59.960Z,7.75
2019-04-21T05:26:49.330Z,8.00
2019-04-21T05:32:04.970Z,8.16
2019-04-21T05:37:14.146Z,8.45
2019-04-21T05:42:04.456Z,8.64
2019-04-21T05:52:22.570Z,9.21
2019-04-21T05:57:35.992Z,9.45
2019-04-21T06:02:36.916Z,9.75
2019-04-21T06:07:39.460Z,10.04
2019-04-21T06:12:50.376Z,10.34
2019-04-21T06:17:49.310Z,10.53
2019-04-21T06:22:56.641Z,10.65
2019-04-21T06:28:00.104Z,10.67
2019-04-21T06:33:20.464Z,11.02
2019-04-21T06:38:03.644Z,11.40
2019-04-21T06:43:18.418Z,11.42
2019-04-21T06:48:12.238Z,11.69
2019-04-21T06:53:20.692Z,12.16
2019-04-21T06:58:18.374Z,12.57
2019-04-21T07:03:34.739Z,12.94
2019-04-21T07:08:35.298Z,13.18
2019-04-21T07:13:34.547Z,13.53
2019-04-21T07:18:47.436Z,13.66
2019-04-21T07:23:47.281Z,13.82
2019-04-21T07:28:49.887Z,14.10
2019-04-21T07:33:57.599Z,14.30
2019-04-21T07:38:50.386Z,14.43
2019-04-21T07:43:57.278Z,14.55
2019-04-21T07:49:07.924Z,14.90
2019-04-21T07:54:17.267Z,15.09
2019-04-21T07:59:23.953Z,15.35
2019-04-21T08:04:38.010Z,15.41
2019-04-21T08:09:29.462Z,15.67
2019-04-21T08:14:30.002Z,15.87
2019-04-21T08:19:31.044Z,15.90
2019-04-21T08:24:35.225Z,15.74
2019-04-21T08:34:55.185Z,15.89
2019-04-21T08:39:58.090Z,15.90
2019-04-21T08:44:52.657Z,15.67
2019-04-21T08:49:54.107Z,15.52
2019-04-21T08:55:22.348Z,15.94
2019-04-21T09:00:45.511Z,16.34
2019-04-21T09:05:45.560Z,16.80
2019-04-21T09:10:48.536Z,17.17
2019-04-21T09:15:47.887Z,17.23
2019-04-21T09:20:58.458Z,17.60
2019-04-21T09:25:57.425Z,17.30
2019-04-21T09:30:50.824Z,17.54
2019-04-21T09:35:58.810Z,17.77
2019-04-21T09:40:55.859Z,18.02
2019-04-21T09:45:56.770Z,18.18
2019-04-21T09:50:59.628Z,18.23
2019-04-21T09:56:05.069Z,18.30
2019-04-21T10:01:17.499Z,18.53
2019-04-21T10:06:11.169Z,18.68
2019-04-21T10:11:14.152Z,18.88
2019-04-21T10:16:26.741Z,19.00
2019-04-21T10:21:29.409Z,19.10
2019-04-21T10:26:31.733Z,19.05
2019-04-21T10:31:34.550Z,18.98
2019-04-21T10:36:37.204Z,19.29
2019-04-21T10:41:39.327Z,19.31
2019-04-21T10:46:42.519Z,19.52
2019-04-21T10:51:44.355Z,19.70
2019-04-21T10:56:47.366Z,19.72
2019-04-21T11:01:50.457Z,19.89
2019-04-21T11:06:52.795Z,19.98
2019-04-21T11:11:55.898Z,20.20
2019-04-21T11:16:58.561Z,20.41
2019-04-21T11:22:01.036Z,20.46
2019-04-21T11:27:04.534Z,20.69
2019-04-21T11:32:07.215Z,20.76
2019-04-21T11:37:12.325Z,20.84
2019-04-21T11:42:17.513Z,20.98
2019-04-21T11:47:22.634Z,21.06
2019-04-21T11:52:25.041Z,21.16
2019-04-21T11:57:30.740Z,21.05
2019-04-21T12:02:30.990Z,20.89
2019-04-21T12:07:35.308Z,21.01
2019-04-21T12:12:43.352Z,21.03
2019-04-21T12:17:47.827Z,21.23
2019-04-21T12:22:50.068Z,21.27
2019-04-21T12:27:52.143Z,21.37
2019-04-21T12:33:02.247Z,21.25
2019-04-21T12:38:04.753Z,21.46
2019-04-21T12:43:06.687Z,21.75
2019-04-21T12:48:08.522Z,21.81
2019-04-21T12:53:12.590Z,21.87
2019-04-21T12:58:15.185Z,21.83
2019-04-21T13:03:17.420Z,21.96
2019-04-21T13:08:19.754Z,21.93
2019-04-21T13:13:22.096Z,22.07
2019-04-21T13:18:23.850Z,21.90
2019-04-21T13:23:27.112Z,22.03
2019-04-21T13:28:28.809Z,21.61
2019-04-21T13:33:31.240Z,21.22
2019-04-21T13:38:40.531Z,20.88
2019-04-21T13:43:39.086Z,20.45
2019-04-21T13:48:42.372Z,20.22
2019-04-21T13:53:44.226Z,20.32
2019-04-21T13:58:46.292Z,20.67
2019-04-21T14:03:49.082Z,20.65
2019-04-21T14:08:52.545Z,20.81
2019-04-21T14:13:54.529Z,21.07
2019-04-21T14:18:57.179Z,21.11
2019-04-21T14:23:59.526Z,20.89
2019-04-21T14:29:01.652Z,20.58
2019-04-21T14:34:03.948Z,20.81
2019-04-21T14:39:10.411Z,20.83
2019-04-21T14:44:13.204Z,20.90
2019-04-21T14:49:23.643Z,21.02
2019-04-21T14:54:31.438Z,20.95
2019-04-21T14:59:33.368Z,20.82
2019-04-21T15:04:35.687Z,20.91
2019-04-21T15:09:39.653Z,20.56
2019-04-21T15:14:42.232Z,20.57
2019-04-21T15:19:50.860Z,20.49
2019-04-21T15:24:49.898Z,20.49
2019-04-21T15:29:53.006Z,20.42
2019-04-21T15:34:56.048Z,20.33
2019-04-21T15:39:58.540Z,20.11
2019-04-21T15:45:04.100Z,19.89
2019-04-21T15:50:11.921Z,19.64
2019-04-21T15:55:16.737Z,19.39
2019-04-21T16:00:38.452Z,19.14
2019-04-21T16:05:40.622Z,18.88
2019-04-21T16:10:52.644Z,18.65
2019-04-21T16:15:50.556Z,18.47
2019-04-21T16:20:53.692Z,18.33
2019-04-21T16:25:56.920Z,18.14
2019-04-21T16:30:58.787Z,17.94
2019-04-21T16:36:01.981Z,17.83
2019-04-21T16:41:07.023Z,17.66
2019-04-21T16:46:08.861Z,17.52
2019-04-21T16:51:10.751Z,17.33
2019-04-21T16:56:17.220Z,17.15
2019-04-21T17:01:29.169Z,17.05
2019-04-21T17:06:31.183Z,16.91
2019-04-21T17:11:37.240Z,16.75
2019-04-21T17:17:03.241Z,16.64
2019-04-21T17:21:41.662Z,16.52
2019-04-21T17:26:44.681Z,16.33
2019-04-21T17:31:47.753Z,16.07
2019-04-21T17:36:50.947Z,15.81
2019-04-21T17:42:05.307Z,15.50
2019-04-21T17:47:02.037Z,15.20
2019-04-21T17:52:16.273Z,14.97
2019-04-21T17:57:36.692Z,14.70
2019-04-21T18:02:41.707Z,14.49
2019-04-21T18:07:42.146Z,14.36
2019-04-21T18:12:39.808Z,14.34
2019-04-21T18:17:32.498Z,14.39
2019-04-21T18:22:47.915Z,14.44
2019-04-21T18:27:52.415Z,14.51
2019-04-21T18:32:57.035Z,14.52
2019-04-21T18:38:08.035Z,14.54
2019-04-21T18:43:45.387Z,14.53
2019-04-21T18:48:24.575Z,14.50
2019-04-21T18:53:44.815Z,14.42
2019-04-21T18:58:32.692Z,14.33
2019-04-21T19:03:41.042Z,14.28
2019-04-21T19:08:59.952Z,14.13
2019-04-21T19:14:20.955Z,14.05
2019-04-21T19:24:28.173Z,13.86
2019-04-21T19:29:24.037Z,13.77
2019-04-21T19:34:16.227Z,13.72
2019-04-21T19:39:23.299Z,13.58
2019-04-21T19:44:34.073Z,13.48
2019-04-21T19:49:43.689Z,13.38
2019-04-21T19:54:30.286Z,13.17
2019-04-21T19:59:34.628Z,12.96
2019-04-21T20:04:38.516Z,12.85
2019-04-21T20:09:50.808Z,12.80
2019-04-21T20:14:59.604Z,12.81
2019-04-21T20:19:42.348Z,12.79
2019-04-21T20:24:49.904Z,12.68
2019-04-21T20:30:08.878Z,12.61
2019-04-21T20:35:35.203Z,12.54
2019-04-21T20:40:02.161Z,12.46
2019-04-21T20:45:31.935Z,12.35
2019-04-21T20:50:22.160Z,12.34
2019-04-21T20:55:21.702Z,12.32
2019-04-21T21:00:31.800Z,12.26
2019-04-21T21:05:31.656Z,12.24
2019-04-21T21:10:38.838Z,12.17
2019-04-21T21:15:51.348Z,12.10
2019-04-21T21:20:49.779Z,11.99
2019-04-21T21:25:51.146Z,11.92
2019-04-21T21:30:55.845Z,11.81
2019-04-21T21:36:03.169Z,11.74
2019-04-21T21:40:57.223Z,11.70
2019-04-21T21:45:53.581Z,11.74
2019-04-21T21:51:04.428Z,11.73
2019-04-21T21:55:56.448Z,11.64
2019-04-21T22:01:02.662Z,11.56
2019-04-21T22:06:08.456Z,11.44
2019-04-21T22:11:07.245Z,11.33
2019-04-21T22:16:14.439Z,11.26
2019-04-21T22:21:34.668Z,11.26
2019-04-21T22:26:18.868Z,11.27
2019-04-21T22:31:25.296Z,11.27
2019-04-21T22:36:35.509Z,11.29
2019-04-21T22:41:34.402Z,11.26
2019-04-21T22:46:32.687Z,11.24
2019-04-21T22:51:38.351Z,11.21
2019-04-21T22:56:49.488Z,11.21
2019-04-21T23:01:47.446Z,11.21
2019-04-21T23:06:48.830Z,11.17
2019-04-21T23:11:52.962Z,11.18
2019-04-21T23:17:04.432Z,11.18
2019-04-21T23:22:16.147Z,11.15
2019-04-21T23:27:15.573Z,11.15
2019-04-21T23:32:19.923Z,11.17
2019-04-21T23:37:16.302Z,11.20
2019-04-21T23:42:22.543Z,11.29
2019-04-21T23:47:29.235Z,11.37
2019-04-21T23:52:21.934Z,11.37
2019-04-21T23:57:31.461Z,11.35
