createdAt,value
2019-04-05T00:00:56.490Z,18.90
2019-04-05T00:03:24.836Z,18.93
2019-04-05T00:05:53.071Z,19.83
2019-04-05T00:08:21.337Z,20.05
2019-04-05T00:10:49.589Z,18.63
2019-04-05T00:13:17.835Z,19.13
2019-04-05T00:16:05.783Z,19.13
2019-04-05T00:18:34.019Z,20.73
2019-04-05T00:21:02.332Z,20.73
2019-04-05T00:23:30.670Z,19.43
2019-04-05T00:25:58.905Z,23.83
2019-04-05T00:28:27.137Z,21.03
2019-04-05T00:30:55.398Z,20.85
2019-04-05T00:33:23.650Z,22.25
2019-04-05T00:35:51.896Z,21.43
2019-04-05T00:38:20.235Z,21.02
2019-04-05T00:40:48.464Z,24.00
2019-04-05T00:43:16.698Z,21.77
2019-04-05T00:45:45.525Z,22.40
2019-04-05T00:48:13.771Z,21.93
2019-04-05T00:50:42.115Z,22.30
2019-04-05T00:53:10.429Z,22.13
2019-04-05T00:55:38.660Z,21.93
2019-04-05T00:58:06.902Z,18.93
2019-04-05T01:00:35.162Z,22.32
2019-04-05T01:03:03.522Z,20.43
2019-04-05T01:05:31.806Z,20.20
2019-04-05T01:08:00.121Z,22.00
2019-04-05T01:10:28.487Z,23.65
2019-04-05T01:12:56.855Z,23.73
2019-04-05T01:15:25.109Z,25.77
2019-04-05T01:17:53.350Z,20.67
2019-04-05T01:20:21.585Z,24.30
2019-04-05T01:22:49.845Z,22.30
2019-04-05T01:25:18.299Z,25.57
2019-04-05T01:27:48.479Z,22.13
2019-04-05T01:30:16.534Z,22.97
2019-04-05T01:32:44.765Z,23.37
2019-04-05T01:35:13.002Z,23.20
2019-04-05T01:37:41.346Z,23.00
2019-04-05T01:40:09.589Z,24.10
2019-04-05T01:42:37.913Z,23.23
2019-04-05T01:45:08.329Z,21.42
2019-04-05T01:47:36.875Z,26.03
2019-04-05T01:50:06.557Z,21.43
2019-04-05T01:52:35.089Z,24.73
2019-04-05T01:55:03.684Z,21.83
2019-04-05T01:57:32.186Z,22.67
2019-04-05T02:00:00.509Z,21.07
2019-04-05T02:02:28.745Z,21.57
2019-04-05T02:04:57.017Z,21.85
2019-04-05T02:07:25.279Z,21.90
2019-04-05T02:09:53.518Z,19.80
2019-04-05T02:12:21.834Z,19.83
2019-04-05T02:14:50.124Z,20.30
2019-04-05T02:17:18.408Z,17.67
2019-04-05T02:19:46.659Z,16.83
2019-04-05T02:22:14.928Z,18.63
2019-04-05T02:24:43.154Z,17.60
2019-04-05T02:27:13.050Z,18.92
2019-04-05T02:29:41.302Z,16.30
2019-04-05T02:32:09.545Z,17.70
2019-04-05T02:34:37.779Z,19.20
2019-04-05T02:37:06.075Z,20.93
2019-04-05T02:39:34.311Z,17.07
2019-04-05T02:42:02.544Z,17.67
2019-04-05T02:44:31.234Z,19.23
2019-04-05T02:46:59.481Z,18.33
2019-04-05T02:49:27.707Z,20.40
2019-04-05T02:51:55.951Z,18.27
2019-04-05T02:54:24.563Z,16.60
2019-04-05T02:56:52.788Z,16.70
2019-04-05T02:59:21.038Z,19.48
2019-04-05T03:01:49.545Z,19.23
2019-04-05T03:04:17.851Z,16.37
2019-04-05T03:06:46.205Z,16.40
2019-04-05T03:09:14.501Z,15.65
2019-04-05T03:11:42.739Z,15.50
2019-04-05T03:14:10.993Z,15.10
2019-04-05T03:16:41.821Z,15.67
2019-04-05T03:19:15.986Z,15.43
2019-04-05T03:21:45.780Z,16.90
2019-04-05T03:24:16.814Z,16.70
2019-04-05T03:26:48.352Z,13.03
2019-04-05T03:29:16.590Z,16.27
2019-04-05T03:31:44.918Z,15.83
2019-04-05T03:34:13.217Z,16.37
2019-04-05T03:36:41.458Z,15.00
2019-04-05T03:39:09.707Z,14.70
2019-04-05T03:41:37.934Z,18.67
2019-04-05T03:44:06.650Z,15.07
2019-04-05T03:46:34.894Z,18.13
2019-04-05T03:49:03.770Z,16.47
2019-04-05T03:51:32.357Z,17.97
2019-04-05T03:54:00.699Z,14.40
2019-04-05T03:56:28.990Z,18.40
2019-04-05T03:58:57.223Z,16.23
2019-04-05T04:01:25.751Z,13.37
2019-04-05T04:03:54.003Z,16.20
2019-04-05T04:06:22.658Z,16.85
2019-04-05T04:08:50.893Z,18.77
2019-04-05T04:11:19.225Z,17.53
2019-04-05T04:13:47.463Z,16.00
2019-04-05T04:16:15.713Z,15.03
2019-04-05T04:18:43.948Z,15.80
2019-04-05T04:21:36.630Z,17.70
2019-04-05T04:24:05.016Z,14.70
2019-04-05T04:26:33.383Z,15.60
2019-04-05T04:29:01.635Z,17.20
2019-04-05T04:31:29.870Z,17.93
2019-04-05T04:33:58.278Z,16.47
2019-04-05T04:36:26.548Z,16.07
2019-04-05T04:38:55.051Z,15.57
2019-04-05T04:41:23.282Z,18.00
2019-04-05T04:43:51.712Z,19.10
2019-04-05T04:46:19.950Z,16.87
2019-04-05T04:48:51.099Z,16.63
2019-04-05T04:51:19.390Z,14.67
2019-04-05T04:53:47.628Z,16.45
2019-04-05T04:56:15.874Z,16.30
2019-04-05T04:58:46.321Z,18.23
2019-04-05T05:01:14.162Z,15.78
2019-04-05T05:03:42.710Z,15.53
2019-04-05T05:06:11.042Z,18.00
2019-04-05T05:08:39.279Z,14.33
2019-04-05T05:11:14.469Z,18.87
2019-04-05T05:13:37.474Z,19.47
2019-04-05T05:16:05.711Z,15.83
2019-04-05T05:18:33.971Z,14.27
2019-04-05T05:21:02.214Z,16.50
2019-04-05T05:23:30.446Z,15.80
2019-04-05T05:25:58.686Z,15.93
2019-04-05T05:28:26.935Z,16.63
2019-04-05T05:30:55.169Z,17.07
2019-04-05T05:33:23.474Z,15.13
2019-04-05T05:35:51.783Z,15.13
2019-04-05T05:38:20.106Z,16.52
2019-04-05T05:40:48.439Z,15.07
2019-04-05T05:43:16.831Z,16.07
2019-04-05T05:45:45.129Z,15.40
2019-04-05T05:48:13.402Z,14.13
2019-04-05T05:50:41.708Z,14.10
2019-04-05T05:53:09.946Z,13.67
2019-04-05T05:55:38.178Z,12.70
2019-04-05T05:58:06.453Z,13.07
2019-04-05T06:00:34.781Z,14.47
2019-04-05T06:03:05.993Z,13.67
2019-04-05T06:05:35.878Z,12.40
2019-04-05T06:08:04.877Z,13.43
2019-04-05T06:10:33.114Z,13.33
2019-04-05T06:13:06.627Z,13.53
2019-04-05T06:15:32.942Z,13.07
2019-04-05T06:18:04.832Z,14.43
2019-04-05T06:20:31.142Z,16.47
2019-04-05T06:22:59.532Z,12.77
2019-04-05T06:25:27.766Z,15.38
2019-04-05T06:27:58.257Z,15.20
2019-04-05T06:30:28.780Z,13.57
2019-04-05T06:32:56.134Z,14.23
2019-04-05T06:35:24.377Z,16.33
2019-04-05T06:37:52.631Z,12.20
2019-04-05T06:40:20.863Z,16.05
2019-04-05T06:42:50.751Z,12.78
2019-04-05T06:45:19.003Z,13.30
2019-04-05T06:47:47.235Z,14.47
2019-04-05T06:50:15.479Z,15.25
2019-04-05T06:52:43.910Z,13.80
2019-04-05T06:55:12.139Z,14.40
2019-04-05T06:57:40.391Z,12.57
2019-04-05T07:00:08.621Z,13.83
2019-04-05T07:02:36.933Z,14.57
2019-04-05T07:05:06.876Z,11.83
2019-04-05T07:07:35.450Z,13.10
2019-04-05T07:10:04.516Z,14.23
2019-04-05T07:12:32.925Z,13.77
2019-04-05T07:15:01.213Z,11.97
2019-04-05T07:17:29.456Z,13.57
2019-04-05T07:19:57.709Z,13.77
2019-04-05T07:22:36.949Z,10.72
2019-04-05T07:24:55.995Z,12.20
2019-04-05T07:27:24.242Z,13.87
2019-04-05T07:29:52.482Z,18.57
2019-04-05T07:32:20.738Z,13.47
2019-04-05T07:34:49.008Z,12.83
2019-04-05T07:37:17.273Z,14.10
2019-04-05T07:39:45.557Z,14.13
2019-04-05T07:42:13.885Z,13.93
2019-04-05T07:44:42.127Z,14.75
2019-04-05T07:47:10.361Z,12.93
2019-04-05T07:49:38.611Z,10.40
2019-04-05T07:52:06.841Z,12.47
2019-04-05T07:54:35.084Z,12.83
2019-04-05T07:57:03.356Z,11.13
2019-04-05T07:59:31.681Z,9.73
2019-04-05T08:01:59.957Z,9.37
2019-04-05T08:04:28.386Z,8.67
2019-04-05T08:06:58.280Z,10.37
2019-04-05T08:09:26.578Z,10.83
2019-04-05T08:11:54.909Z,9.03
2019-04-05T08:14:23.145Z,8.07
2019-04-05T08:16:51.392Z,7.57
2019-04-05T08:19:19.635Z,9.13
2019-04-05T08:21:47.872Z,7.67
2019-04-05T08:24:16.110Z,8.07
2019-04-05T08:26:44.426Z,6.77
2019-04-05T08:29:12.677Z,8.08
2019-04-05T08:31:40.909Z,7.17
2019-04-05T08:34:09.161Z,7.22
2019-04-05T08:36:37.402Z,6.90
2019-04-05T08:39:07.478Z,6.07
2019-04-05T08:41:35.736Z,6.63
2019-04-05T08:44:04.909Z,6.37
2019-04-05T08:46:33.413Z,6.60
2019-04-05T08:49:10.566Z,6.63
2019-04-05T08:51:31.623Z,5.30
2019-04-05T08:53:59.867Z,7.13
2019-04-05T08:56:28.121Z,5.90
2019-04-05T08:58:56.444Z,4.83
2019-04-05T09:01:24.702Z,5.47
2019-04-05T09:03:53.358Z,5.03
2019-04-05T09:06:21.591Z,4.47
2019-04-05T09:08:49.899Z,4.67
2019-04-05T09:11:21.292Z,4.20
2019-04-05T09:13:49.534Z,4.70
2019-04-05T09:16:17.785Z,4.62
2019-04-05T09:18:46.044Z,3.27
2019-04-05T09:21:17.459Z,4.90
2019-04-05T09:23:44.396Z,4.10
2019-04-05T09:26:12.663Z,4.55
2019-04-05T09:28:40.962Z,3.47
2019-04-05T09:31:09.203Z,3.70
2019-04-05T09:33:37.499Z,3.97
2019-04-05T09:36:06.069Z,2.97
2019-04-05T09:38:34.305Z,2.50
2019-04-05T09:41:02.736Z,3.40
2019-04-05T09:43:30.972Z,3.17
2019-04-05T09:45:59.205Z,3.27
2019-04-05T09:48:27.462Z,2.53
2019-04-05T09:50:55.724Z,3.37
2019-04-05T09:53:24.017Z,3.27
2019-04-05T09:55:52.275Z,5.07
2019-04-05T09:58:20.597Z,3.60
2019-04-05T10:00:48.874Z,4.27
2019-04-05T10:03:17.237Z,3.07
2019-04-05T10:05:45.550Z,2.77
2019-04-05T10:08:13.841Z,3.53
2019-04-05T10:10:42.105Z,4.20
2019-04-05T10:13:10.679Z,2.87
2019-04-05T10:15:38.913Z,3.13
2019-04-05T10:18:07.166Z,3.03
2019-04-05T10:20:35.395Z,2.53
2019-04-05T10:23:03.626Z,5.33
2019-04-05T10:25:31.870Z,4.03
2019-04-05T10:28:00.119Z,4.13
2019-04-05T10:30:28.361Z,3.27
2019-04-05T10:32:56.678Z,4.70
2019-04-05T10:35:24.926Z,4.23
2019-04-05T10:37:53.181Z,4.43
2019-04-05T10:40:21.525Z,5.17
2019-04-05T10:42:49.778Z,4.07
2019-04-05T10:45:18.091Z,4.17
2019-04-05T10:47:46.398Z,4.77
2019-04-05T10:50:14.627Z,4.53
2019-04-05T10:52:42.882Z,3.63
2019-04-05T10:55:11.141Z,5.03
2019-04-05T10:57:39.381Z,4.87
2019-04-05T11:00:14.433Z,5.07
2019-04-05T11:02:42.965Z,5.20
2019-04-05T11:05:11.272Z,5.50
2019-04-05T11:07:39.509Z,4.23
2019-04-05T11:10:07.829Z,5.53
2019-04-05T11:12:36.066Z,5.10
2019-04-05T11:15:07.149Z,5.07
2019-04-05T11:17:35.418Z,3.47
2019-04-05T11:20:20.751Z,5.13
2019-04-05T11:22:38.946Z,4.50
2019-04-05T11:25:07.981Z,4.87
2019-04-05T11:27:36.485Z,4.40
2019-04-05T11:30:08.341Z,5.42
2019-04-05T11:32:36.599Z,4.67
2019-04-05T11:35:06.565Z,4.55
2019-04-05T11:37:35.045Z,5.90
2019-04-05T11:40:05.341Z,5.67
2019-04-05T11:42:33.747Z,4.93
2019-04-05T11:45:01.990Z,4.93
2019-04-05T11:47:30.242Z,4.70
2019-04-05T11:49:59.281Z,5.10
2019-04-05T11:52:27.584Z,4.27
2019-04-05T11:54:55.850Z,4.80
2019-04-05T11:57:24.208Z,3.73
2019-04-05T11:59:52.471Z,4.43
2019-04-05T12:02:22.364Z,5.30
2019-04-05T12:04:50.744Z,4.43
2019-04-05T12:07:21.741Z,4.25
2019-04-05T12:09:49.065Z,4.47
2019-04-05T12:12:17.307Z,3.47
2019-04-05T12:14:45.545Z,4.80
2019-04-05T12:17:14.097Z,5.10
2019-04-05T12:19:42.334Z,5.47
2019-04-05T12:22:10.582Z,4.53
2019-04-05T12:24:38.828Z,4.53
2019-04-05T12:27:07.089Z,5.23
2019-04-05T12:29:35.322Z,4.90
2019-04-05T12:32:03.601Z,5.93
2019-04-05T12:34:31.882Z,5.20
2019-04-05T12:37:00.169Z,4.93
2019-04-05T12:39:28.457Z,4.47
2019-04-05T12:41:56.704Z,4.50
2019-04-05T12:44:24.937Z,4.93
2019-04-05T12:46:53.190Z,3.67
2019-04-05T12:49:21.439Z,5.17
2019-04-05T12:51:49.671Z,4.00
2019-04-05T12:54:18.012Z,5.25
2019-04-05T12:56:46.247Z,3.87
2019-04-05T12:59:14.480Z,3.20
2019-04-05T13:01:43.533Z,4.53
2019-04-05T13:04:12.722Z,3.93
2019-04-05T13:06:42.312Z,3.73
2019-04-05T13:09:12.734Z,4.17
2019-04-05T13:11:41.216Z,3.83
2019-04-05T13:14:09.511Z,4.17
2019-04-05T13:16:37.937Z,4.23
2019-04-05T13:19:06.473Z,4.23
2019-04-05T13:21:34.878Z,3.73
2019-04-05T13:24:04.485Z,2.83
2019-04-05T13:26:33.087Z,4.17
2019-04-05T13:29:01.333Z,4.93
2019-04-05T13:31:29.670Z,3.23
2019-04-05T13:33:57.968Z,4.87
2019-04-05T13:36:26.249Z,4.40
2019-04-05T13:38:55.291Z,3.93
2019-04-05T13:41:24.269Z,3.83
2019-04-05T13:43:52.571Z,4.60
2019-04-05T13:46:22.585Z,4.60
2019-04-05T13:48:50.776Z,3.60
2019-04-05T13:51:27.743Z,3.43
2019-04-05T13:53:49.002Z,4.00
2019-04-05T13:56:17.268Z,3.80
2019-04-05T13:58:46.889Z,3.47
2019-04-05T14:01:15.329Z,4.80
2019-04-05T14:03:43.577Z,3.57
2019-04-05T14:06:11.804Z,2.72
2019-04-05T14:08:41.940Z,3.20
2019-04-05T14:11:11.153Z,2.80
2019-04-05T14:13:42.704Z,2.70
2019-04-05T14:16:12.249Z,2.97
2019-04-05T14:18:39.441Z,2.73
2019-04-05T14:21:08.341Z,3.50
2019-04-05T14:23:36.676Z,2.40
2019-04-05T14:26:05.529Z,2.92
2019-04-05T14:28:34.150Z,1.97
2019-04-05T14:31:03.209Z,3.40
2019-04-05T14:33:31.482Z,2.70
2019-04-05T14:35:59.723Z,2.63
2019-04-05T14:38:27.967Z,2.70
2019-04-05T14:40:56.224Z,3.03
2019-04-05T14:43:24.463Z,3.60
2019-04-05T14:45:52.731Z,2.63
2019-04-05T14:48:20.982Z,3.13
2019-04-05T14:50:49.212Z,2.60
2019-04-05T14:53:17.538Z,2.90
2019-04-05T14:55:47.469Z,3.80
2019-04-05T14:58:15.725Z,4.03
2019-04-05T15:00:44.462Z,3.17
2019-04-05T15:03:14.024Z,1.77
2019-04-05T15:05:42.333Z,2.07
2019-04-05T15:08:10.678Z,2.53
2019-04-05T15:10:38.918Z,2.40
2019-04-05T15:13:07.153Z,3.13
2019-04-05T15:15:35.420Z,2.60
2019-04-05T15:18:04.893Z,2.23
2019-04-05T15:20:34.909Z,2.17
2019-04-05T15:23:03.546Z,2.30
2019-04-05T15:25:31.770Z,2.90
2019-04-05T15:28:00.046Z,3.67
2019-04-05T15:30:28.293Z,2.93
2019-04-05T15:32:58.544Z,2.57
2019-04-05T15:35:28.267Z,2.57
2019-04-05T15:37:57.061Z,2.27
2019-04-05T15:40:25.299Z,2.27
2019-04-05T15:42:53.554Z,1.67
2019-04-05T15:45:21.868Z,2.37
2019-04-05T15:47:52.378Z,2.80
2019-04-05T15:50:22.066Z,4.60
2019-04-05T15:52:50.072Z,2.17
2019-04-05T15:55:18.315Z,2.50
2019-04-05T15:57:46.545Z,2.53
2019-04-05T16:00:19.870Z,2.27
2019-04-05T16:02:48.110Z,3.10
2019-04-05T16:05:16.336Z,3.52
2019-04-05T16:07:44.681Z,2.90
2019-04-05T16:10:12.918Z,3.03
2019-04-05T16:12:41.155Z,2.90
2019-04-05T16:15:09.404Z,2.60
2019-04-05T16:17:37.654Z,2.63
2019-04-05T16:20:08.397Z,2.70
2019-04-05T16:22:36.710Z,3.10
2019-04-05T16:25:07.673Z,3.50
2019-04-05T16:27:55.357Z,3.33
2019-04-05T16:30:23.670Z,3.13
2019-04-05T16:32:51.954Z,4.40
2019-04-05T16:35:20.194Z,3.12
2019-04-05T16:37:48.497Z,3.17
2019-04-05T16:40:16.733Z,2.70
2019-04-05T16:42:44.995Z,4.00
2019-04-05T16:45:13.231Z,3.08
2019-04-05T16:47:41.495Z,2.80
2019-04-05T16:50:09.790Z,2.50
2019-04-05T16:52:44.696Z,3.47
2019-04-05T16:55:08.065Z,3.23
2019-04-05T16:57:36.328Z,2.97
2019-04-05T17:00:10.462Z,2.97
2019-04-05T17:02:38.725Z,2.77
2019-04-05T17:05:07.303Z,2.70
2019-04-05T17:07:35.544Z,2.50
2019-04-05T17:10:04.140Z,3.70
2019-04-05T17:12:32.484Z,4.23
2019-04-05T17:15:00.741Z,4.20
2019-04-05T17:17:28.975Z,2.85
2019-04-05T17:19:57.469Z,5.63
2019-04-05T17:22:25.699Z,3.50
2019-04-05T17:24:53.944Z,3.60
2019-04-05T17:27:22.826Z,4.30
2019-04-05T17:29:51.715Z,4.43
2019-04-05T17:32:19.948Z,3.63
2019-04-05T17:34:48.193Z,4.80
2019-04-05T17:37:16.432Z,3.67
2019-04-05T17:39:44.670Z,4.00
2019-04-05T17:42:12.918Z,4.87
2019-04-05T17:44:41.159Z,5.23
2019-04-05T17:47:09.398Z,4.23
2019-04-05T17:49:37.663Z,6.10
2019-04-05T17:52:05.887Z,4.53
2019-04-05T17:54:34.130Z,5.57
2019-04-05T17:57:02.449Z,4.50
2019-04-05T17:59:30.678Z,4.17
2019-04-05T18:01:58.989Z,5.62
2019-04-05T18:04:27.329Z,4.37
2019-04-05T18:06:55.566Z,5.73
2019-04-05T18:09:23.813Z,4.65
2019-04-05T18:11:52.067Z,5.43
2019-04-05T18:14:23.257Z,5.30
2019-04-05T18:16:51.490Z,4.83
2019-04-05T18:19:19.750Z,6.10
2019-04-05T18:21:47.995Z,5.03
2019-04-05T18:24:16.235Z,5.70
2019-04-05T18:26:44.494Z,5.30
2019-04-05T18:29:13.049Z,4.80
2019-04-05T18:31:41.290Z,5.07
2019-04-05T18:34:09.538Z,8.00
2019-04-05T18:36:37.795Z,5.00
2019-04-05T18:39:07.092Z,8.28
2019-04-05T18:41:35.446Z,6.60
2019-04-05T18:44:05.362Z,5.70
2019-04-05T18:46:33.601Z,4.67
2019-04-05T18:49:02.023Z,7.47
2019-04-05T18:51:30.253Z,6.57
2019-04-05T18:53:58.505Z,7.93
2019-04-05T18:56:26.766Z,7.13
2019-04-05T18:58:55.020Z,8.07
2019-04-05T19:01:23.317Z,5.40
2019-04-05T19:03:51.586Z,6.23
2019-04-05T19:06:19.833Z,6.43
2019-04-05T19:08:48.065Z,6.80
2019-04-05T19:11:16.321Z,6.80
2019-04-05T19:13:44.607Z,8.93
2019-04-05T19:16:12.825Z,6.93
2019-04-05T19:18:41.084Z,7.50
2019-04-05T19:21:09.318Z,7.60
2019-04-05T19:23:50.014Z,8.83
2019-04-05T19:26:07.604Z,7.53
2019-04-05T19:28:35.846Z,6.93
2019-04-05T19:48:35.674Z,8.47
2019-04-05T19:51:05.040Z,7.85
2019-04-05T19:53:33.274Z,7.33
2019-04-05T19:56:01.835Z,8.63
2019-04-05T19:58:30.089Z,8.13
2019-04-05T20:00:59.254Z,8.47
2019-04-05T20:03:27.628Z,6.93
2019-04-05T20:05:55.861Z,8.13
2019-04-05T20:08:24.098Z,8.90
2019-04-05T20:10:52.353Z,8.57
2019-04-05T20:13:20.594Z,9.17
2019-04-05T20:15:48.903Z,7.90
2019-04-05T20:18:17.148Z,9.03
2019-04-05T20:20:47.022Z,9.90
2019-04-05T20:23:15.261Z,9.48
2019-04-05T20:25:43.524Z,9.47
2019-04-05T20:28:11.753Z,9.53
2019-04-05T20:30:39.993Z,8.57
2019-04-05T20:33:09.590Z,8.63
2019-04-05T20:35:37.847Z,10.03
2019-04-05T20:38:06.088Z,10.57
2019-04-05T20:40:34.342Z,9.53
2019-04-05T20:43:02.587Z,9.70
2019-04-05T20:45:30.822Z,7.67
2019-04-05T20:47:59.090Z,10.70
2019-04-05T20:50:27.361Z,9.90
2019-04-05T20:52:57.243Z,10.33
2019-04-05T20:55:27.137Z,10.80
2019-04-05T20:57:55.387Z,10.97
2019-04-05T21:00:23.623Z,9.63
2019-04-05T21:02:51.888Z,11.30
2019-04-05T21:05:25.304Z,13.68
2019-04-05T21:07:50.089Z,9.73
2019-04-05T21:10:20.996Z,13.20
2019-04-05T21:12:49.230Z,13.03
2019-04-05T21:15:17.463Z,11.50
2019-04-05T21:17:45.725Z,10.50
2019-04-05T21:20:14.022Z,11.60
2019-04-05T21:22:42.265Z,10.67
2019-04-05T21:25:10.513Z,10.00
2019-04-05T21:27:38.753Z,10.13
2019-04-05T21:30:07.415Z,12.53
2019-04-05T21:32:35.700Z,9.87
2019-04-05T21:35:07.153Z,11.17
2019-04-05T21:37:35.477Z,11.80
2019-04-05T21:40:06.043Z,10.87
2019-04-05T21:42:34.409Z,11.37
2019-04-05T21:45:02.794Z,9.53
2019-04-05T21:47:31.155Z,10.90
2019-04-05T21:49:59.454Z,12.93
2019-04-05T21:52:27.883Z,12.10
2019-04-05T21:54:56.294Z,12.30
2019-04-05T21:57:24.643Z,13.10
2019-04-05T21:59:53.029Z,11.03
2019-04-05T22:02:21.506Z,13.90
2019-04-05T22:04:49.859Z,12.30
2019-04-05T22:07:18.404Z,13.20
2019-04-05T22:09:46.814Z,13.00
2019-04-05T22:12:34.241Z,13.20
2019-04-05T22:15:02.743Z,15.57
2019-04-05T22:17:31.147Z,11.70
2019-04-05T22:19:59.544Z,13.80
2019-04-05T22:22:28.201Z,15.60
2019-04-05T22:24:59.497Z,14.23
2019-04-05T22:27:26.617Z,13.97
2019-04-05T22:29:55.037Z,12.93
2019-04-05T22:32:23.747Z,16.90
2019-04-05T22:34:52.144Z,16.17
2019-04-05T22:37:20.668Z,13.63
2019-04-05T22:39:49.056Z,13.35
2019-04-05T22:42:17.456Z,14.35
2019-04-05T22:44:45.870Z,15.87
2019-04-05T22:47:14.262Z,15.90
2019-04-05T22:49:42.668Z,14.53
2019-04-05T22:52:12.701Z,13.55
2019-04-05T22:54:41.095Z,14.37
2019-04-05T22:57:09.476Z,13.53
2019-04-05T22:59:37.890Z,15.77
2019-04-05T23:02:06.272Z,13.00
2019-04-05T23:04:34.672Z,17.97
2019-04-05T23:07:03.352Z,16.17
2019-04-05T23:09:31.754Z,17.37
2019-04-05T23:12:02.549Z,15.83
2019-04-05T23:14:30.959Z,16.37
2019-04-05T23:16:59.414Z,14.27
2019-04-05T23:19:27.759Z,17.27
2019-04-05T23:21:56.170Z,16.40
2019-04-05T23:24:24.560Z,16.17
2019-04-05T23:26:53.071Z,17.07
2019-04-05T23:29:21.575Z,16.10
2019-04-05T23:31:49.960Z,16.70
2019-04-05T23:34:18.411Z,16.77
2019-04-05T23:36:46.827Z,16.40
2019-04-05T23:39:15.437Z,13.15
2019-04-05T23:41:43.824Z,16.37
2019-04-05T23:44:31.700Z,16.50
2019-04-05T23:47:00.085Z,15.73
2019-04-05T23:49:28.457Z,16.87
2019-04-05T23:51:56.867Z,13.60
2019-04-05T23:54:25.256Z,16.87
2019-04-05T23:56:53.659Z,15.67
2019-04-05T23:59:22.085Z,17.45
