createdAt,value
2018-10-09T00:02:08.430Z,98142.80
2018-10-09T00:04:37.967Z,98138.52
2018-10-09T00:07:07.481Z,98138.05
2018-10-09T00:09:37.062Z,98126.45
2018-10-09T00:12:06.833Z,98128.33
2018-10-09T00:14:36.581Z,98126.80
2018-10-09T00:17:06.134Z,98130.07
2018-10-09T00:19:35.781Z,98128.36
2018-10-09T00:22:05.325Z,98132.84
2018-10-09T00:24:35.035Z,98130.02
2018-10-09T00:27:04.749Z,98128.88
2018-10-09T00:29:35.001Z,98125.69
2018-10-09T00:32:04.619Z,98121.45
2018-10-09T00:34:34.210Z,98124.22
2018-10-09T00:37:03.802Z,98121.72
2018-10-09T00:39:33.403Z,98118.11
2018-10-09T00:42:03.012Z,98115.16
2018-10-09T00:44:32.506Z,98116.25
2018-10-09T00:47:01.909Z,98123.25
2018-10-09T00:49:31.402Z,98124.89
2018-10-09T00:52:00.921Z,98125.21
2018-10-09T00:54:30.531Z,98124.78
2018-10-09T00:56:59.945Z,98116.13
2018-10-09T00:59:30.039Z,98116.56
2018-10-09T01:01:59.582Z,98114.59
2018-10-09T01:04:29.959Z,98117.16
2018-10-09T01:06:59.600Z,98110.27
2018-10-09T01:09:29.408Z,98110.19
2018-10-09T01:11:59.005Z,98112.00
2018-10-09T01:14:28.604Z,98113.92
2018-10-09T01:16:58.010Z,98112.17
2018-10-09T01:19:27.493Z,98116.30
2018-10-09T01:21:56.899Z,98116.47
2018-10-09T01:24:26.521Z,98116.59
2018-10-09T01:26:55.963Z,98120.19
2018-10-09T01:29:25.525Z,98117.94
2018-10-09T01:31:55.386Z,98116.35
2018-10-09T01:34:25.367Z,98122.80
2018-10-09T01:36:54.824Z,98123.70
2018-10-09T01:39:24.263Z,98127.83
2018-10-09T01:41:53.724Z,98125.37
2018-10-09T01:44:23.327Z,98124.67
2018-10-09T01:46:52.901Z,98121.78
2018-10-09T01:49:22.432Z,98122.39
2018-10-09T01:51:51.946Z,98123.70
2018-10-09T01:54:21.725Z,98116.31
2018-10-09T01:56:51.242Z,98114.11
2018-10-09T01:59:20.759Z,98112.73
2018-10-09T02:01:50.207Z,98113.27
2018-10-09T02:04:19.946Z,98113.56
2018-10-09T02:06:49.409Z,98113.38
2018-10-09T02:09:18.922Z,98115.41
2018-10-09T02:11:48.580Z,98108.89
2018-10-09T02:14:18.260Z,98112.73
2018-10-09T02:16:47.821Z,98108.64
2018-10-09T02:19:17.285Z,98103.54
2018-10-09T02:21:47.408Z,98103.53
2018-10-09T02:24:16.860Z,98101.80
2018-10-09T02:26:46.284Z,98106.51
2018-10-09T02:29:15.844Z,98115.01
2018-10-09T02:31:45.696Z,98111.93
2018-10-09T02:34:15.287Z,98118.29
2018-10-09T02:36:44.770Z,98113.29
2018-10-09T02:39:14.356Z,98121.69
2018-10-09T02:41:43.885Z,98114.55
2018-10-09T02:44:13.392Z,98117.55
2018-10-09T02:46:43.008Z,98123.59
2018-10-09T02:49:12.750Z,98117.87
2018-10-09T02:51:42.193Z,98124.62
2018-10-09T02:54:11.714Z,98126.75
2018-10-09T02:56:41.404Z,98123.17
2018-10-09T02:59:10.922Z,98121.17
2018-10-09T03:01:40.599Z,98113.64
2018-10-09T03:04:10.353Z,98126.34
2018-10-09T03:06:39.972Z,98124.19
2018-10-09T03:09:10.352Z,98124.53
2018-10-09T03:11:39.681Z,98126.91
2018-10-09T03:14:09.282Z,98131.16
2018-10-09T03:16:38.780Z,98125.38
2018-10-09T03:19:08.560Z,98129.12
2018-10-09T03:21:38.001Z,98129.31
2018-10-09T03:24:08.419Z,98135.75
2018-10-09T03:26:38.020Z,98138.63
2018-10-09T03:29:07.941Z,98141.58
2018-10-09T03:31:37.708Z,98140.61
2018-10-09T03:34:07.276Z,98144.51
2018-10-09T03:36:36.925Z,98136.51
2018-10-09T03:39:08.549Z,98142.22
2018-10-09T03:41:38.019Z,98149.83
2018-10-09T03:44:07.460Z,98144.69
2018-10-09T03:46:36.902Z,98146.89
2018-10-09T03:49:06.668Z,98154.42
2018-10-09T03:51:36.750Z,98154.72
2018-10-09T03:54:06.268Z,98151.02
2018-10-09T03:56:35.959Z,98152.78
2018-10-09T03:59:06.023Z,98150.08
2018-10-09T04:01:35.779Z,98150.88
2018-10-09T04:04:05.303Z,98146.38
2018-10-09T04:06:35.005Z,98145.66
2018-10-09T04:09:05.832Z,98146.52
2018-10-09T04:11:35.231Z,98145.88
2018-10-09T04:14:04.908Z,98152.04
2018-10-09T04:16:34.524Z,98158.17
2018-10-09T04:19:05.070Z,98163.23
2018-10-09T04:21:34.667Z,98156.84
2018-10-09T04:24:05.531Z,98162.27
2018-10-09T04:26:35.154Z,98163.17
2018-10-09T04:29:04.747Z,98164.59
2018-10-09T04:31:34.925Z,98163.76
2018-10-09T04:34:04.572Z,98168.03
2018-10-09T04:36:34.123Z,98169.02
2018-10-09T04:39:04.451Z,98164.97
2018-10-09T04:41:34.183Z,98170.48
2018-10-09T04:44:03.944Z,98161.25
2018-10-09T04:46:34.031Z,98164.13
2018-10-09T04:49:03.469Z,98172.70
2018-10-09T04:51:33.623Z,98164.66
2018-10-09T04:54:03.311Z,98164.41
2018-10-09T04:56:32.837Z,98164.87
2018-10-09T04:59:02.499Z,98166.30
2018-10-09T05:01:31.940Z,98165.95
2018-10-09T05:04:01.388Z,98170.27
2018-10-09T05:06:30.881Z,98166.36
2018-10-09T05:09:00.645Z,98169.39
2018-10-09T05:11:30.316Z,98168.16
2018-10-09T05:13:59.817Z,98171.16
2018-10-09T05:16:29.395Z,98168.25
2018-10-09T05:18:58.990Z,98169.67
2018-10-09T05:21:28.769Z,98171.03
2018-10-09T05:23:58.189Z,98176.36
2018-10-09T05:26:27.725Z,98178.58
2018-10-09T05:28:57.174Z,98184.71
2018-10-09T05:31:26.785Z,98186.78
2018-10-09T05:33:56.351Z,98187.66
2018-10-09T05:36:25.784Z,98189.82
2018-10-09T05:38:55.161Z,98197.03
2018-10-09T05:41:24.604Z,98194.74
2018-10-09T05:43:54.064Z,98196.69
2018-10-09T05:46:23.789Z,98190.34
2018-10-09T05:48:53.213Z,98191.83
2018-10-09T05:51:22.743Z,98201.98
2018-10-09T05:53:52.431Z,98205.50
2018-10-09T05:56:22.192Z,98202.55
2018-10-09T05:58:51.624Z,98200.56
2018-10-09T06:01:21.065Z,98202.51
2018-10-09T06:03:50.629Z,98202.55
2018-10-09T06:06:20.122Z,98208.80
2018-10-09T06:08:49.535Z,98212.21
2018-10-09T06:11:19.165Z,98221.42
2018-10-09T06:13:48.773Z,98220.98
2018-10-09T06:16:18.391Z,98221.97
2018-10-09T06:18:47.864Z,98226.23
2018-10-09T06:21:17.404Z,98220.27
2018-10-09T06:23:46.990Z,98226.73
2018-10-09T06:26:16.748Z,98224.39
2018-10-09T06:28:46.829Z,98232.03
2018-10-09T06:31:16.282Z,98233.52
2018-10-09T06:33:45.803Z,98235.07
2018-10-09T06:36:15.475Z,98240.45
2018-10-09T06:38:44.924Z,98232.31
2018-10-09T06:41:14.378Z,98240.90
2018-10-09T06:43:43.984Z,98244.02
2018-10-09T06:46:20.825Z,98246.60
2018-10-09T06:48:50.833Z,98240.19
2018-10-09T06:51:20.443Z,98249.41
2018-10-09T06:53:50.225Z,98252.83
2018-10-09T06:56:19.812Z,98254.25
2018-10-09T06:58:49.364Z,98259.01
2018-10-09T07:01:19.151Z,98259.55
2018-10-09T07:03:48.610Z,98257.90
2018-10-09T07:06:18.369Z,98257.20
2018-10-09T07:08:47.926Z,98257.02
2018-10-09T07:11:17.668Z,98254.05
2018-10-09T07:13:47.149Z,98253.95
2018-10-09T07:16:16.763Z,98258.86
2018-10-09T07:18:46.199Z,98262.92
2018-10-09T07:21:15.806Z,98265.33
2018-10-09T07:23:45.417Z,98268.23
2018-10-09T07:26:14.851Z,98271.75
2018-10-09T07:28:44.272Z,98272.45
2018-10-09T07:31:14.430Z,98268.83
2018-10-09T07:33:43.785Z,98266.28
2018-10-09T07:36:13.551Z,98267.53
2018-10-09T07:38:43.066Z,98273.95
2018-10-09T07:41:13.379Z,98267.09
2018-10-09T07:43:42.779Z,98266.20
2018-10-09T07:46:12.379Z,98267.84
2018-10-09T07:48:42.043Z,98277.22
2018-10-09T07:51:11.473Z,98274.23
2018-10-09T07:53:40.910Z,98279.41
2018-10-09T07:56:10.683Z,98281.91
2018-10-09T07:58:40.230Z,98281.97
2018-10-09T08:01:09.848Z,98279.45
2018-10-09T08:03:39.305Z,98283.34
2018-10-09T08:06:08.854Z,98278.99
2018-10-09T08:08:38.235Z,98287.45
2018-10-09T08:11:07.831Z,98285.33
2018-10-09T08:13:37.399Z,98281.09
2018-10-09T08:16:07.056Z,98280.95
2018-10-09T08:18:36.607Z,98278.34
2018-10-09T08:21:06.037Z,98278.37
2018-10-09T08:23:35.460Z,98272.61
2018-10-09T08:26:04.895Z,98275.89
2018-10-09T08:28:34.526Z,98267.52
2018-10-09T08:31:04.121Z,98269.20
2018-10-09T08:33:33.652Z,98265.88
2018-10-09T08:36:03.161Z,98263.00
2018-10-09T08:38:32.569Z,98262.64
2018-10-09T08:41:02.068Z,98261.92
2018-10-09T08:43:31.605Z,98260.63
2018-10-09T08:46:01.180Z,98264.08
2018-10-09T08:48:30.839Z,98266.40
2018-10-09T08:51:01.010Z,98265.86
2018-10-09T08:53:30.584Z,98261.97
2018-10-09T08:56:00.207Z,98259.64
2018-10-09T08:58:30.207Z,98259.67
2018-10-09T09:00:59.946Z,98255.95
2018-10-09T09:03:29.641Z,98260.64
2018-10-09T09:05:59.292Z,98258.37
2018-10-09T09:08:28.707Z,98259.66
2018-10-09T09:10:58.192Z,98251.32
2018-10-09T09:13:27.792Z,98252.77
2018-10-09T09:15:57.238Z,98250.77
2018-10-09T09:18:26.693Z,98250.68
2018-10-09T09:20:56.142Z,98252.56
2018-10-09T09:23:25.560Z,98256.72
2018-10-09T09:25:55.020Z,98255.80
2018-10-09T09:28:24.423Z,98254.22
2018-10-09T09:30:54.244Z,98255.38
2018-10-09T09:33:23.599Z,98249.44
2018-10-09T09:35:53.411Z,98252.19
2018-10-09T09:38:22.838Z,98252.38
2018-10-09T09:40:52.654Z,98247.34
2018-10-09T09:43:22.136Z,98237.95
2018-10-09T09:45:51.826Z,98237.14
2018-10-09T09:48:21.572Z,98233.78
2018-10-09T09:50:51.004Z,98238.52
2018-10-09T09:53:20.607Z,98238.34
2018-10-09T09:55:50.211Z,98242.39
2018-10-09T09:58:19.759Z,98242.86
2018-10-09T10:00:56.496Z,98244.80
2018-10-09T10:03:26.889Z,98244.67
2018-10-09T10:05:56.283Z,98245.39
2018-10-09T10:08:25.774Z,98240.67
2018-10-09T10:10:55.254Z,98244.02
2018-10-09T10:13:24.703Z,98233.28
2018-10-09T10:15:55.711Z,98236.00
2018-10-09T10:18:25.667Z,98239.47
2018-10-09T10:20:56.110Z,98229.47
2018-10-09T10:23:25.731Z,98235.13
2018-10-09T10:25:56.197Z,98230.46
2018-10-09T10:28:25.802Z,98227.08
2018-10-09T10:30:55.981Z,98220.37
2018-10-09T10:33:25.562Z,98217.17
2018-10-09T10:35:55.004Z,98215.59
2018-10-09T10:38:24.466Z,98214.84
2018-10-09T10:40:54.214Z,98213.94
2018-10-09T10:43:23.945Z,98213.08
2018-10-09T10:45:53.504Z,98203.53
2018-10-09T10:48:23.182Z,98203.71
2018-10-09T10:50:52.612Z,98200.37
2018-10-09T10:53:22.263Z,98199.66
2018-10-09T10:55:51.806Z,98198.15
2018-10-09T10:58:21.424Z,98188.03
2018-10-09T11:00:51.001Z,98184.92
2018-10-09T11:03:20.531Z,98182.24
2018-10-09T11:05:50.200Z,98180.80
2018-10-09T11:08:20.782Z,98186.02
2018-10-09T11:10:50.376Z,98180.37
2018-10-09T11:13:20.615Z,98180.50
2018-10-09T11:15:50.195Z,98175.03
2018-10-09T11:18:19.829Z,98177.59
2018-10-09T11:20:49.444Z,98180.52
2018-10-09T11:23:19.185Z,98169.68
2018-10-09T11:25:48.593Z,98170.19
2018-10-09T11:28:18.381Z,98168.97
2018-10-09T11:30:47.895Z,98167.19
2018-10-09T11:33:17.581Z,98165.28
2018-10-09T11:35:47.096Z,98161.57
2018-10-09T11:38:17.085Z,98168.45
2018-10-09T11:40:46.841Z,98172.17
2018-10-09T11:43:16.336Z,98170.88
2018-10-09T11:45:45.732Z,98161.07
2018-10-09T11:48:15.481Z,98163.23
2018-10-09T11:50:45.270Z,98162.91
2018-10-09T11:53:15.007Z,98150.86
2018-10-09T11:55:44.496Z,98155.06
2018-10-09T11:58:14.214Z,98154.59
2018-10-09T12:00:45.184Z,98150.95
2018-10-09T12:03:14.969Z,98155.45
2018-10-09T12:05:44.386Z,98153.66
2018-10-09T12:08:14.075Z,98152.41
2018-10-09T12:10:43.713Z,98151.42
2018-10-09T12:13:13.406Z,98148.47
2018-10-09T12:15:43.175Z,98142.95
2018-10-09T12:18:12.892Z,98144.38
2018-10-09T12:20:42.516Z,98145.23
2018-10-09T12:23:12.133Z,98146.41
2018-10-09T12:25:41.659Z,98147.04
2018-10-09T12:28:11.291Z,98145.11
2018-10-09T12:30:41.090Z,98145.84
2018-10-09T12:33:10.662Z,98145.42
2018-10-09T12:35:40.080Z,98147.16
2018-10-09T12:38:09.766Z,98145.27
2018-10-09T12:40:39.357Z,98144.92
2018-10-09T12:43:09.030Z,98149.06
2018-10-09T12:45:38.712Z,98145.46
2018-10-09T12:48:08.487Z,98143.76
2018-10-09T12:50:38.222Z,98144.70
2018-10-09T12:53:07.789Z,98142.98
2018-10-09T12:55:37.435Z,98136.34
2018-10-09T12:58:07.002Z,98132.75
2018-10-09T13:00:36.605Z,98139.13
2018-10-09T13:03:06.976Z,98134.77
2018-10-09T13:05:36.533Z,98143.80
2018-10-09T13:08:06.216Z,98143.64
2018-10-09T13:10:35.805Z,98144.24
2018-10-09T13:13:06.215Z,98142.23
2018-10-09T13:15:35.812Z,98139.13
2018-10-09T13:18:05.342Z,98132.13
2018-10-09T13:20:34.999Z,98141.59
2018-10-09T13:23:04.610Z,98140.05
2018-10-09T13:25:34.065Z,98140.05
2018-10-09T13:28:03.819Z,98136.27
2018-10-09T13:30:33.386Z,98138.61
2018-10-09T13:33:03.075Z,98138.17
2018-10-09T13:35:32.609Z,98135.31
2018-10-09T13:38:02.070Z,98136.84
2018-10-09T13:40:31.659Z,98141.17
2018-10-09T13:43:01.170Z,98132.48
2018-10-09T13:45:30.744Z,98143.17
2018-10-09T13:48:00.908Z,98141.09
2018-10-09T13:50:30.453Z,98139.53
2018-10-09T13:53:00.311Z,98139.44
2018-10-09T13:55:29.744Z,98139.44
2018-10-09T13:57:59.481Z,98140.78
2018-10-09T14:00:29.006Z,98140.11
2018-10-09T14:02:59.141Z,98138.86
2018-10-09T14:05:28.734Z,98142.98
2018-10-09T14:07:58.195Z,98137.62
2018-10-09T14:10:27.651Z,98138.44
2018-10-09T14:12:57.195Z,98139.00
2018-10-09T14:15:26.857Z,98136.34
2018-10-09T14:17:56.302Z,98139.83
2018-10-09T14:20:25.739Z,98142.92
2018-10-09T14:22:55.277Z,98139.47
2018-10-09T14:25:24.627Z,98142.20
2018-10-09T14:27:54.594Z,98140.59
2018-10-09T14:30:24.134Z,98143.72
2018-10-09T14:32:53.564Z,98150.70
2018-10-09T14:35:23.000Z,98150.22
2018-10-09T14:37:52.604Z,98151.70
2018-10-09T14:40:22.260Z,98155.15
2018-10-09T14:42:52.293Z,98153.03
2018-10-09T14:45:21.680Z,98148.94
2018-10-09T14:47:51.512Z,98150.34
2018-10-09T14:50:21.106Z,98145.81
2018-10-09T14:52:50.683Z,98146.72
2018-10-09T14:55:20.129Z,98146.75
2018-10-09T14:57:49.569Z,98147.40
2018-10-09T15:00:18.997Z,98149.40
2018-10-09T15:02:48.501Z,98150.25
2018-10-09T15:05:18.084Z,98152.36
2018-10-09T15:07:47.831Z,98152.92
2018-10-09T15:10:17.465Z,98155.31
2018-10-09T15:12:47.175Z,98147.38
2018-10-09T15:15:16.568Z,98152.05
2018-10-09T15:17:46.048Z,98145.34
2018-10-09T15:20:15.510Z,98154.53
2018-10-09T15:22:44.964Z,98154.06
2018-10-09T15:25:14.403Z,98160.29
2018-10-09T15:27:43.893Z,98163.39
2018-10-09T15:30:13.571Z,98162.20
2018-10-09T15:32:43.044Z,98164.02
2018-10-09T15:35:12.778Z,98161.75
2018-10-09T15:37:42.216Z,98172.38
2018-10-09T15:40:11.742Z,98169.84
2018-10-09T15:42:41.324Z,98173.66
2018-10-09T15:45:10.794Z,98173.96
2018-10-09T15:47:40.327Z,98180.52
2018-10-09T15:50:09.864Z,98182.24
2018-10-09T15:52:39.557Z,98182.54
2018-10-09T15:55:31.252Z,98185.16
2018-10-09T15:58:22.843Z,98183.16
2018-10-09T16:01:09.640Z,98179.08
2018-10-09T16:04:03.383Z,98183.97
2018-10-09T16:06:49.080Z,98185.05
2018-10-09T16:09:38.520Z,98185.00
2018-10-09T16:12:22.718Z,98187.20
2018-10-09T16:15:06.661Z,98181.74
2018-10-09T16:17:54.148Z,98187.22
2018-10-09T16:20:43.376Z,98191.12
2018-10-09T16:23:32.131Z,98198.69
2018-10-09T16:26:02.676Z,98195.86
2018-10-09T16:28:32.255Z,98203.73
2018-10-09T16:31:01.636Z,98206.25
2018-10-09T16:33:31.213Z,98206.05
2018-10-09T16:36:00.694Z,98208.14
2018-10-09T16:38:30.184Z,98206.94
2018-10-09T16:40:59.713Z,98209.73
2018-10-09T16:43:29.392Z,98214.50
2018-10-09T16:45:58.865Z,98216.24
2018-10-09T16:48:28.399Z,98216.52
2018-10-09T16:50:57.872Z,98220.71
2018-10-09T16:53:27.580Z,98221.38
2018-10-09T16:55:57.163Z,98227.88
2018-10-09T16:58:26.744Z,98232.41
2018-10-09T17:00:56.253Z,98223.80
2018-10-09T17:03:25.804Z,98223.11
2018-10-09T17:05:55.281Z,98223.84
2018-10-09T17:08:24.818Z,98228.73
2018-10-09T17:10:54.201Z,98232.42
2018-10-09T17:13:23.754Z,98231.39
2018-10-09T17:15:53.280Z,98233.28
2018-10-09T17:18:22.847Z,98230.84
2018-10-09T17:20:52.154Z,98233.39
2018-10-09T17:23:28.133Z,98233.10
2018-10-09T17:25:58.880Z,98235.38
2018-10-09T17:28:28.567Z,98239.30
2018-10-09T17:30:58.627Z,98244.80
2018-10-09T17:33:28.342Z,98245.65
2018-10-09T17:35:57.714Z,98248.11
2018-10-09T17:38:27.247Z,98246.14
2018-10-09T17:40:56.847Z,98242.12
2018-10-09T17:43:26.349Z,98245.49
2018-10-09T17:45:55.926Z,98248.95
2018-10-09T17:48:25.442Z,98245.97
2018-10-09T17:50:54.907Z,98249.42
2018-10-09T17:53:24.476Z,98249.22
2018-10-09T17:55:53.989Z,98248.13
2018-10-09T17:58:23.766Z,98256.73
2018-10-09T18:00:53.476Z,98258.40
2018-10-09T18:03:23.919Z,98255.15
2018-10-09T18:05:53.630Z,98257.55
2018-10-09T18:08:25.570Z,98260.30
2018-10-09T18:11:05.207Z,98256.83
2018-10-09T18:14:04.401Z,98260.47
2018-10-09T18:19:57.251Z,98263.39
2018-10-09T18:22:43.724Z,98254.58
2018-10-09T18:28:48.593Z,98265.49
2018-10-09T18:31:30.839Z,98266.84
2018-10-09T18:34:16.705Z,98263.98
2018-10-09T18:36:56.014Z,98266.91
2018-10-09T18:39:38.876Z,98263.46
2018-10-09T18:42:20.246Z,98262.02
2018-10-09T18:45:01.960Z,98262.10
2018-10-09T18:47:50.151Z,98264.47
2018-10-09T18:50:29.038Z,98272.63
2018-10-09T18:53:04.548Z,98270.92
2018-10-09T18:55:34.219Z,98274.83
2018-10-09T18:58:04.012Z,98270.86
2018-10-09T19:00:33.596Z,98280.35
2018-10-09T19:03:03.259Z,98280.33
2018-10-09T19:05:33.061Z,98280.91
2018-10-09T19:08:02.609Z,98277.63
2018-10-09T19:10:32.255Z,98274.02
2018-10-09T19:13:01.765Z,98277.07
2018-10-09T19:15:32.336Z,98286.42
2018-10-09T19:18:01.901Z,98286.36
2018-10-09T19:20:31.892Z,98289.30
2018-10-09T19:23:01.900Z,98290.89
2018-10-09T19:25:31.396Z,98286.90
2018-10-09T19:28:01.122Z,98298.16
2018-10-09T19:30:30.929Z,98292.23
2018-10-09T19:33:00.634Z,98298.55
2018-10-09T19:35:30.418Z,98296.66
2018-10-09T19:38:00.184Z,98302.95
2018-10-09T19:40:29.870Z,98305.52
2018-10-09T19:42:59.526Z,98302.73
2018-10-09T19:45:29.249Z,98305.38
2018-10-09T19:47:58.630Z,98306.40
2018-10-09T19:50:28.305Z,98309.82
2018-10-09T19:52:57.954Z,98309.64
2018-10-09T19:55:27.572Z,98300.50
2018-10-09T19:57:57.258Z,98309.48
2018-10-09T20:00:26.865Z,98304.60
2018-10-09T20:02:56.516Z,98317.42
2018-10-09T20:05:26.244Z,98311.00
2018-10-09T20:07:55.716Z,98313.45
2018-10-09T20:10:25.499Z,98316.16
2018-10-09T20:12:54.871Z,98316.53
2018-10-09T20:15:24.481Z,98316.00
2018-10-09T20:17:54.079Z,98317.33
2018-10-09T20:20:23.511Z,98322.76
2018-10-09T20:22:53.045Z,98325.30
2018-10-09T20:25:22.846Z,98325.90
2018-10-09T20:27:52.249Z,98327.97
2018-10-09T20:30:21.910Z,98329.61
2018-10-09T20:32:51.406Z,98326.53
2018-10-09T20:35:21.154Z,98327.68
2018-10-09T20:37:50.721Z,98330.34
2018-10-09T20:40:20.398Z,98333.13
2018-10-09T20:42:49.972Z,98328.42
2018-10-09T20:45:19.692Z,98330.19
2018-10-09T20:47:49.509Z,98332.11
2018-10-09T20:50:19.535Z,98338.46
2018-10-09T20:52:49.440Z,98328.78
2018-10-09T20:55:19.445Z,98336.06
2018-10-09T20:57:49.295Z,98339.50
2018-10-09T21:00:19.688Z,98341.73
2018-10-09T21:02:49.214Z,98344.25
2018-10-09T21:05:18.942Z,98337.58
2018-10-09T21:07:48.642Z,98354.26
2018-10-09T21:10:18.304Z,98349.88
2018-10-09T21:12:47.959Z,98353.78
2018-10-09T21:15:17.584Z,98352.94
2018-10-09T21:17:47.559Z,98353.50
2018-10-09T21:20:17.108Z,98362.14
2018-10-09T21:22:46.583Z,98360.42
2018-10-09T21:25:16.325Z,98365.04
2018-10-09T21:27:45.782Z,98367.41
2018-10-09T21:30:15.676Z,98365.24
2018-10-09T21:32:45.173Z,98373.00
2018-10-09T21:35:14.705Z,98369.29
2018-10-09T21:37:44.169Z,98373.13
2018-10-09T21:40:13.687Z,98378.11
2018-10-09T21:42:43.338Z,98378.92
2018-10-09T21:45:12.813Z,98376.05
2018-10-09T21:47:47.418Z,98380.89
2018-10-09T21:50:17.530Z,98378.72
2018-10-09T21:52:47.196Z,98376.17
2018-10-09T21:55:16.939Z,98382.02
2018-10-09T21:57:46.386Z,98380.79
2018-10-09T22:00:16.506Z,98380.59
2018-10-09T22:02:45.973Z,98381.19
2018-10-09T22:05:16.480Z,98373.87
2018-10-09T22:07:46.086Z,98382.58
2018-10-09T22:10:15.782Z,98381.08
2018-10-09T22:12:45.443Z,98385.05
2018-10-09T22:15:15.047Z,98380.22
2018-10-09T22:17:44.783Z,98379.48
2018-10-09T22:20:15.035Z,98379.19
2018-10-09T22:22:44.524Z,98375.73
2018-10-09T22:25:14.091Z,98377.40
2018-10-09T22:27:43.686Z,98374.27
2018-10-09T22:30:13.356Z,98370.09
2018-10-09T22:32:43.158Z,98371.03
2018-10-09T22:35:13.147Z,98365.98
2018-10-09T22:37:42.707Z,98361.14
2018-10-09T22:40:12.298Z,98367.98
2018-10-09T22:42:41.921Z,98362.24
2018-10-09T22:45:11.524Z,98366.09
2018-10-09T22:47:41.757Z,98368.66
2018-10-09T22:50:11.522Z,98363.20
2018-10-09T22:52:41.119Z,98361.69
2018-10-09T22:55:10.726Z,98365.03
2018-10-09T22:57:40.341Z,98359.22
2018-10-09T23:00:09.877Z,98359.02
2018-10-09T23:02:39.488Z,98351.93
2018-10-09T23:05:09.269Z,98350.39
2018-10-09T23:07:38.835Z,98351.22
2018-10-09T23:10:08.636Z,98355.73
2018-10-09T23:12:38.849Z,98352.84
2018-10-09T23:15:09.571Z,98347.77
2018-10-09T23:17:39.031Z,98347.13
2018-10-09T23:20:09.109Z,98350.13
2018-10-09T23:22:38.545Z,98343.86
2018-10-09T23:25:08.002Z,98338.92
2018-10-09T23:27:38.152Z,98337.28
2018-10-09T23:30:08.154Z,98334.19
2018-10-09T23:32:37.837Z,98334.42
2018-10-09T23:35:07.368Z,98330.39
2018-10-09T23:37:36.782Z,98337.30
2018-10-09T23:40:06.344Z,98329.98
2018-10-09T23:42:36.024Z,98331.73
2018-10-09T23:45:05.602Z,98324.42
2018-10-09T23:47:35.489Z,98327.95
2018-10-09T23:50:05.286Z,98328.22
2018-10-09T23:52:35.348Z,98328.19
2018-10-09T23:55:05.098Z,98331.75
2018-10-09T23:57:34.932Z,98331.52
