createdAt,value
2023-03-23T15:57:56.043Z,17.70
2023-03-23T16:00:27.191Z,17.68
2023-03-23T16:03:02.026Z,17.67
2023-03-23T16:05:30.239Z,17.65
2023-03-23T16:07:58.725Z,17.64
2023-03-23T16:10:28.582Z,17.61
2023-03-23T16:12:57.117Z,17.58
2023-03-23T16:15:25.035Z,17.56
2023-03-23T16:17:52.933Z,17.53
2023-03-23T16:20:23.443Z,17.49
2023-03-23T16:22:52.455Z,17.47
2023-03-23T16:25:20.608Z,17.46
2023-03-23T16:27:52.511Z,17.43
2023-03-23T16:30:22.692Z,17.40
2023-03-23T16:32:51.531Z,17.36
2023-03-23T16:35:21.101Z,17.32
2023-03-23T16:37:52.090Z,17.28
2023-03-23T16:40:37.929Z,17.24
2023-03-23T16:43:08.898Z,17.20
2023-03-23T16:45:41.597Z,17.17
2023-03-23T16:48:13.842Z,17.14
2023-03-23T16:50:43.650Z,17.10
2023-03-23T16:53:12.230Z,17.06
2023-03-23T16:55:40.853Z,17.03
2023-03-23T16:58:17.054Z,17.00
2023-03-23T17:00:49.034Z,16.97
2023-03-23T17:03:19.213Z,16.96
2023-03-23T17:05:51.756Z,16.93
2023-03-23T17:08:20.760Z,16.90
2023-03-23T17:10:49.289Z,16.87
2023-03-23T17:13:17.763Z,16.81
2023-03-23T17:15:47.386Z,16.84
2023-03-23T17:18:16.542Z,16.82
2023-03-23T17:20:44.652Z,16.78
2023-03-23T17:23:12.886Z,16.75
2023-03-23T17:25:41.199Z,16.71
2023-03-23T17:28:09.244Z,16.67
2023-03-23T17:30:41.275Z,16.65
2023-03-23T17:33:10.486Z,16.63
2023-03-23T17:35:38.488Z,16.61
2023-03-23T17:38:06.448Z,16.60
2023-03-23T17:40:34.413Z,16.59
2023-03-23T17:43:02.548Z,16.54
2023-03-23T17:45:30.564Z,16.51
2023-03-23T17:47:58.648Z,16.48
2023-03-23T17:50:27.752Z,16.45
2023-03-23T17:52:57.105Z,16.43
2023-03-23T17:55:25.621Z,16.41
2023-03-23T17:57:53.697Z,16.38
2023-03-23T18:00:22.393Z,16.36
2023-03-23T18:02:50.524Z,16.34
2023-03-23T18:05:18.924Z,16.32
2023-03-23T18:07:47.019Z,16.30
2023-03-23T18:10:16.240Z,16.29
2023-03-23T18:12:44.169Z,16.27
2023-03-23T18:15:18.111Z,16.25
2023-03-23T18:17:48.485Z,16.24
2023-03-23T18:20:17.030Z,16.21
2023-03-23T18:22:45.368Z,16.19
2023-03-23T18:25:13.549Z,16.17
2023-03-23T18:27:42.402Z,16.13
2023-03-23T18:30:11.147Z,16.08
2023-03-23T18:32:41.018Z,16.01
2023-03-23T18:35:11.136Z,15.96
2023-03-23T18:37:39.523Z,15.91
2023-03-23T18:40:12.214Z,15.87
2023-03-23T18:42:45.103Z,15.84
2023-03-23T18:45:13.779Z,15.81
2023-03-23T18:47:41.998Z,15.79
2023-03-23T18:50:11.194Z,15.74
2023-03-23T18:52:39.441Z,15.72
2023-03-23T18:55:07.834Z,15.71
2023-03-23T18:57:35.898Z,15.70
2023-03-23T19:00:04.914Z,15.68
2023-03-23T19:02:33.040Z,15.67
2023-03-23T19:05:01.828Z,15.66
2023-03-23T19:07:31.438Z,15.64
2023-03-23T19:09:59.685Z,15.65
2023-03-23T19:12:27.860Z,15.66
2023-03-23T19:14:56.116Z,15.67
2023-03-23T19:17:25.298Z,15.68
2023-03-23T19:19:53.568Z,15.70
2023-03-23T19:22:21.596Z,15.71
2023-03-23T19:24:49.515Z,15.72
2023-03-23T19:27:19.373Z,15.76
2023-03-23T19:29:47.594Z,15.77
2023-03-23T19:32:15.914Z,15.78
2023-03-23T19:34:50.521Z,15.78
2023-03-23T19:37:20.182Z,15.78
2023-03-23T19:39:48.397Z,15.77
2023-03-23T19:42:18.555Z,15.78
2023-03-23T19:44:48.985Z,15.79
2023-03-23T19:47:17.253Z,15.81
2023-03-23T19:49:45.792Z,15.82
2023-03-23T19:52:15.581Z,15.81
2023-03-23T19:54:46.087Z,15.79
2023-03-23T19:57:14.711Z,15.82
2023-03-23T19:59:44.357Z,15.82
2023-03-23T20:02:13.763Z,15.71
2023-03-23T20:04:43.639Z,15.80
2023-03-23T20:07:13.368Z,15.79
2023-03-23T20:09:42.698Z,15.78
2023-03-23T20:12:11.113Z,15.77
2023-03-23T20:14:45.077Z,15.76
2023-03-23T20:17:14.731Z,15.76
2023-03-23T20:19:44.539Z,15.77
2023-03-23T20:22:14.507Z,15.77
2023-03-23T20:24:43.398Z,15.78
2023-03-23T20:27:11.650Z,15.79
2023-03-23T20:29:39.875Z,15.79
2023-03-23T20:32:08.829Z,15.80
2023-03-23T20:34:36.926Z,15.81
2023-03-23T20:37:05.108Z,15.80
2023-03-23T20:39:33.795Z,15.79
2023-03-23T20:42:03.400Z,15.79
2023-03-23T20:44:35.184Z,15.76
2023-03-23T20:47:04.615Z,15.60
2023-03-23T20:49:35.304Z,15.73
2023-03-23T20:52:06.766Z,15.72
2023-03-23T20:54:35.777Z,15.72
2023-03-23T20:57:04.289Z,15.72
2023-03-23T20:59:32.319Z,15.71
2023-03-23T21:02:00.225Z,15.69
2023-03-23T21:04:28.367Z,15.66
2023-03-23T21:06:56.527Z,15.64
2023-03-23T21:09:25.612Z,15.63
2023-03-23T21:11:54.287Z,15.60
2023-03-23T21:14:22.303Z,15.59
2023-03-23T21:16:50.636Z,15.58
2023-03-23T21:19:19.674Z,15.56
2023-03-23T21:21:56.096Z,15.55
2023-03-23T21:24:28.259Z,15.53
2023-03-23T21:26:59.171Z,15.53
2023-03-23T21:29:27.837Z,15.55
2023-03-23T21:34:28.289Z,15.58
2023-03-23T21:36:56.451Z,15.59
2023-03-23T21:39:24.869Z,15.60
2023-03-23T21:41:52.892Z,15.60
2023-03-23T21:44:20.960Z,15.59
2023-03-23T21:46:48.919Z,15.58
2023-03-23T21:49:16.878Z,15.57
2023-03-23T21:51:44.898Z,15.58
2023-03-23T21:54:12.817Z,15.58
2023-03-23T21:56:41.257Z,15.58
2023-03-23T21:59:09.318Z,15.56
2023-03-23T22:01:37.490Z,15.56
2023-03-23T22:04:06.497Z,15.54
2023-03-23T22:06:35.013Z,15.54
2023-03-23T22:09:08.948Z,15.54
2023-03-23T22:11:38.274Z,15.53
2023-03-23T22:14:07.290Z,15.53
2023-03-23T22:16:35.945Z,15.52
2023-03-23T22:19:04.554Z,15.52
2023-03-23T22:21:32.705Z,15.51
2023-03-23T22:24:02.099Z,15.49
2023-03-23T22:26:30.539Z,15.48
2023-03-23T22:29:01.064Z,15.47
2023-03-23T22:31:33.927Z,15.46
2023-03-23T22:34:02.345Z,15.45
2023-03-23T22:36:31.542Z,15.44
2023-03-23T22:39:01.062Z,15.42
2023-03-23T22:41:33.888Z,15.38
2023-03-23T22:44:02.589Z,15.33
2023-03-23T22:46:31.191Z,15.28
2023-03-23T22:48:59.190Z,15.24
2023-03-23T22:51:27.770Z,15.20
2023-03-23T22:53:57.224Z,15.16
2023-03-23T22:56:25.644Z,15.14
2023-03-23T22:58:54.753Z,15.11
2023-03-23T23:01:23.988Z,15.08
2023-03-23T23:03:52.672Z,15.07
2023-03-23T23:06:21.533Z,15.06
2023-03-23T23:08:49.705Z,15.06
2023-03-23T23:11:19.638Z,15.06
2023-03-23T23:13:47.909Z,15.06
2023-03-23T23:16:17.674Z,15.06
2023-03-23T23:18:47.853Z,15.07
2023-03-23T23:21:19.143Z,15.08
2023-03-23T23:23:47.901Z,15.09
2023-03-23T23:26:16.764Z,15.10
2023-03-23T23:28:46.788Z,15.11
2023-03-23T23:31:31.502Z,15.09
2023-03-23T23:34:01.547Z,15.12
2023-03-23T23:36:32.040Z,15.11
2023-03-23T23:39:01.647Z,15.12
2023-03-23T23:41:30.954Z,15.12
2023-03-23T23:43:59.818Z,15.13
2023-03-23T23:46:31.033Z,15.14
2023-03-23T23:49:01.215Z,15.13
2023-03-23T23:51:30.221Z,15.14
2023-03-23T23:54:01.894Z,15.12
2023-03-23T23:56:30.489Z,15.12
2023-03-23T23:58:58.860Z,15.12
